CountryName,CountryCode,RegionName,RegionCode,Jurisdiction,Date,C1_combined_numeric,C1_combined,C2_combined_numeric,C2_combined,C3_combined_numeric,C3_combined,C4_combined_numeric,C4_combined,C5_combined_numeric,C5_combined,C6_combined_numeric,C6_combined,C7_combined_numeric,C7_combined,C8_combined_numeric,C8_combined,E1_combined_numeric,E1_combined,E2_combined_numeric,E2_combined,H1_combined_numeric,H1_combined,H2_combined_numeric,H2_combined,H3_combined_numeric,H3_combined,H6_combined_numeric,H6_combined,H7_combined_numeric,H7_combined,ConfirmedCases,ConfirmedDeaths,StringencyIndex,StringencyIndexForDisplay,StringencyLegacyIndex,StringencyLegacyIndexForDisplay,GovernmentResponseIndex,GovernmentResponseIndexForDisplay,ContainmentHealthIndex,ContainmentHealthIndexForDisplay,EconomicSupportIndex,EconomicSupportIndexForDisplay
Aruba,ABW,,,NAT_TOTAL,20200209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba,ABW,,,NAT_TOTAL,20200310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2.22,2.22,2.56,2.56,0,0
Aruba,ABW,,,NAT_TOTAL,20200311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2.22,2.22,2.56,2.56,0,0
Aruba,ABW,,,NAT_TOTAL,20200312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2.22,2.22,2.56,2.56,0,0
Aruba,ABW,,,NAT_TOTAL,20200313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,2.22,2.22,2.56,2.56,0,0
Aruba,ABW,,,NAT_TOTAL,20200314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,2.22,2.22,2.56,2.56,0,0
Aruba,ABW,,,NAT_TOTAL,20200315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,2.22,2.22,2.56,2.56,0,0
Aruba,ABW,,,NAT_TOTAL,20200316,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,11.11,11.11,14.29,14.29,8.89,8.89,10.26,10.26,0,0
Aruba,ABW,,,NAT_TOTAL,20200317,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,22.22,22.22,28.57,28.57,15.56,15.56,17.95,17.95,0,0
Aruba,ABW,,,NAT_TOTAL,20200318,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,2,2G,1,1,0,0,0,0,0,0,4,0,33.33,33.33,42.86,42.86,22.22,22.22,25.64,25.64,0,0
Aruba,ABW,,,NAT_TOTAL,20200319,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,4,0,33.33,33.33,42.86,42.86,25.56,25.56,29.49,29.49,0,0
Aruba,ABW,,,NAT_TOTAL,20200320,3,3G,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,5,0,33.33,33.33,42.86,42.86,25.56,25.56,29.49,29.49,0,0
Aruba,ABW,,,NAT_TOTAL,20200321,3,3G,2,2G,0,0,0,0,0,0,1,1G,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,5,0,44.44,44.44,60.71,60.71,32.22,32.22,37.18,37.18,0,0
Aruba,ABW,,,NAT_TOTAL,20200322,3,3G,2,2G,0,0,0,0,0,0,1,1G,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,9,0,44.44,44.44,60.71,60.71,32.22,32.22,37.18,37.18,0,0
Aruba,ABW,,,NAT_TOTAL,20200323,3,3G,2,2G,0,0,0,0,0,0,1,1G,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,9,0,44.44,44.44,60.71,60.71,32.22,32.22,37.18,37.18,0,0
Aruba,ABW,,,NAT_TOTAL,20200324,3,3G,2,2G,0,0,0,0,0,0,1,1G,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,12,0,44.44,44.44,60.71,60.71,32.22,32.22,37.18,37.18,0,0
Aruba,ABW,,,NAT_TOTAL,20200325,3,3G,2,2G,0,0,0,0,0,0,1,1G,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,17,0,44.44,44.44,60.71,60.71,32.22,32.22,37.18,37.18,0,0
Aruba,ABW,,,NAT_TOTAL,20200326,3,3G,2,2G,0,0,0,0,0,0,1,1G,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,28,0,44.44,44.44,60.71,60.71,32.22,32.22,37.18,37.18,0,0
Aruba,ABW,,,NAT_TOTAL,20200327,3,3G,2,2G,0,0,0,0,0,0,1,1G,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,33,0,44.44,44.44,60.71,60.71,32.22,32.22,37.18,37.18,0,0
Aruba,ABW,,,NAT_TOTAL,20200328,3,3G,2,2G,0,0,0,0,0,0,1,1G,0,0,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,46,0,44.44,44.44,60.71,60.71,32.22,32.22,37.18,37.18,0,0
Aruba,ABW,,,NAT_TOTAL,20200329,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,0,0,0,0,2,2G,1,1,1,1,0,0,0,0,50,0,85.19,85.19,85.71,85.71,56.67,56.67,65.38,65.38,0,0
Aruba,ABW,,,NAT_TOTAL,20200330,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,0,0,2,2,2,2G,1,1,1,1,0,0,0,0,50,0,85.19,85.19,85.71,85.71,63.33,63.33,65.38,65.38,50,50
Aruba,ABW,,,NAT_TOTAL,20200331,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,0,0,2,2,2,2G,1,1,1,1,0,0,0,0,55,0,85.19,85.19,85.71,85.71,63.33,63.33,65.38,65.38,50,50
Aruba,ABW,,,NAT_TOTAL,20200401,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,55,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200402,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,60,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200403,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,62,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200404,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,64,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200405,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,64,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200406,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,71,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200407,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,74,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200408,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,77,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200409,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,82,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200410,3,3G,3,3G,2,2G,4,4G,0,0,3,3G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,86,0,88.89,88.89,85.71,85.71,70.56,70.56,67.95,67.95,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200411,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,92,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200412,3,3G,3,3G,2,2G,4,4G,0,0,3,3G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,92,0,88.89,88.89,85.71,85.71,70.56,70.56,67.95,67.95,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200413,3,3G,3,3G,2,2G,4,4G,0,0,3,3G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,92,0,88.89,88.89,85.71,85.71,70.56,70.56,67.95,67.95,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200414,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,92,0,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200415,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,93,1,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200416,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,95,2,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200417,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,96,2,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200418,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,96,2,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200419,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,97,2,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
Aruba,ABW,,,NAT_TOTAL,20200420,3,3G,3,3G,2,2G,4,4G,0,0,2,2G,2,2G,4,4,1.5,2F,2,2,2,2G,1,1,1,1,0,0,0,0,97,2,85.19,85.19,85.71,85.71,68.33,68.33,65.38,65.38,87.5,87.5
