Unnamed: 0,msg_count_twitter,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,msg_count_twitter_engage,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,msg_count_facebook,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39
Mixed,311955,1879.2,2981.2,0,4,1008.5,2340.2,24791,166,2495.6,125,75.3,2.1,114864,692,2168.3,0,5,129,512,20340,166,897.4,128,77.1,2.2,123422,743.5,742.3,0,0,666.5,1227,3410,166,1011.7,122,73.5,1.5
Natural world,61207,1302.3,2370,0,0,105,1841.5,12666,47,2550.3,24,51.1,-0.9,27277,580.4,2149.2,0,0,7,336.5,14514,47,1091.1,25,53.2,-0.8,19561,416.2,715.9,0,0,0,520,3465,47,850.5,23,48.9,-1.4
Other,42420,986.5,1482.5,0,0,291,1298,6036,43,1462.8,29,67.4,1.1,25411,591,2130.9,0,0,39,375.5,13956,43,847,30,69.8,1.3,15694,365,500.4,0,0,89,644,2074,43,581.3,27,62.8,0.2
Personality,164767,936.2,1907.1,0,0,228.5,1155,16335,176,1599.7,103,58.5,0,76948,437.2,1972.3,0,0,17.5,182,22462,176,739.9,104,59.1,0,65164,370.2,551.2,0,0,111.5,466.5,2449,176,592.4,110,62.5,0.2
Rural Industry,38208,344.2,1460.5,0,0,0,181.5,14651,111,694.7,55,49.5,-1.1,52779,475.5,4621.8,0,0,0,28.5,48717,111,959.6,55,49.5,-1.2,31638,285,465.3,0,0,52,387,2680,111,479.4,66,59.5,-0.2
Science and technology,27021,1286.7,1690,0,0,237,2297,5970,21,1930.1,14,66.7,1.1,16948,807,1805.5,0,0,53,352,6792,21,1210.6,14,66.7,0.9,9212,438.7,484,0,0,200,673,1319,21,658,14,66.7,0.7
Sea and seafaring,70171,688,1342.6,0,0,70,746,7473,102,1150.3,61,59.8,0.2,32130,315,1050,0,0,12,152,6511,102,535.5,60,58.8,-0.1,43150,423,604.3,0,0,81,631.8,2592,102,707.4,61,59.8,-0.1
Services,16151,475,895.3,0,0,26,423.5,3413,34,897.3,18,52.9,-0.7,6013,176.9,460.7,0,0,2,107.2,1951,34,334.1,18,52.9,-0.8,13138,386.4,725.6,0,0,0,306.5,3105,34,821.1,16,47.1,-1.6
Transport,184626,824.2,3610.3,0,0,38,682,52263,224,1420.2,130,58,0,80473,359.3,1738.6,0,0,16.5,180.2,24618,224,583.1,138,61.6,0.3,115450,515.4,695.8,0,0,250,752,4927,224,726.1,159,71,1.2
Utilities,10146,307.5,482.8,0,0,4,551,1786,33,596.8,17,51.5,-0.9,1391,42.2,89.5,0,0,1,47,439,33,81.8,17,51.5,-1,7659,232.1,344.4,0,0,28,357,1213,33,383,20,60.6,0
War and conflict,284004,852.9,2421.4,0,0,66,755,23112,333,1441.6,197,59.2,0.1,118657,356.3,1155.3,0,0,19,154,9950,333,584.5,203,61,0.2,138622,416.3,633.7,0,0,142,547,3346,333,657,211,63.4,0.3
