Proteins,p-value,Fold Change,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
HSPB1_HUMAN,0.01001,3.59530428576333,,,,
OXSR1_HUMAN,0.02443,3.57614939367259,,,,
SC31A_HUMAN,0.02317,3.55219800093223,,,,
CD36_HUMAN,0.00076,3.54933899144733,,,,
TBA4A_HUMAN,0.03187,3.54688745708084,,,,
COPA_HUMAN,0.00451,3.48752181489819,,,,
UBE2N_HUMAN,0.02597,3.48258841539189,,,,
MX1_HUMAN,0.00484,3.45970019429031,,,,
LSM7_HUMAN,0.01617,3.40573806676504,,,,
ANX11_HUMAN,0.00376,3.34436653127076,,,,
RL24_HUMAN,0.00784,3.33211559123748,,,,
G3P_HUMAN,0.01101,3.33142825336512,,,,
CYFP1_HUMAN,0.0058,3.2984828916244,,,,
CBX3_HUMAN,0.00118,3.24704813976098,,,,
ARPC5_HUMAN,0.00103,3.22347851659202,,,,
ENDD1_HUMAN,0.00723,3.20380316278301,,,,
GPDM_HUMAN,0.02998,3.17650016210921,,,,
PPIB_HUMAN,0.00267,3.1096641180044,,,,
CAVN2_HUMAN,0.01826,3.08762234544385,,,,
FIBG_HUMAN,0.00039,3.06884391225821,,,,
RB27B_HUMAN,0.01815,3.06413509777174,,,,
ILK_HUMAN,0.00077,3.03262199594308,,,,
CAN1_HUMAN,0.0114,3.01332354678642,,,,
CATD_HUMAN,0.04998,2.99831673358595,,,,
ILF3_HUMAN,0.01048,2.98963992912856,,,,
DCTN2_HUMAN,0.00478,2.98224028420527,,,,
RL27A_HUMAN,0.04411,2.96466033505262,,,,
TBB1_HUMAN,0.00853,2.91853339571706,,,,
ALBU_HUMAN,0.022,2.91514490490018,,,,
TFR1_HUMAN,0.02069,2.87578892632266,,,,
ITB1_HUMAN,0.00393,2.86956675156553,,,,
GRAA_HUMAN,0.0408,2.86432735087854,,,,
GELS_HUMAN,0.00089,2.80021748567595,,,,
EIF3D_HUMAN,0.02077,2.79090883423132,,,,
PDC10_HUMAN,0.01202,2.78098580729038,,,,
TYPH_HUMAN,0.00993,2.77476546533759,,,,
CAND2_HUMAN,0.04111,2.76916808658088,,,,
KPCB_HUMAN,0.03015,2.75509577484278,,,,
CXCL7_HUMAN,0.01357,2.709953689952,,,,
HNRPD_HUMAN,0.01847,2.66182309177236,,,,
TCPG_HUMAN,0.01289,2.60873933374637,,,,
SORCN_HUMAN,0.00068,2.60463867800971,,,,
NDUA4_HUMAN,0.0024,2.58926789547735,,,,
SYUA_HUMAN,0.0012,2.58682610317806,,,,
RS13_HUMAN,0.02716,2.5830303103817,,,,
TLN1_HUMAN,0.00517,2.57090468765463,,,,
AKCL2_HUMAN,0.04962,2.53672833913076,,,,
NDKB_HUMAN,0.01684,2.50402748670253,,,,
IPYR_HUMAN,0.0026,2.50230847695796,,,,
NONO_HUMAN,0.01082,2.49721275093784,,,,
6PGD_HUMAN,0.00678,2.46764133287783,,,,
RAP1B_HUMAN,0.00367,2.46178975812069,,,,
VINC_HUMAN,0.00301,2.44403656809809,,,,
ACTN1_HUMAN,0.0055,2.43190958039997,,,,
PDIA1_HUMAN,0.02824,2.43044686999249,,,,
ECHA_HUMAN,0.02778,2.39575029303627,,,,
CBR1_HUMAN,0.0172,2.37292533180035,,,,
CASP3_HUMAN,0.0481,2.30886789753628,,,,
TPM1_HUMAN,0.03164,2.26999467313982,,,,
ATP5I_HUMAN,0.0198,2.22899320729824,,,,
UGPA_HUMAN,0.04883,2.21630235979725,,,,
GRP78_HUMAN,0.00702,2.21271935683913,,,,
FIBA_HUMAN,0.01993,2.18293454577917,,,,
STOM_HUMAN,0.004,2.16693002351257,,,,
RS3_HUMAN,0.0183,2.1582797262435,,,,
TSP1_HUMAN,0.00334,2.06980074578334,,,,
NASP_HUMAN,0.04861,2.02637506068214,,,,
TCPH_HUMAN,0.02354,2.0031968895554,,,,
ACTZ_HUMAN,0.02739,1.95798895605317,,,,
EF1A3_HUMAN,0.01917,1.94984453322366,,,,
MYL6_HUMAN,0.04347,1.91353468683006,,,,
ALDOA_HUMAN,0.01244,1.9043072592337,,,,
FCERG_HUMAN,0.01265,1.90226319814775,,,,
SRC_HUMAN,0.00343,1.90190127400822,,,,
TPM4_HUMAN,0.00347,1.87631845920736,,,,
NTF2_HUMAN,0.01312,1.84806485857031,,,,
DECR_HUMAN,0.03113,1.84425701233844,,,,
COX6C_HUMAN,0.02059,1.84134765774455,,,,
PGM1_HUMAN,0.0431,1.82755925718472,,,,
HNRPU_HUMAN,0.03701,1.79082047283197,,,,
PLEK_HUMAN,0.01349,1.7679732798197,,,,
IDHP_HUMAN,0.02547,1.76682460483386,,,,
1433Z_HUMAN,0.03581,1.75647706758727,,,,
HXK1_HUMAN,0.00015,1.73376608481508,,,,
H4_HUMAN,0.03076,1.71332895724128,,,,
NNTM_HUMAN,0.01903,1.71118460318871,,,,
CISY_HUMAN,0.02185,1.70249600822185,,,,
RSU1_HUMAN,0.04498,1.70199966211952,,,,
ZYX_HUMAN,0.0345,1.6814558370424,,,,
PDIA4_HUMAN,0.01644,1.66401587558902,,,,
ACTN4_HUMAN,0.02903,1.66170629194537,,,,
BIN2_HUMAN,0.00023,1.65932282294274,,,,
TERA_HUMAN,0.02116,1.6135004492258,,,,
F13A_HUMAN,0.04759,1.60940364911198,,,,
GSTO1_HUMAN,0.02546,1.60208860609023,,,,
PDIA3_HUMAN,0.01851,1.47569375384203,,,,
TPM3_HUMAN,0.00635,1.44377948106796,,,,
CAP1_HUMAN,0.03113,0.682720732209942,,,,
RS6_HUMAN,0.03201,0.679314932042903,,,,
PLEC_HUMAN,0.00382,0.675477240860328,,,,
MIC19_HUMAN,0.03626,0.656542700380855,,,,
RANG_HUMAN,0.03299,0.654608200299511,,,,
TCPE_HUMAN,0.02832,0.637515717642402,,,,
TCPD_HUMAN,0.01952,0.637445944081916,,,,
RL4_HUMAN,0.04552,0.634900000471824,,,,
MGST3_HUMAN,0.0177,0.623453351142399,,,,
VIME_HUMAN,0.0477,0.621280429551139,,,,
LSP1_HUMAN,0.00692,0.617452498779485,,,,
ACTB_HUMAN,0.04482,0.615453191856475,,,,
HNRH3_HUMAN,0.00683,0.614470835462345,,,,
HXK3_HUMAN,0.02755,0.61281282690182,,,,
HP1B3_HUMAN,0.04175,0.612494148730404,,,,
SF3B6_HUMAN,0.01845,0.611617907850643,,,,
EF1A1_HUMAN,0.04533,0.607660868824801,,,,
PTN6_HUMAN,0.00268,0.600911860520922,,,,
RL8_HUMAN,0.02574,0.576368314720446,,,,
ENOG_HUMAN,0.00332,0.57548934589537,,,,
CALM1_HUMAN,0.00361,0.573912075622157,,,,
HNRL2_HUMAN,0.04713,0.572833026537093,,,,
NHRF1_HUMAN,0.01207,0.568969595142658,,,,
RS4X_HUMAN,0.00051,0.568268023623161,,,,
AN32A_HUMAN,0.0109,0.566682113224243,,,,
TALDO_HUMAN,0.00113,0.565867503525616,,,,
ICAL_HUMAN,0.0003,0.564246110204459,,,,
DPYL2_HUMAN,0.0036,0.564221636909732,,,,
SH3L3_HUMAN,0.001,0.557363890744844,,,,
RS21_HUMAN,0.0214,0.556028656712225,,,,
HMGA1_HUMAN,0.00407,0.550809522169396,,,,
RBMX_HUMAN,0.00038,0.550625650054481,,,,
FYB1_HUMAN,0.01899,0.545468838809308,,,,
UE2NL_HUMAN,0.00525,0.543872026580242,,,,
CAZA1_HUMAN,0.02605,0.541890068383404,,,,
IF2A_HUMAN,0.02538,0.541658215226754,,,,
ROA2_HUMAN,6.9419e-05,0.539652942596652,,,,
SRP14_HUMAN,0.00159,0.529600217175758,,,,
NUDC_HUMAN,0.02272,0.52683428341116,,,,
K2C73_HUMAN,0.02463,0.524493972107501,,,,
RL26L_HUMAN,0.00288,0.52124232614783,,,,
SSBP_HUMAN,0.00462,0.515598717596762,,,,
1433F_HUMAN,0.02697,0.506208943675562,,,,
HNRPM_HUMAN,0.00129,0.502849635990262,,,,
AHNK_HUMAN,0.03676,0.496377660951289,,,,
PSIP1_HUMAN,0.04409,0.490556585723891,,,,
STX7_HUMAN,0.01888,0.490440588170655,,,,
LBR_HUMAN,0.00062,0.487004458372622,,,,
CHM1B_HUMAN,0.04267,0.486297746152731,,,,
H2B1B_HUMAN,0.00943,0.484356017677037,,,,
NUCKS_HUMAN,0.01862,0.48151052016675,,,,
CD14_HUMAN,0.02706,0.480313068605616,,,,
ENOA_HUMAN,0.01714,0.479918463935064,,,,
ROA0_HUMAN,0.01158,0.474842590746949,,,,
PRAF3_HUMAN,0.033,0.473572328770549,,,,
RL23_HUMAN,0.02216,0.47194543217011,,,,
TYB10_HUMAN,0.03618,0.470437852495695,,,,
PA2G4_HUMAN,0.00189,0.470220140476063,,,,
CPNE1_HUMAN,0.04972,0.468364784360057,,,,
IGHG3_HUMAN,0.02312,0.463271350611285,,,,
H1X_HUMAN,0.00091,0.463224971535618,,,,
SEPT7_HUMAN,0.00171,0.462783531244222,,,,
RL3_HUMAN,0.0054,0.455320801684361,,,,
PCBP1_HUMAN,6.6124e-06,0.448832115532567,,,,
PAIRB_HUMAN,0.00014,0.442859708476365,,,,
APEX1_HUMAN,0.00053,0.436229224228033,,,,
TMA7_HUMAN,0.0325,0.431137107139823,,,,
RBM39_HUMAN,0.01073,0.428333159402151,,,,
LEUK_HUMAN,0.00138,0.427966091143916,,,,
GLRX1_HUMAN,0.00072,0.427196923217972,,,,
ALDR_HUMAN,0.0004,0.426745462273483,,,,
LMNA_HUMAN,0.0044,0.421542867613846,,,,
EVL_HUMAN,0.03798,0.418258393584613,,,,
CY24B_HUMAN,0.02287,0.414052673193797,,,,
RBM8A_HUMAN,0.00027,0.408124883433433,,,,
HMGN4_HUMAN,0.00062,0.407420852224469,,,,
COTL1_HUMAN,4.5451e-05,0.405579842008901,,,,
SDHB_HUMAN,0.00142,0.403064219501436,,,,
TES_HUMAN,0.02235,0.401086209668265,,,,
DNJC8_HUMAN,0.00021,0.391332044421209,,,,
IF5A1_HUMAN,0.00029,0.389773344976551,,,,
RL29_HUMAN,0.0282,0.388969442893226,,,,
PEBP1_HUMAN,6.4023e-05,0.388327717612026,,,,
RL31_HUMAN,4.0723e-05,0.387147831128941,,,,
HNRPC_HUMAN,1.5756e-05,0.385967806774531,,,,
RL23A_HUMAN,0.00012,0.377364873454527,,,,
SEPT2_HUMAN,0.00297,0.374108946730358,,,,
PRKDC_HUMAN,0.03265,0.372511793517765,,,,
ACON_HUMAN,1.2228e-05,0.371415719938297,,,,
JAGN1_HUMAN,0.02548,0.369079943157214,,,,
CD44_HUMAN,0.03608,0.364425657675197,,,,
SARNP_HUMAN,0.00149,0.362718998870399,,,,
RL15_HUMAN,0.01403,0.356391224540014,,,,
DPYL5_HUMAN,0.00022,0.355764606571349,,,,
H2AX_HUMAN,0.00135,0.354450914890205,,,,
RL34_HUMAN,0.00115,0.352931547300688,,,,
H2B1K_HUMAN,9.5197e-05,0.347711618845874,,,,
H2B1M_HUMAN,5.2163e-05,0.345761065467481,,,,
PABP3_HUMAN,0.00029,0.344619844424095,,,,
CYBP_HUMAN,0.01569,0.344098119623439,,,,
NUDT5_HUMAN,0.00443,0.335981696748009,,,,
RGS12_HUMAN,0.00021,0.335975532665659,,,,
RS5_HUMAN,0.00016,0.334794678493351,,,,
CAPG_HUMAN,0.00118,0.333071980942916,,,,
RBM3_HUMAN,0.00497,0.331448309994969,,,,
KYNU_HUMAN,5.6164e-05,0.325813062706429,,,,
GIMA4_HUMAN,0.0017,0.324675809772901,,,,
KHDR1_HUMAN,1.0127e-05,0.322867608062523,,,,
H2B3B_HUMAN,0.02824,0.32216717619478,,,,
ROA1_HUMAN,3.5135e-05,0.293226977829804,,,,
PTMA_HUMAN,1.7777e-06,0.291163664136003,,,,
CD5_HUMAN,0.00361,0.288151174870163,,,,
H2B2F_HUMAN,0.03171,0.28249751614759,,,,
H2B2E_HUMAN,0.02895,0.277345424633918,,,,
HMGN2_HUMAN,0.01381,0.271281170750341,,,,
CREM_HUMAN,5.3634e-06,0.270514831365052,,,,
RAC2_HUMAN,0.04407,0.267397015516402,,,,
SNRPA_HUMAN,2.0664e-06,0.262353534615092,,,,
CD99_HUMAN,3.2142e-06,0.260092858721182,,,,
CYC_HUMAN,0.02039,0.250677915301427,,,,
RL30_HUMAN,0.00524,0.24117224281239,,,,
H2B1D_HUMAN,0.01999,0.230290422658859,,,,
PSB10_HUMAN,6.3219e-06,0.224711879289368,,,,
NFKB1_HUMAN,0.04317,0.205902739495127,,,,
SPTCS_HUMAN,0.01531,0.189438249566854,,,,
RS9_HUMAN,0.00078,0.188291647154205,,,,
ROA3_HUMAN,1.8291e-05,0.177521965081322,,,,
UTRO_HUMAN,0.00141,0.163470417779292,,,,
H2A2C_HUMAN,0.02713,0.0922221122967505,,,,
