gene,GENE_SYMBOL,correlation,pvalue
ACE2,ABCC8,0.768954186073126,0.128595444591421
ACE2,ABCC9,0.847708787217441,0.0696895787619516
ACE2,ABCD1,-0.764482372917827,0.13225068245337
ACE2,ABCD2,-0.730675398987362,0.160832594618676
ACE2,ABCD3,0.829938783630194,0.0820051078730721
ACE2,ABCD4,-0.899300308580353,0.0377750394240893
ACE2,ABCE1,0.821728052430247,0.0879002309737402
ACE2,ABCF1,0.862350346867928,0.0600233085939741
ACE2,ABCF2,0.818003200789555,0.0906156366384283
ACE2,ABCF3,0.822458725124785,0.0873705501327167
ACE2,ABCG1,-0.401678429564648,0.502673727327573
ACE2,ABCG2,-0.799476636829394,0.104488091033346
ACE2,ABCG4,-0.199007300855104,0.748298612899484
ACE2,ABCG5,-0.35541080316187,0.557192985448208
ACE2,ABCG8,-0.894368353429258,0.0405528334642793
ACE2,ABHD1,-0.945956460017052,0.0149588174142009
ACE2,ABHD10,0.343781327452741,0.571065671559331
ACE2,ABHD11,-0.964818701381663,0.00787945979873072
ACE2,ABHD11-AS1,-0.422018967573385,0.479074362933548
ACE2,ABHD12,0.86411841500164,0.0588869106041845
ACE2,ABHD12B,-0.730675398987362,0.160832594618676
ACE2,ABHD13,-0.443450704677783,0.454474602623532
ACE2,ABHD14A,0.710186278106145,0.178923647337032
ACE2,ABHD14B,0.705640449242194,0.183011643316072
ACE2,ABHD15,0.914552923777366,0.0295960367024282
ACE2,ABHD16A,0.726349787108496,0.164605424725056
ACE2,ABHD16B,-0.730675398987362,0.160832594618676
ACE2,ABHD2,0.827611909150784,0.083662958520175
ACE2,ABHD3,0.844899361409093,0.0715950776694964
ACE2,ABHD4,-0.778330544407865,0.121031209034663
ACE2,ABHD5,-0.477469602389476,0.41602841855873
ACE2,ABHD6,-0.703831582116136,0.184645636938774
ACE2,ABHD8,-0.928418181367756,0.0227414965465452
ACE2,ABI1,0.519976043721459,0.369124778663447
ACE2,ABI2,0.8453959667192,0.0712570938827627
ACE2,ABI3,0.0465319162930209,0.940775111228742
ACE2,ABI3BP,0.844956077573221,0.071556452203373
ACE2,ABL1,0.814359576713221,0.093296137042792
ACE2,ABL2,0.84512596872016,0.0714407897915596
ACE2,ABLIM1,0.821168798364219,0.0883063090069616
ACE2,ABLIM2,-0.630628033337706,0.254019594876776
ACE2,ABLIM3,0.757223921200043,0.138247801064187
ACE2,ABO,-0.861895855884053,0.0603165229845151
ACE2,ABP1,-0.79522371500306,0.107756109607302
ACE2,ABR,0.81828148146006,0.0904118982412077
ACE2,ABRA,-0.715139234190348,0.174499753967555
ACE2,ABT1,-0.711966644409987,0.177329804771098
ACE2,ABTB1,0.785782228749563,0.115118442911542
ACE2,ABTB2,0.890920444041407,0.0425316595089382
ACE2,ACAA1,0.801302251525668,0.103094633442257
ACE2,ACAA2,0.773519339619124,0.124895504974067
ACE2,ACACA,-0.777542100907268,0.121661988416101
ACE2,ACACB,0.827333250353749,0.083862180550291
ACE2,ACAD10,0.392476005634677,0.513427262194194
ACE2,ACAD11,0.734907314896847,0.157166159334432
ACE2,ACAD8,0.83311592401844,0.079758040940449
ACE2,ACAD9,0.829501570130416,0.0823158338627354
ACE2,ACADL,0.852260057429509,0.0666368368625269
ACE2,ACADM,0.805097861608742,0.100215750006394
ACE2,ACADS,-0.853891362216847,0.06555306477405
ACE2,ACADSB,0.894663965929213,0.0403845757454604
ACE2,ACADVL,0.81773857335532,0.0908095091232121
ACE2,ACAN,-0.805476791140324,0.0999297020645254
ACE2,ACAP1,-0.0544294867248778,0.930732458873199
ACE2,ACAP2,0.84081543015863,0.0743932714065633
ACE2,ACAP3,-0.375325617037067,0.533590234888505
ACE2,ACAT1,0.893410143524003,0.0410997579255437
ACE2,ACAT2,0.819265323179934,0.0896927217904129
ACE2,ACBD3,0.892015163634196,0.0419001334624884
ACE2,ACBD4,0.755998920631552,0.139267646153358
ACE2,ACBD5,0.660332432779515,0.225136047971955
ACE2,ACBD6,0.821718205341402,0.0879073760466161
ACE2,ACBD7,-0.567081542783857,0.318790381788209
ACE2,ACCN1,0.863212619886396,0.0594682459172966
ACE2,ACCN2,0.647361024496185,0.23763201315949
ACE2,ACCN3,-0.695909932207545,0.191849799576143
ACE2,ACCN4,-0.126475132747606,0.839397208840137
ACE2,ACCN5,-0.730675398987362,0.160832594618676
ACE2,ACCS,0.792936485177522,0.109526174972641
ACE2,ACCSL,-0.730675398987362,0.160832594618676
ACE2,ACD,-0.0516490926730879,0.934267582422121
ACE2,ACE,-0.933494156091345,0.0203818226934333
ACE2,ACER1,0.797368313552724,0.106104359965081
ACE2,ACER2,0.973549606903665,0.00514341338319973
ACE2,ACER3,0.589414363481368,0.295592435317649
ACE2,ACHE,-0.439274573634382,0.459245887734881
ACE2,ACIN1,-0.63205761188792,0.252608026225729
ACE2,ACLY,0.387662253551992,0.519070804196126
ACE2,ACMSD,-0.730675398987362,0.160832594618676
ACE2,ACN9,0.629407569992862,0.255226356173245
ACE2,ACO1,0.813848977406491,0.093673671087094
ACE2,ACO2,-0.216772345328438,0.726173951306669
ACE2,ACOT1,-0.692241273495742,0.195212513904452
ACE2,ACOT11,0.707344584936711,0.181476051229212
ACE2,ACOT12,-0.914620679166548,0.0295611504769986
ACE2,ACOT13,-0.573696816027916,0.311872113194117
ACE2,ACOT4,-0.448313617009245,0.448932514745441
ACE2,ACOT6,-0.902076396564328,0.0362393797477496
ACE2,ACOT7,0.832423396491333,0.0802461968447148
ACE2,ACOT8,0.606322110762893,0.278336519754109
ACE2,ACOT9,0.89243531962982,0.0416585509176611
ACE2,ACOX1,-0.945170528729643,0.0152844752439168
ACE2,ACOX2,0.634969983683649,0.249738919359376
ACE2,ACOX3,0.725641647916243,0.165225475481301
ACE2,ACOXL,0.88760660626163,0.0444615312207445
ACE2,ACP1,-0.932854382229822,0.0206746041243757
ACE2,ACP2,0.847428386117204,0.0698790430390042
ACE2,ACP5,-0.654750384501279,0.230490785443157
ACE2,ACP6,0.746425672416938,0.147312988985667
ACE2,ACPL2,0.949558682853728,0.0134958416215831
ACE2,ACPP,0.500082391801252,0.390911371489498
ACE2,ACPT,-0.942594605947368,0.0163676955108195
ACE2,ACR,-0.906605624246907,0.0337781149570063
ACE2,ACRBP,-0.995797927677369,0.000326779807054867
ACE2,ACRC,-0.84460105878371,0.0717983374580432
ACE2,ACRV1,-0.730675398987362,0.160832594618676
ACE2,ACSBG1,-0.730675398987362,0.160832594618676
ACE2,ACSBG2,0.879408160045116,0.0493508602505984
ACE2,ACSF2,0.818206261744969,0.0904669552229776
ACE2,ACSF3,0.66304236834912,0.222549012324479
ACE2,ACSL1,0.849178423285681,0.068699180982384
ACE2,ACSL3,0.97929426724504,0.00356546596809075
ACE2,ACSL4,0.906969844390287,0.0335826082275644
ACE2,ACSL5,0.103933622679182,0.867906235906047
ACE2,ACSL6,0.909517130263036,0.0322254848874344
ACE2,ACSM1,-0.527995578382974,0.360428018629683
ACE2,ACSM2A,-0.818707870755173,0.090099997014873
ACE2,ACSM2B,0.304087551848749,0.61887631424786
ACE2,ACSM3,0.616541070256923,0.268040919832971
ACE2,ACSM4,-0.730675398987362,0.160832594618676
ACE2,ACSM5,-0.724454401879795,0.166266545047001
ACE2,ACSS1,0.808463621840802,0.0976837159481075
ACE2,ACSS2,0.805355826034865,0.100020989734965
ACE2,ACSS3,0.847963544325645,0.0695175805756968
ACE2,ACTA1,0.565684173928797,0.32025668330371
ACE2,ACTA2,0.735037867283676,0.157053443056865
ACE2,ACTB,0.861968725754664,0.0602694809477475
ACE2,ACTBL2,0.874534362701332,0.0523328189309984
ACE2,ACTC1,0.273362505139824,0.656328850462014
ACE2,ACTG1,0.804623189928991,0.100574422271576
ACE2,ACTG2,-0.935868257647152,0.019307272252851
ACE2,ACTL6A,0.930990451733141,0.0215352670653845
ACE2,ACTL6B,-0.512661707842749,0.377100281220674
ACE2,ACTL7A,-0.226457660961467,0.714148914154072
ACE2,ACTL7B,0.419466566687044,0.482022531360575
ACE2,ACTL8,0.682137275440375,0.204558377984553
ACE2,ACTL9,-0.730675398987362,0.160832594618676
ACE2,ACTN1,0.799401486733274,0.104545572971944
ACE2,ACTN2,0.83386637040513,0.0792300970685777
ACE2,ACTN3,0.34950727520261,0.56422721608665
ACE2,ACTN4,-0.303840672207953,0.619175777840071
ACE2,ACTR10,-0.691639083361064,0.195766059962715
ACE2,ACTR1A,0.714378891123803,0.175176813950287
ACE2,ACTR1B,0.790239957866539,0.1116241205947
ACE2,ACTR2,0.808558724558953,0.0976124576633491
ACE2,ACTR3,0.959528255676291,0.00971421131155754
ACE2,ACTR3B,0.911529386453717,0.0311661771896819
ACE2,ACTR3BP2,0.277509964699651,0.651252406510824
ACE2,ACTR3BP5,0.822346570434036,0.0874517897690892
ACE2,ACTR3C,0.68301028596859,0.20374603766727
ACE2,ACTR5,0.545195905128866,0.341948269158403
ACE2,ACTR6,0.547102653510592,0.339914575205034
ACE2,ACTR8,0.884183315732797,0.0464834348854248
ACE2,ACTRT1,-0.159415414208464,0.797889003592892
ACE2,ACTRT2,-0.832553972697265,0.0801540847017642
ACE2,ACVR1,0.887113428879524,0.0447510567302235
ACE2,ACVR1B,-0.730675398987362,0.160832594618676
ACE2,ACVR1C,0.758119724363359,0.137503423142553
ACE2,ACVR2A,0.802478871264287,0.102199551407269
ACE2,ACVR2B,-0.620639924249047,0.263940427379057
ACE2,ACVRL1,-0.741374293412525,0.151611156613845
ACE2,ACY1,0.368025113262769,0.542219610307325
ACE2,ACY3,-0.730675398987362,0.160832594618676
ACE2,ACYP1,0.841816075566539,0.0737045855638981
ACE2,ACYP2,-0.690693758450743,0.196635914418033
ACE2,ADA,0.0248698006707492,0.96833805081187
ACE2,ADAD1,0.00469209571414645,0.994025860110093
ACE2,ADAD2,0.324932301889321,0.593683328186565
ACE2,ADAL,-0.593942707470925,0.290944314209596
ACE2,ADAM10,0.635156303160972,0.249555669140494
ACE2,ADAM11,-0.823861192084214,0.0863566268269765
ACE2,ADAM12,-0.800208318734885,0.103928931716273
ACE2,ADAM15,-0.74256286080353,0.150596567355534
ACE2,ADAM17,-0.645659186340369,0.239285112383779
ACE2,ADAM18,-0.730675398987362,0.160832594618676
ACE2,ADAM19,0.979762740271743,0.00344539224867815
ACE2,ADAM2,-0.728745455997502,0.162512773950089
ACE2,ADAM20,0.530543226123455,0.357675834510982
ACE2,ADAM21,-0.485288151894646,0.407302872620551
ACE2,ADAM22,0.835315468990105,0.0782137151469967
ACE2,ADAM23,0.89829873150194,0.0383340562071907
ACE2,ADAM28,0.811410072801718,0.0954833815729463
ACE2,ADAM29,-0.671148100159142,0.214860563994978
ACE2,ADAM30,-0.730675398987362,0.160832594618676
ACE2,ADAM32,0.789018490822662,0.112578378832353
ACE2,ADAM33,-0.921975090233447,0.0258544044333458
ACE2,ADAM3A,-0.730675398987362,0.160832594618676
ACE2,ADAM5P,-0.730675398987362,0.160832594618676
ACE2,ADAM6,-0.727508633469875,0.163592188375184
ACE2,ADAM7,-0.718729145114125,0.17131325826701
ACE2,ADAM8,0.966527392521452,0.00731434673111991
ACE2,ADAM9,-0.726237923604516,0.164703328214837
ACE2,ADAMDEC1,-0.762342553453238,0.134010467652168
ACE2,ADAMTS1,0.851712037809036,0.0670021592918581
ACE2,ADAMTS10,0.612827608175721,0.271770333985522
ACE2,ADAMTS12,-0.730675398987362,0.160832594618676
ACE2,ADAMTS13,0.568125597908963,0.317695939975051
ACE2,ADAMTS14,-0.343844809246383,0.57098977142822
ACE2,ADAMTS15,-0.788598841564498,0.112906788964581
ACE2,ADAMTS16,-0.346205162005154,0.568169022413257
ACE2,ADAMTS17,0.785922194110284,0.115008235642937
ACE2,ADAMTS18,-0.724063968724976,0.166609319619393
ACE2,ADAMTS19,0.446738500691042,0.450725975070938
ACE2,ADAMTS2,0.967990696112277,0.00684150949778106
ACE2,ADAMTS20,-0.730675398987362,0.160832594618676
ACE2,ADAMTS3,0.795129693359661,0.107828700348749
ACE2,ADAMTS4,0.846858539406895,0.0702645750223481
ACE2,ADAMTS5,-0.633658157495602,0.251030163051427
ACE2,ADAMTS6,0.780664113066011,0.119170040680393
ACE2,ADAMTS7,0.896034905232018,0.0396071786494462
ACE2,ADAMTS8,-0.885699984205914,0.0455841279986754
ACE2,ADAMTS9,0.876061296562813,0.0513926590714125
ACE2,ADAMTSL1,0.826338171778769,0.0845747812236454
ACE2,ADAMTSL2,-0.855840998824745,0.0642651016043654
ACE2,ADAMTSL3,0.837465002706893,0.0767135448894616
ACE2,ADAMTSL4,-0.851780609468422,0.0669564138045707
ACE2,ADAMTSL5,-0.852900734882932,0.0662105365886564
ACE2,ADAP1,0.895450323340001,0.0399380799092001
ACE2,ADAP2,-0.699225019469992,0.188825449231914
ACE2,ADAR,-0.679141289617426,0.207353027255312
ACE2,ADARB1,0.797770111388821,0.105795757931916
ACE2,ADARB2,0.795391488870543,0.107626614093636
ACE2,ADARB2-AS1,0.115011475423943,0.853886321315364
ACE2,ADAT1,0.797338816838196,0.106127025710479
ACE2,ADAT2,-0.504745812132814,0.385777525527822
ACE2,ADAT3,-0.70997481437453,0.179113227533596
ACE2,ADC,0.775179999956107,0.123557590931095
ACE2,ADCK1,0.336649258181567,0.579604787322229
ACE2,ADCK2,0.682564598419395,0.204160638743281
ACE2,ADCK3,0.762405687653437,0.133958447607197
ACE2,ADCK4,0.385534758509558,0.521568999230776
ACE2,ADCK5,0.849123663274469,0.0687360049852095
ACE2,ADCY1,0.774653041648724,0.123981670274009
ACE2,ADCY10,-0.968002503459527,0.00683773662043289
ACE2,ADCY2,-0.740573877670657,0.152295530522759
ACE2,ADCY3,0.835984229448356,0.0777460224469368
ACE2,ADCY4,-0.81659284612889,0.09165035660641
ACE2,ADCY5,-0.727757729188579,0.163374628277984
ACE2,ADCY6,0.837786034759543,0.0764902669126451
ACE2,ADCY7,0.812283922391323,0.094833756134272
ACE2,ADCY8,0.661339546977579,0.224173644826386
ACE2,ADCY9,0.428009966214864,0.472169636635889
ACE2,ADCYAP1,-0.666221337068899,0.219524775532544
ACE2,ADCYAP1R1,0.70208095940538,0.18623094768122
ACE2,ADD1,0.370477949627349,0.539317270430311
ACE2,ADD2,-0.730675398987362,0.160832594618676
ACE2,ADD3,0.934679895835975,0.0198427822015426
ACE2,ADH1A,0.819150338141381,0.0897766837213677
ACE2,ADH1B,-0.860691554811303,0.0610956357811911
ACE2,ADH1C,0.37051928461904,0.53926838655605
ACE2,ADH4,-0.546266457972994,0.340806070531354
ACE2,ADH5,0.873065121422908,0.0532425106685246
ACE2,ADH6,-0.957468820107356,0.0104617609466932
ACE2,ADH7,-0.730675398987362,0.160832594618676
ACE2,ADHFE1,0.843847073907815,0.0723128899105019
ACE2,ADI1,0.843898639730047,0.0722776628214484
ACE2,ADIG,-0.730675398987362,0.160832594618676
ACE2,ADIPOQ,-0.0335479662429722,0.957293416391954
ACE2,ADIPOR1,0.763804731095088,0.132807228510493
ACE2,ADIPOR2,0.827971620170761,0.0834060052470179
ACE2,ADK,0.832496255099508,0.0801947963024632
ACE2,ADM,0.848390798921775,0.0692294182771448
ACE2,ADM2,-0.883827954179132,0.0466949493417857
ACE2,ADNP,0.860623411183781,0.0611398142244915
ACE2,ADNP2,0.779734369608632,0.11991053553772
ACE2,ADO,0.918406914139415,0.0276328670083503
ACE2,ADORA1,-0.722417189030941,0.168057322978276
ACE2,ADORA2A,-0.739685268613566,0.153056364690912
ACE2,ADORA2B,-0.798756294866778,0.105039470477023
ACE2,ADORA3,-0.289539772401175,0.636564212126015
ACE2,ADPGK,0.769585926892879,0.128081521586584
ACE2,ADPRH,0.602925137962304,0.281781554593734
ACE2,ADPRHL1,0.834929253100817,0.0784842066453881
ACE2,ADPRHL2,-0.470958353732258,0.423327326785201
ACE2,ADRA1A,0.916992995141082,0.0283480605146278
ACE2,ADRA1B,0.600569698061196,0.284176845225918
ACE2,ADRA1D,-0.195210771060417,0.753037668329434
ACE2,ADRA2A,-0.784316992567659,0.116274054138757
ACE2,ADRA2B,-0.891961979485571,0.0419307450912619
ACE2,ADRA2C,0.719099574130606,0.17098541855753
ACE2,ADRB1,-0.120511942883432,0.846931648217299
ACE2,ADRB2,-0.651286600295093,0.233830830359659
ACE2,ADRB3,0.386760794519595,0.520129040683285
ACE2,ADRBK1,-0.786992554022412,0.114166494742969
ACE2,ADRBK2,-0.79928268211848,0.104636465554701
ACE2,ADRM1,0.739197846785524,0.153474168665704
ACE2,ADSL,0.815318520589496,0.0925883592685706
ACE2,ADSS,0.835908488955254,0.0777989474846748
ACE2,ADSSL1,0.393444498488719,0.512293336902828
ACE2,AEBP1,0.79756399845808,0.105954029637552
ACE2,AEBP2,-0.780827285211196,0.119040223805144
ACE2,AEN,0.819658479278538,0.089405821475557
ACE2,AES,0.720111340664893,0.17009089962888
ACE2,AFAP1,0.751239480529145,0.14325087138537
ACE2,AFAP1-AS1,-0.0749591686447195,0.904648476242247
ACE2,AFAP1L1,0.867867532045575,0.0564999028108013
ACE2,AFAP1L2,0.83178376135956,0.0806978843535012
ACE2,AFF1,0.850864302202925,0.0675685030827986
ACE2,AFF2,0.844781560002168,0.0716753247499869
ACE2,AFF3,0.885946105118729,0.0454387166473894
ACE2,AFF4,0.854271995635771,0.0653009859628986
ACE2,AFG3L1P,0.823925938177442,0.0863099059437384
ACE2,AFG3L2,0.821661664202102,0.0879484058874433
ACE2,AFM,-0.730675398987362,0.160832594618676
ACE2,AFMID,0.804110631122689,0.100962159377002
ACE2,AFP,-0.744089156997607,0.149296610418402
ACE2,AFTPH,-0.678721047269642,0.207745876064748
ACE2,AGA,0.470957245294254,0.42332857177786
ACE2,AGAP1,0.812458356480215,0.0947042426866046
ACE2,AGAP11,0.727997674249819,0.163165139629737
ACE2,AGAP2,-0.786514247831364,0.1145424095719
ACE2,AGAP3,-0.92992401843464,0.0220327735470942
ACE2,AGAP7,0.870571069228581,0.0547979707936088
ACE2,AGBL1,-0.719162798538624,0.170929481301392
ACE2,AGBL2,-0.618267847567898,0.26631139986092
ACE2,AGBL3,-0.707500661544458,0.181335595706358
ACE2,AGBL4,0.995572500674162,0.000353413371564011
ACE2,AGBL5,0.0275955109702647,0.964868764061993
ACE2,AGER,0.69815488411009,0.189800242722384
ACE2,AGFG1,-0.957195849880333,0.0105622009989364
ACE2,AGFG2,-0.812323230187175,0.0948045662560675
ACE2,AGGF1,-0.786380776571859,0.11464737476838
ACE2,AGK,-0.166385950227572,0.789132410418551
ACE2,AGL,-0.620138943288341,0.26444070396255
ACE2,AGMAT,-0.644789040134798,0.240131544024148
ACE2,AGMO,0.603487910463513,0.281210049678469
ACE2,AGPAT1,0.483406635624033,0.409398742774947
ACE2,AGPAT2,0.720137736070391,0.170067581117948
ACE2,AGPAT3,-0.525277263774605,0.363370236379282
ACE2,AGPAT4,-0.800680619346895,0.10356847730412
ACE2,AGPAT4-IT1,0.260023021244722,0.672697921891344
ACE2,AGPAT5,-0.706378251039243,0.18234635905261
ACE2,AGPAT6,0.796875550628434,0.106483198747173
ACE2,AGPAT9,0.789002479856512,0.112590903451757
ACE2,AGPHD1,0.836733839117227,0.0772228197179551
ACE2,AGPS,0.824175680734631,0.0861297640332481
ACE2,AGR2,0.909501434842326,0.0322337919213294
ACE2,AGR3,-0.555754504266672,0.330724945008425
ACE2,AGRN,0.38765518963736,0.519079094943151
ACE2,AGRP,-0.691699614138269,0.195710398776317
ACE2,AGSK1,-0.929809135961053,0.0220865868989143
ACE2,AGT,-0.792919676112206,0.109539215517049
ACE2,AGTPBP1,0.908645918608462,0.0326876228541587
ACE2,AGTR1,0.878114635884358,0.0501368924810795
ACE2,AGTR2,-0.730675398987362,0.160832594618676
ACE2,AGTRAP,0.415130232354971,0.487040016935286
ACE2,AGXT,0.863832824032231,0.0590700083756347
ACE2,AGXT2,-0.680832133740849,0.205774505973086
ACE2,AGXT2L1,-0.70856219285771,0.18038113329791
ACE2,AGXT2L2,0.748934803938323,0.145191505868912
ACE2,AHCTF1,0.784907679913157,0.11580777058152
ACE2,AHCY,0.677966745432431,0.208451529766292
ACE2,AHCYL1,0.828013341272872,0.0833762182440076
ACE2,AHCYL2,-0.400516812186595,0.504028559189381
ACE2,AHDC1,0.561730458475477,0.324414655876832
ACE2,AHI1,0.834107362716119,0.079060787061563
ACE2,AHNAK,-0.869691490094599,0.0553498869750685
ACE2,AHNAK2,0.797842581590375,0.105740125915489
ACE2,AHR,-0.780433024794533,0.119353962873714
ACE2,AHRR,-0.630705889683436,0.253942664856007
ACE2,AHSA1,0.84603614208442,0.0708221314005421
ACE2,AHSA2,0.799451652601617,0.10450720028436
ACE2,AHSG,0.400672104275628,0.503847393467431
ACE2,AHSP,-0.371659265871063,0.537920556417459
ACE2,AICDA,-0.522716274933822,0.36614748367477
ACE2,AIDA,-0.939487461644041,0.0177059863010874
ACE2,AIF1,-0.673041735896546,0.213075265326017
ACE2,AIF1L,0.687952265492237,0.199164674642168
ACE2,AIFM1,0.17957384957286,0.772594306537032
ACE2,AIFM2,-0.380936152294469,0.526977085003048
ACE2,AIFM3,0.275123575364841,0.654172554015864
ACE2,AIG1,-0.902210456194726,0.0361657378859188
ACE2,AIM1,0.939971475012445,0.0174952738211081
ACE2,AIM1L,-0.701021714150751,0.187192037361937
ACE2,AIM2,0.842453174644194,0.0732671429040245
ACE2,AIMP1,0.890491710282414,0.0427798057721365
ACE2,AIMP2,0.858317280300336,0.0626407816887575
ACE2,AIP,0.815772581238829,0.0922538007491521
ACE2,AIPL1,-0.97691887008659,0.0041947890160228
ACE2,AIRE,-0.849088611734373,0.0687595790205857
ACE2,AJAP1,0.590522384077526,0.294453338023204
ACE2,AJUBA,0.770089915742458,0.127671964304063
ACE2,AK1,0.802752590375252,0.101991666444514
ACE2,AK2,0.982932237892148,0.00266983076707121
ACE2,AK3,0.797485968423053,0.106013966652358
ACE2,AK4,0.749667129441673,0.144574025969581
ACE2,AK5,-0.730675398987362,0.160832594618676
ACE2,AK7,-0.744128402465247,0.149263228283818
ACE2,AK8,-0.566362413732239,0.319544772321724
ACE2,AKAP1,-0.59147110489853,0.293478917236383
ACE2,AKAP10,0.861886134739421,0.0603227994572525
ACE2,AKAP11,0.864052492740545,0.0589291587925444
ACE2,AKAP12,0.904227588836758,0.0350634836085784
ACE2,AKAP13,0.787968424774868,0.11340068240333
ACE2,AKAP14,-0.954549211380717,0.0115521492887439
ACE2,AKAP17A,0.86426265444092,0.058794503724183
ACE2,AKAP2,0.795547640709855,0.107506131248495
ACE2,AKAP3,-0.471930874957272,0.422235317352302
ACE2,AKAP4,-0.864481047841288,0.0586546768010615
ACE2,AKAP5,0.783890114249779,0.116611377927264
ACE2,AKAP6,-0.728607516035707,0.162633055993443
ACE2,AKAP7,0.79455758297005,0.108270724210092
ACE2,AKAP8,0.0135822220851369,0.982707109456285
ACE2,AKAP8L,0.802845673852523,0.101921000397638
ACE2,AKAP9,0.857980297175676,0.0628610616592252
ACE2,AKD1,0.752420156499948,0.142259670991286
ACE2,AKIP1,0.850934783297771,0.0675213604676075
ACE2,AKIRIN1,0.944025041923151,0.015763189786235
ACE2,AKIRIN2,-0.805014295208317,0.100278866376154
ACE2,AKIRIN2-AS1,0.926480812694514,0.0236639206349842
ACE2,AKNA,0.819011888079232,0.0898778116836577
ACE2,AKNAD1,-0.585130793025657,0.30000684543465
ACE2,AKR1A1,0.798757509049744,0.105038540352728
ACE2,AKR1B1,0.854484025751142,0.0651606980444642
ACE2,AKR1B10,-0.730675398987362,0.160832594618676
ACE2,AKR1B15,0.41054891174083,0.492352836507942
ACE2,AKR1C1,0.869641825718837,0.0553811020913133
ACE2,AKR1C3,0.490687630645983,0.401302187190585
ACE2,AKR1C4,0.870563722815818,0.0548025732954282
ACE2,AKR1CL1,-0.730675398987362,0.160832594618676
ACE2,AKR1D1,-0.730675398987362,0.160832594618676
ACE2,AKR1E2,0.337223504821436,0.578916386240271
ACE2,AKR7A2,0.272510784879777,0.657372120185323
ACE2,AKR7A2P1,0.772281851585837,0.125895277380646
ACE2,AKR7A3,0.79597667935161,0.107175305719765
