"","GM_CODE","lat","long"
"69","GM0268",51.8385113751384,5.83679558786864
"70","GM0269",52.4567295926363,5.93764947917567
"71","GM0273",52.2432350757927,5.58430831382866
"72","GM0274",51.9896213923168,5.7848481027361
"73","GM0275",52.0335420830639,6.05125459736847
"74","GM0277",52.0425396285784,5.96789571984064
"75","GM0279",52.089325490357,5.50049356785591
"76","GM0281",51.8850844602204,5.40686278207486
"77","GM0285",52.225569829279,6.09911921177558
"78","GM0289",51.9734780333577,5.66351282625805
"79","GM0293",51.9575203204265,5.97072099187074
"80","GM0294",51.9698557923675,6.72586500539471
"81","GM0296",51.8167371336231,5.70191608126676
"82","GM0297",51.7922928021549,5.15844317881741
"83","GM0299",51.9241049909518,6.0852372474815
"84","GM0301",52.1363487425027,6.23395288804355
"85","GM0302",52.338961702317,5.78659827951844
"86","GM0303",52.50229059016,5.70176960962647
"87","GM0307",52.1736519064723,5.38469891439001
"88","GM0308",52.2038360644416,5.26414428542369
"89","GM0310",52.1417346979365,5.17431512586765
"90","GM0312",52.0409177742003,5.21694661703055
"91","GM0313",52.2386837105917,5.35799079545582
"92","GM0317",52.2498782604572,5.27966702438031
"93","GM0321",52.0040972286396,5.18171794890596
"94","GM0327",52.1222260084023,5.41644801192654
"95","GM0331",51.9853602194707,4.94552553768286
"96","GM0335",52.0477105279789,4.94405066967269
"97","GM0339",52.0689495234529,5.5341654350938
"98","GM0340",51.9807694981761,5.56053261799629
"99","GM0342",52.1561929088754,5.2962914314933
"100","GM0344",52.0911400770245,5.07475699016494
"101","GM0345",52.0236800631524,5.55565977882979
"102","GM0351",52.0811586523986,5.42664185928934
"103","GM0352",51.9892033369685,5.32525667493242
"104","GM0353",52.0277145695898,5.02879366639031
"105","GM0355",52.1019673205731,5.25518827019012
"106","GM0356",52.0308196175858,5.09467425506837
"107","GM0358",52.2576988824321,4.75502531925762
"108","GM0361",52.6017936198606,4.80331021299033
"109","GM0362",52.2892680553813,4.85148931081957
"110","GM0363",52.3726342832219,4.89008650691004
"111","GM0370",52.5576965148627,4.91688530263984
"112","GM0373",52.6634511656212,4.66991906853329
"113","GM0375",52.4841210692267,4.6536267883699
"114","GM0376",52.2794534486556,5.25978086055519
"115","GM0377",52.3818880191464,4.58589357728274
"116","GM0383",52.556976165223,4.68278188389751
"117","GM0384",52.3364777651436,4.98696866325232
"118","GM0385",52.5413740194687,5.01892328450813
"119","GM0388",52.7183423330595,5.27208676089994
"120","GM0392",52.3834101812968,4.64753311458338
"121","GM0394",52.3080815737655,4.68645871100086
"122","GM0396",52.5119271808024,4.64821858804405
"123","GM0397",52.3447818495123,4.61536296751747
"124","GM0398",52.6760078424994,4.84458819865612
"125","GM0399",52.599855445561,4.70857584425791
"126","GM0400",52.9226021714574,4.7539372576554
"127","GM0402",52.2232633645541,5.16795079440509
"128","GM0405",52.6561440202276,5.0700563507016
"129","GM0406",52.2922002633427,5.23183928877439
"130","GM0415",52.4505852102475,4.92455822430794
"131","GM0416",52.6912378840837,4.78943310410302
"132","GM0417",52.2471825628164,5.21707679814677
"133","GM0420",52.72078630921,5.0991799373889
"134","GM0431",52.4519656366491,4.87611232958514
"135","GM0432",52.7152823086292,4.95347634199228
"136","GM0437",52.2893781445036,4.91351821634305
"137","GM0439",52.5021671557078,4.97114102506678
"138","GM0441",52.7842502683842,4.74817933425225
"139","GM0448",53.0786898171961,4.80526914646523
"140","GM0450",52.5234301857753,4.7286105733168
"141","GM0451",52.2369106641813,4.79084860003607
"142","GM0453",52.4495203490811,4.62999053063769
"143","GM0457",52.3032072838573,5.0580460660037
"144","GM0473",52.3580525407411,4.54360549577061
"145","GM0479",52.4629109976355,4.77301527699735
"146","GM0482",51.8646561303037,4.66573157897621
"147","GM0484",52.113323811789,4.64096238965457
"148","GM0489",51.8510676662473,4.52544062302594
"149","GM0498",52.6639380979102,5.16498308109424
"150","GM0501",51.8886916053087,4.18448690412757
"151","GM0502",51.934931102894,4.58014037691113
"152","GM0503",51.998458824167,4.36310831817669
"153","GM0505",51.782047981419,4.70954336729765
"154","GM0512",51.8384622708487,4.97708542475443
"155","GM0513",52.0153036052444,4.70620637639832
"156","GM0518",52.0684911419705,4.30027223238705
"157","GM0523",51.8326167887891,4.85242678482719
"158","GM0530",51.8409474048513,4.14989370912211
"159","GM0531",51.8417966868695,4.63879312782186
"160","GM0532",52.7009814766844,5.22522099878535
"161","GM0534",52.2967748838052,4.57695578974211
"162","GM0537",52.1897859056792,4.42252485980034
"163","GM0542",51.9146990476687,4.6021045422882
"164","GM0546",52.1549845537207,4.48511819592515
"165","GM0547",52.1566538900888,4.5420149929534
"166","GM0553",52.2555537612172,4.54583987432163
"167","GM0556",51.9252010331826,4.24886923758325
"168","GM0569",52.1707885668773,4.77947181650119
"169","GM0575",52.2697355436609,4.48464541750308
"170","GM0579",52.185554806759,4.471213216281
"171","GM0589",52.0274571073205,4.86424181809659
"172","GM0590",51.8332398700241,4.70334667960547
"173","GM0597",51.8687965117231,4.59611098479363
"174","GM0599",51.9269713599135,4.30430826054755
"175","GM0603",52.0361758797248,4.32601832015465
"176","GM0606",51.9267580841031,4.38526489733428
"177","GM0610",51.8306890965916,4.77295027907349
"178","GM0613",51.8520450328183,4.43571767373548
"179","GM0614",51.8951465088747,4.09145534991564
"180","GM0622",51.9173895844367,4.32786156913245
"181","GM0626",52.1248242788402,4.43863067172404
"182","GM0627",52.042396199875,4.64070992953737
"183","GM0629",52.1375887063965,4.37321933675292
"184","GM0632",52.1069419124665,4.89890195196619
"185","GM0637",52.0609124600019,4.48977650228316
"186","GM0638",52.1148038200142,4.51383484939763
"187","GM0642",51.821845989784,4.6058047816219
"188","GM0654",51.445205240481,3.81297582931078
"189","GM0664",51.515179294371,3.84488456834719
"190","GM0668",51.8516315876253,5.49659590413848
"191","GM0677",51.3218138053578,4.06623407105398
"192","GM0678",51.4847717518603,3.96757217061242
"193","GM0687",51.5017727034868,3.64747731382897
"194","GM0703",51.4370574074241,4.13740421870015
"195","GM0715",51.2879274461663,3.84594874299538
"196","GM0716",51.5728879180382,4.13272784213165
"197","GM0717",51.5377884802567,3.55689880504859
"198","GM0718",51.4602153974165,3.61938492172635
"199","GM0736",52.2263368435701,4.9172863422876
"200","GM0737",53.1998663749999,5.96271918882401
"201","GM0743",51.3864089025488,5.77923696467593
"202","GM0744",51.4390189377017,4.89314797342557
"203","GM0748",51.5034604770688,4.28830624436118
"204","GM0753",51.5136554620187,5.39646990291224
"205","GM0755",51.6066763942528,5.69372863522642
"206","GM0756",51.6215146735605,5.94902902000682
"207","GM0757",51.5782560894381,5.32658408765404
"208","GM0758",51.5851226074741,4.76144411257682
"209","GM0762",51.4362226120182,5.82697894392818
"210","GM0765",53.0705897127517,6.97294792091152
"211","GM0766",51.6358865058278,4.95545210274301
"212","GM0770",51.3964925449803,5.31462029413184
"213","GM0772",51.4500243066098,5.45887339272696
"214","GM0777",51.5783171971241,4.6449688000689
"215","GM0779",51.6971457065229,4.88158596958382
"216","GM0784",51.5595878815638,4.91857764997898
"217","GM0785",51.5122766803278,5.03307265104267
"218","GM0786",51.7435748160912,5.74302033976984
"219","GM0788",51.6260530352971,5.21811105089879
"220","GM0794",51.4761533308823,5.65697246787587
"221","GM0796",51.7168111701907,5.35192829861172
"222","GM0797",51.6967640896693,5.16019348611856
"223","GM0798",51.4795267462807,5.14545869918307
"224","GM0809",51.64057162214,5.04754272003696
"225","GM0815",51.6858413439047,5.76805148103952
"226","GM0820",51.4786039952008,5.5494667986358
"227","GM0823",51.4926160959634,5.28978307569707
"228","GM0824",51.5521035568275,5.19752906232738
"229","GM0826",51.6377759070786,4.86407064076618
"230","GM0828",51.7815703898467,5.5264040333858
"231","GM0840",51.5226748577158,4.55856513535749
"232","GM0845",51.6570705813483,5.37812421868235
"233","GM0847",51.3787312965992,5.6914285726777
"234","GM0848",51.5163778643905,5.48246785351136
"235","GM0851",51.5973661212874,4.32493026185235
"236","GM0852",52.4522818771852,5.01463308506265
"237","GM0855",51.5800288802864,5.0683270374166
"238","GM0856",51.6554917430725,5.65184799607356
"239","GM0858",51.3237538451444,5.44922969120151
"240","GM0861",51.4118586642154,5.38321700568053
"241","GM0865",51.6555861409663,5.26881456229005
"242","GM0866",51.3872939199814,5.46487276543434
"243","GM0867",51.6923221927746,5.01182420977528
"244","GM0873",51.4082920193014,4.34227330712844
"245","GM0879",51.4798011023828,4.64262109401312
"246","GM0880",52.5020025037377,4.8551325856319
"247","GM0882",50.9064311770358,6.0329883820597
"248","GM0888",50.9308788353264,5.80910531549682
"249","GM0889",51.2691683532976,6.06895980294882
"250","GM0893",51.5919101199407,6.08938457116555
"251","GM0899",50.9429442501818,5.97800348067024
"252","GM0907",51.6992768465796,5.98710869583242
"253","GM0917",50.8933255166167,5.96943644947138
"254","GM0928",50.8718278041916,6.05097615784829
"255","GM0935",50.8529692458864,5.69953288534065
"256","GM0938",50.9013475712518,5.75642039241024
"257","GM0944",51.747367611029,5.89966769681903
"258","GM0946",51.2943597233702,5.77332385057459
"259","GM0957",51.2011922189852,6.01147931216647
"260","GM0965",50.828806178884,5.98664742445939
"261","GM0971",50.9689940015821,5.7636691414307
"262","GM0981",50.7743370104813,5.97585003881056
"263","GM0983",51.3909569225557,6.15911451427732
"264","GM0984",51.5153697555004,5.96288702496913
"265","GM0986",50.8693674724747,5.91649681216865
"266","GM0988",51.2336071633925,5.69169872019534
"267","GM0994",50.8607127237992,5.82387328345447
"268","GM0995",52.4777525431227,5.47210815327718
"269","GM1507",51.4448679025845,6.04164217717738
"270","GM1509",51.9078269296387,6.40949871720135
"271","GM1525",52.2139995480732,4.51190331451272
"272","GM1581",52.0347166238131,5.38832403723436
"273","GM1586",52.0098385841255,6.57573721916673
"274","GM1598",52.6446901808483,4.94816470786066
"275","GM1621",52.0040185846112,4.50612278648069
"276","GM1640",51.2394449771391,5.88481972980668
"277","GM1641",51.1615734446792,5.88238801061607
"278","GM1652",51.5407505019448,5.75429331110155
"279","GM1655",51.5905423344911,4.52311696440926
"280","GM1658",51.3608655895884,5.56724109704601
"281","GM1659",51.5309244680841,5.61177501981676
"282","GM1667",51.37825743914,5.14775571942297
"283","GM1669",51.1456998382131,6.04109267888625
"284","GM1674",51.5131935707638,4.42451328372396
"285","GM1676",51.687386774682,3.900516453793
"286","GM1680",52.9929995261929,6.72726492995755
"287","GM1681",52.9058839322415,6.87198510145768
"288","GM1684",51.7183014572516,5.8513758308246
"289","GM1685",51.716651629668,5.6589633808674
"290","GM1690",52.7016689368543,6.37349830707533
"291","GM1695",51.5740740287458,3.77215206053575
"292","GM1696",52.2261813581584,5.08484306835154
"293","GM1699",53.0956269111088,6.44031013733791
"294","GM1700",52.4478913207235,6.5980838571848
"295","GM1701",52.8381945624405,6.29552938229287
"296","GM1702",51.61731380112,5.84200139276623
"297","GM1705",51.9015333442991,5.94223107163981
"298","GM1706",51.2862810860661,5.59618146774237
"299","GM1708",52.7555527390861,6.0299949155602
"300","GM1709",51.6588249942717,4.541910047816
"301","GM1711",51.0850443245102,5.90820358573364
"302","GM1714",51.3286261803325,3.515291682897
"303","GM1719",51.7001517120337,4.758754793628
"304","GM1721",51.6846847095945,5.52066693467077
"305","GM1723",51.5013835161341,4.88736316116131
"306","GM1724",51.3101433185486,5.34000419223299
"307","GM1728",51.3722904089326,5.23873765567022
"308","GM1729",50.8023455875454,5.90014622459004
"309","GM1730",53.0971102755965,6.60437416828627
"310","GM1731",52.8673614364245,6.54276259148275
"311","GM1734",51.9243053904828,5.77833285415009
"312","GM1735",52.2364433874099,6.58996175106843
"313","GM1740",51.9158858747609,5.58686982719008
"314","GM1742",52.2914318802776,6.43397141469643
"315","GM1771",51.4312768109681,5.58756299255818
"316","GM1773",52.3667844409338,6.15334834937641
"317","GM1774",52.3730125811578,6.91414175638326
"318","GM1783",51.9981567973011,4.21631346385051
"319","GM1842",51.9647553242264,4.30614551416907
"320","GM1859",52.1009262236512,6.57072825363913
"321","GM1876",52.0452337524809,6.30295783546647
"322","GM1883",51.004860876575,5.82820702673322
"323","GM1884",52.1925834606987,4.62919670459756
"324","GM1891",53.2800477288956,5.98452383035453
"325","GM1892",51.998879524136,4.60707419226316
"326","GM1894",51.336304269067,5.99485244746579
"327","GM1895",53.1951054250706,7.05571962222871
"328","GM1896",52.6024743612815,6.0642972368582
"329","GM1900",53.0247992986196,5.54900029233937
"330","GM1901",52.0654149085181,4.7660936887732
"331","GM1903",50.8010645147266,5.77368987655667
"332","GM1904",52.176950341158,5.01258982023041
"333","GM1911",52.8296468777746,4.94925963486249
"334","GM1916",52.0903326076668,4.42229700923987
"335","GM1924",51.747250895561,4.12473645636243
"336","GM1926",52.017532080775,4.42195628888502
"337","GM1930",51.8333458519968,4.28505439330651
"338","GM1931",51.9523916973087,4.73718463805828
"339","GM1940",52.9165057302169,5.72340587142414
"340","GM1942",52.3014127533285,5.13460164970039
"341","GM1945",51.819951387555,5.94981298421617
"342","GM1948",51.5922388093418,5.5063996408285
"343","GM1949",53.2243476373453,5.61292675448574
"344","GM1950",53.0140032080878,7.12018840403013
"345","GM1952",53.1953354663874,6.80744739259702
"346","GM1954",50.936727976601,5.89712369380217
"347","GM1955",51.9168954130988,6.21378142390966
"348","GM1959",51.7656647429484,4.94593407983971
"349","GM1960",51.8616036407252,5.20935323094306
"350","GM1961",51.9359859432893,5.05675795113839
"351","GM1963",51.7706565492612,4.45579859262616
"352","GM1966",53.3796738753648,6.53174084573222
"353","GM1969",53.2184996250181,6.33803525810191
"354","GM1970",53.3326333626055,6.01906113935213
"355","GM1978",51.8846733534631,4.84519277636065
