,,CALCOCO1,ZNF639,METTL17,EIF2AK2,PAICS,RBM15B
,,PA2G4,YEATS2,ARHGEF40,KCNK7,IGFBP7,PDE12
,,ESYT1,CLCN2,LGALS3,TICRR,UGT2B4,KBTBD8
,,MMAB,EIF4A2,TTC9,IFI35,NAAA,TMF1
,,SDSL,CCDC50,TMED8,BTN3A1,ENOPH1,CHMP2B
,,COQ5,CAND2,DICER1,AGPAT1,SPP1,C3orf38
,,SLITRK5,RAB5A,REREP3,FOXM1,ABCG2,TBC1D23
,,TTC5,SNORA62,ZNF689,CCND2,PPP3CA,CD200R1
,,OXA1L,NKTR,SIAH1,WDR62,ANXA5,HCLS1
,,TMX1,ZNF501,RBL2,,SLC25A4,ZBTB38
,,SORD,CLEC3B,ZFHX3,,FAM149A,PTX3
,,TUFM,TMEM156,KLHL36,,CMBL,TBL1XR1
,,PPP4C,DCAF4L1,SPG7,,PART1,SOX2
,,OGFOD1,WDFY3,ARRB2,,PPIC,KLHL24
,,PSMB10,HERC5,PLD2,,LMNB1,BCL6
,,LDHD,FAM13A-AS1,ASGR1,,SLC12A2,MUC4
,,MYH10,NAF1,TNFSF13,,ANXA6,EGOT
,,FKBP10,FAM218A,FLII,,SLIT3,LINC00312
,,CACNG4,PRKAA1,STAT5B,,ERGIC1,THUMPD3
,,DCXR,LOC100506548,MAP3K14,,PDLIM7,ACVR2B-AS1
,,TBCD,RNF138P1,GALK1,,RUFY1,TTC21A
,,DNM2,ARRDC3,SYNGR2,,TUBB2A,ZNF721
,,CYP4F11,SNCAIP,PGS1,,TMEM14C,HAUS3
,,COPE,SMAD5,METRNL,,ELOVL2,FAM193A
,,ATP13A1,HARS2,LINC00667,,CAP2,MSANTD1
,,EIF3K,RBM22,GALNT1,,SCGN,ZBTB49
,,RPS19,NUDCD2,MALT1,,TUBB,RAB28
,,EMC10,FGF18,GPR108,,ELOVL5,CXCL11
,,BCL2L1,SIMC1,SLC27A1,,GCLC,PPM1K
,,CCT8,RAB24,SIRT2,,MYO6,FAM13A-AS1
,,PDXK,ZFP2,ERF,,NT5DC1,AIMP1
,,SREBF2,HEIH,ARHGAP35,,EZR,METTL14
,,ATXN10,HIST1H1D,C20orf194,,RSPH3,BBS12
,,SNRPD3,ZNF322,PRNP,,SNX8,MGARP
,,PHKA1,HECA,KCTD17,,IQCE,PLRG1
,,SH3BGRL,MTRF1L,HMOX1,,KLHL7,SAP30
,,,LPA,WDR13,,SCRN1,ANKRD33B
,,,C7orf31,MTMR8,,BLVRA,LOC100132356
,,,PLEKHA8,GLUD2,,OGDH,PPWD1
,,,BMPER,MTMR1,,CCM2,FER
,,,NPC1L1,NSUN4,,PSPH,APC
,,,POM121C,PTRHD1,,CCT6A,FEM1C
,,,AKAP9,DNAJC10,,ABHD11,ZNF608
,,,FAM200A,STK11IP,,UPK3B,CSF2
,,,C7orf43,KPNA1,,PDAP1,HARS2
,,,SRRT,EIF2B5,,ZNHIT1,SPRY4
,,,HILPDA,BBS7,,CEP41,ADRB2
,,,NOM1,UBTD2,,COPG2,NOP16
,,,DCTN6,BPHL,,KLRG2,FAF2
,,,CA2,SEMA3C,,FDFT1,HEIH
,,,GEM,FASTK,,HGSNAT,SNORD96A
,,,GRINA,ANAPC2,,NCOA2,HIST1H1E
,,,TAF1L,MYO7A,,PTDSS1,HIST1H2BJ
,,,TMEM215,TMTC1,,MATN2,MIR3143
,,,TRMT10B,UHRF1BP1L,,EFR3A,ZNF184
,,,RASEF,SLC8B1,,LYNX1,ZSCAN12
,,,ROR2,XPO4,,PUF60,HLA-F
,,,ZNF484,ATG2B,,FOCAD,TRIM26
,,,ZNF169,CHP1,,IGFBPL1,ATAT1
,,,ZNF510,CLPX,,CNTNAP3B,TNF
,,,XPA,CTSH,,GOLM1,SNORD52
,,,ZFP37,ALDH3A2,,NINJ1,GPSM3
,,,RC3H2,EZH1,,TXN,UBR2
,,,CARD9,NPEPPS,,SVEP1,FOXO3
,,,PRPF18,LINC00526,,RPL35,TAB2
,,,DDIT4,SOCS6,,SH3GLB2,TRIM38
,,,EIF3A,ZNF529,,LAMC3,RALA
,,,TCERG1L,ARFGEF2,,SURF1,CDK13
,,,PPP2R2D,EIF3D,,MRPL41,CCT6P1
,,,EIF3M,CSF2RA,,NEBL,POM121
,,,ABTB2,RAPH1,,PRTFDC1,NCF1
,,,TRAF6,CDV3,,ANXA2P3,TRRAP
,,,OSBP,STK32B,,DLG5,C7orf61
,,,NXF1,HFE,,ANXA11,DNAJC2
,,,FERMT3,AIF1,,PAPSS2,CCDC71L
,,,MALAT1,FGFR1OP,,IDE,METTL2B
,,,RELA,CPVL,,FFAR4,MNX1
,,,TMEM126A,TRUB1,,HOGA1,ATP6V1B2
,,,GPR83,CTNND1,,CD81,LSM1
,,,DCUN1D5,WDR74,,STK33,VCPIP1
,,,DYNC2H1,FRMD8,,GALNT18,TMEM67
,,,CBL,SLC4A8,,TEAD1,PDP1
,,,FOXJ2,NUDT14,,NUCB2,VPS13B
,,,STYK1,DPH6,,LGR4,RNF19A
,,,LRP6,SCPEP1,,MTCH2,RAD21
,,,DDX47,TTYH2,,NAA40,GPIHBP1
,,,SLCO1B1,DSC2,,TRPT1,ZNF250
,,,PYROXD1,ACTR1B,,AIP,RANBP6
,,,RHEBL1,CD302,,LRP5,TOPORS
,,,ZBTB39,ZDHHC3,,CTTN,C9orf57
,,,AVIL,PTPN13,,P2RY6,LOC389765
,,,CPSF6,SETD7,,ARHGEF17,MIRLET7D
,,,FRS2,CTSO,,CAPN5,ZNF169
,,,LGR5,TMEM144,,PRCP,RC3H2
,,,TBC1D15,SREK1,,PRSS23,GOLGA1
,,,CDK17,HDAC3,,CTSC,MED27
,,,PPP1CC,DSE,,RDX,SNAPC4
,,,MAP1LC3B2,MAP3K4,,IL18,MRC1
,,,MSI1,LPAR1,,HSPA8,ENKUR
,,,KRAS,MS4A6A,,NRGN,ARHGAP12
,,,RFXAP,TAGLN,,TIRAP,ZNF239
,,,EPSTI1,SYNJ2BP,,IPO8,CCAR1
,,,LRCH1,DET1,,PKP2,AP3M1
,,,TGDS,ZNF263,,PFKM,HECTD2
,,,RALGAPA1,SLC7A6,,PRKAG1,SFR1
,,,SOS2,UTP18,,ANKRD52,TIAL1
,,,MAP4K5,CD300E,,MSRB3,IKZF5
,,,GMFB,IMPA2,,SLC25A3,IFIT3
,,,TRMT5,ATP9B,,UNG,ANO9
,,,ADAM20P1,TYK2,,RFC5,MUC6
,,,RBM25,XRN2,,VPS33A,NAV2
,,,IRF2BPL,XKR7,,ARHGDIB,CSTF3
,,,LINC00605,AMPD2,,NDFIP2,NAT10
,,,MGA,DCLRE1B,,PCCA,ABTB2
,,,USP8,RGPD1,,COL4A1,PRDM11
,,,CGNL1,DENND6A,,ATP11A,SPI1
,,,LDHAL6B,KIAA1143,,LGALS3,SNHG1
,,,CRTC3,FAM114A1,,TTC9,PYGM
,,,TM2D3,CORIN,,ENTPD5,KDM2A
,,,KCTD5,TSPAN5,,TMED10,IL18BP
,,,PALB2,TRIM36,,NRXN3,TMEM126B
,,,DCTN5,FKBP9,,FLRT2,DCUN1D5
,,,FA2H,SMARCD3,,JAG2,MSANTD4
,,,GABARAPL2,PI4K2A,,BRF1,BUD13
,,,C16orf46,AHNAK,,FAN1,SLC6A12
,,,LOC100129617,HEATR3,,AVEN,MIR141
,,,FOXC2,MPDU1,,MYO5C,CLEC4A
,,,BCL6B,APCDD1,,NPTN,LOC642846
,,,KCTD11,CENPB,,CHRNB4,CDKN1B
,,,PER1,RAB36,,CPEB1,SLCO1B1
,,,VAMP2,VSIG4,,SLCO3A1,BHLHE41
,,,TEKT3,DPYD,,SNRNP25,H3F3C
,,,ZSWIM7,KLF11,,SSTR5,DDN
,,,MED9,LOC285074,,SSTR5-AS1,RHEBL1
,,,TVP23B,SUCLG2,,GNPTG,LOC100335030
,,,NLK,SLC4A7,,ROGDI,GPR84
,,,SLC6A4,CCDC170,,NAGPA,ATXN7L3B
,,,RHOT1,SLC12A9,,CARHSP1,KRR1
,,,NR1D1,GSTK1,,PHKB,PHLDA1
,,,ATXN7L3,TPK1,,RPGRIP1L,BBS10
,,,CDC27,ZNF862,,CDH16,C12orf29
,,,PPM1E,IKBKB,,VAC14,DRAM1
,,,APPBP2,TG,,LDHD,C12orf45
,,,SMURF2,GAPVD1,,CYBA,FICD
,,,LINC00674,TMEM218,,RPA1,SART3
,,,KCNJ2,SLC9A7P1,,ARRB2,USP30
,,,MIB1,SUDS3,,PLD2,KCTD10
,,,C18orf21,POLR3E,,PFN1,ATXN2
,,,PSTPIP2,CLEC10A,,TMEM256,RNF10
,,,SOCS6,ARSG,,NCOR1,OASL
,,,TICAM1,FBL,,FLII,ZNF26
,,,RGL3,UBE4B,,SLC47A1,POLR1D
,,,ZNF443,CLCN6,,KIAA0100,PAN3
,,,JUNB,SFT2D2,,RFFL,LPAR6
,,,GDF15,PLXNA2,,KRT19,SETDB2
,,,ZNF675,C5orf24,,ACLY,KLF5
,,,ZNF507,RPS14,,ETV4,TNFSF13B
,,,LIN37,GIMAP8,,MRPS23,CCNB1IP1
,,,NFKBID,PDSS1,,MRC2,PPP1R3E
,,,ZNF146,RASSF7,,TEX2,EMC9
,,,IFNL3,CPSF7,,PRKAR1A,G2E3
,,,CNTD2,TTC12,,GALK1,KIAA0391
,,,SERTAD1,P2RX4,,SYNGR2,DACT1
,,,SNRPA,CLK3,,TIMP2,VRTN
,,,CYP2G1P,SMG1P1,,ARHGDIA,JDP2
,,,ZNF574,CPNE2,,ANAPC11,ALKBH1
,,,ZNF526,SCIMP,,MYL12B,SNHG10
,,,LYPD3,ZBTB14,,GALNT1,BDKRB2
,,,ZNF234,MAN2B1,,SEC11C,BCL11B
,,,SNORD35B,KIAA0355,,PIGN,CCNK
,,,ZNF227,AKT1S1,,MED16,UBE3A
,,,PLAGL2,LILRB2,,WDR18,PGBD4
,,,RBM12,FAM104B,,MPND,RASGRP1
,,,WFDC2,RMND5A,,UHRF1,ZSCAN29
,,,TUBB1,CLOCK,,NOTCH3,SPATA5L1
,,,SIM2,COMMD10,,CYP4F2,NEDD4
,,,APOBEC3F,FAM135A,,ALKBH6,PIAS1
,,,EP300,GTF2IP1,,SPINT2,LARP6
,,,IL17RA,AGO2,,MRPS12,EDC3
,,,CRYBB2P1,PCSK5,,KCNN4,NRG4
,,,MTMR3,C12orf49,,BCAM,BCL2A1
,,,TUG1,XYLT1,,MEIS3,WASH3P
,,,HMGXB4,KATNB1,,TRIM28,ZNF597
,,,PPEF1,ZDHHC7,,PRNP,RRN3
,,,SLC9A7,NLRP1,,CST1,NDE1
,,,RGN,SIGLEC10,,GSS,PKD1L3
,,,TSPYL2,CD99L2,,BCAS1,ZFP1
,,,NAP1L2,KCNQ1,,GNAS,GABARAPL2
,,,THOC2,AHCYL1,,PSMA7,JPH3
,,,DNAJC8,NBPF15,,DNAJC5,METTL16
,,,ZC3H12A,THBS3,,B3GALT5,SNORA48
,,,MAGOH,F2RL1,,PFKL,MYH3
,,,BCL10,SH3PXD2B,,C1QTNF6,ZNF830
,,,AMY2B,SMPD2,,LGALS1,CACNB1
,,,NRAS,CHRAC1,,XPNPEP3,TCAP
,,,CD58,P4HA1,,CYB5R3,DHX58
,,,DNAJC27,PITPNM1,,CTPS2,NBR1
,,,FOXN2,BRI3BP,,RBBP7,WFIKKN2
,,,LGALSL,FLOT2,,PDHA1,DDX5
,,,MITD1,CPNE1,,WDR13,LINC00674
,,,SNORD89,MAFB,,GJB1,GGA3
,,,CCNT2,RBM3,,PLS3,ACOX1
,,,PPIG,HDAC1,,PGRMC1,AATK
,,,UBR3,EIF2B4,,APLN,CSNK1D
,,,MPP4,MARCO,,ATP6AP1,NEDD4L
,,,FZD5,LRRC58,,AURKAIP1,GNG7
,,,DNAJB2,VPS8,,USP48,ZNF121
,,,RBM44,SLC25A13,,STMN1,ZNF44
,,,PER2,COG5,,SDC3,DDA1
,,,B3GNT5,EEF1D,,KIAA0754,KCNN1
,,,TMEM42,PPP3CB,,CTPS1,ZNF101
,,,MANBA,SWAP70,,PTPRF,LINC00662
,,,SNHG8,MGST1,,SCP2,ZNF383
,,,HSPA4L,FOXO1,,PGM1,ZNF527
,,,HHIP-AS1,ANKRD10,,CLCC1,SERTAD3
,,,TIGD4,CUL4A,,SEC22B,ITPKC
,,,PDZD2,APRT,,MRPS21,ZNF155
,,,AFF4,B3GNTL1,,ANXA9,ZNF230
,,,RBM27,ACSS2,,CGN,ZNF223
,,,HMGXB3,NPHP3,,NPR1,ZNF225
,,,ZNF300P1,NBPF9,,MPZL1,EML2
,,,NUP153,TAF5L,,EFCAB2,PRKD2
,,,ZSCAN9,TAPT1-AS1,,LOC339803,TULP2
,,,CDC5L,LOC645513,,SLC9A2,NUP62
,,,LINC00472,PANK3,,GALNT5,CLDND2
,,,TULP4,IMPDH1,,ITGB6,ZNF765
,,,TYW1B,HOOK3,,DYNC1I2,IL11
,,,BET1,RPS20,,HIBCH,ZNF776
,,,GIMAP8,ZDHHC21,,PSMD1,ZNF552
,,,GNRH1,LARP4B,,ATP6V1A,ZNF8
,,,UBE2V2,DGKA,,EEFSEC,ZNF324
,,,FAM91A1,TMEM19,,SMARCC1,ZNF343
,,,CNTLN,HECTD1,,SMIM14,SLX4IP
,,,ALDOB,VCPKMT,,PDLIM5,MGME1
,,,OTUD1,RHOT2,,CASP6,PDRG1
,,,KIF5B,TOP3A,,ARFIP1,CHD6
,,,PPP1R3C,GRB2,,ROPN1L,ZSWIM1
,,,BTAF1,MED14,,HMGCS1,PMEPA1
,,,C10orf82,PAGE2B,,LARP1,SLC17A9
,,,SCUBE2,,,BPHL,SAMSN1
,,,DENND5A,,,TPMT,GRIK1-AS2
,,,SBF2,,,TAPBP,PAXBP1
,,,LDHAL6A,,,ACAT2,FAM227A
,,,SNORA57,,,AGMO,PHF5A
,,,PCF11,,,AGR2,TFIP11
,,,MSANTD4,,,CBX3,LIF
,,,RIMKLB,,,SEMA3C,OSM
,,,MED21,,,KIAA1549,RFPL3S
,,,SLC38A4,,,MGAM,PIM2
,,,FIGNL2,,,FASTK,RPA4
,,,R3HDM2,,,ADAM9,TCEAL1
,,,KIF5A,,,FABP5,NKRF
,,,PAWR,,,WWP1,UPF3B
,,,CCDC38,,,TOP1MT,WRAP73
,,,SPPL3,,,DOCK8,CCDC28B
,,,ZMYM5,,,RPL12,SFPQ
,,,HNRNPA1L2,,,SSNA1,ZFP69B
,,,ZIC5,,,RHOBTB1,HSD52
,,,ZBTB1,,,RAB1B,PEX11B
,,,VSX2,,,TMEM123,ASH1L-AS1
,,,PGF,,,SIAE,ELK4
,,,SNORA28,,,ACAD8,TAF1A
,,,ZNF770,,,PTMS,GRHL1
,,,MFAP1,,,COX6A1,SNORA80B
,,,GABPB1,,,SCEL,PRKD3
,,,EDC3,,,DOCK9,ARID5A
,,,ZC3H7A,,,UBAC2,CXCR4
,,,CRYM,,,ITPK1,RND3
,,,RBBP6,,,AKT1,SNORA75
,,,DNAJA2,,,SLC28A2,ILKAP
,,,CXCL16,,,SLC27A2,SLC26A6
,,,RNASEK-C17orf49,,,PIGQ,RASSF1
,,,DNAH2,,,CLCN7,DCP1A
,,,TMEM107,,,RABEP2,C3orf14
,,,ZNF286B,,,TMEM219,TRAK1
,,,LRRC37B,,,BBS2,UTP3
,,,MSL1,,,MMP15,FST
,,,ZNF385C,,,PDPR,WDR36
,,,CNTD1,,,DBNDD1,SRP19
,,,CCDC137,,,CTC1,MCC
,,,ADNP2,,,ALDH3A2,2021-09-08 00:00:00
,,,ZNF266,,,PCTP,KLHL3
,,,LRRC25,,,MRPL38,FBXO38
,,,CYP2B6,,,TBCD,HAVCR2
,,,TMEM145,,,KEAP1,PTTG1
,,,ZNF222,,,AP1M2,NUDCD2
,,,ARFGEF2,,,EHD2,HIST1H2BE
,,,SLC17A9,,,KDELR1,ZSCAN9
,,,IFNAR2,,,FERMT1,LTB
,,,SYCE3,,,DYNLRB1,GPANK1
,,,APOL6,,,RRP1B,LOC100507547
,,,HNRNPH2,,,SLC19A1,GTPBP2
,,,LRCH2,,,IFT27,MAD2L1BP
,,,,,,SNRPD3,RGS17
,,,,,,GGT1,IPCEF1
,,,,,,ASCC2,FRMD1
,,,,,,CSF2RA,COX19
,,,,,,UBA1,FAM200A
,,,,,,IQSEC2,GIGYF1
,,,,,,OCRL,TNFRSF10B
,,,,,,TMEM185A,CHMP7
,,,,,,SLC10A3,CDCA2
,,,,,,ZMPSTE24,UBE2W
,,,,,,LEPROT,GDAP1
,,,,,,S100A6,MED30
,,,,,,RBKS,UHRF2
,,,,,,STEAP3,MRPL50
,,,,,,IDH1,SCAI
,,,,,,NICN1,SNORA65
,,,,,,MITF,GTF3C4
,,,,,,ABHD10,BMS1
,,,,,,MAP4,UNC5B-AS1
,,,,,,LRPAP1,CFL1P1
,,,,,,STK32B,AMBRA1
,,,,,,HFE,FNBP4
,,,,,,ORC3,SMTNL1
,,,,,,BZW2,SNORD28
,,,,,,TNS3,HOXC10
,,,,,,SEMA3E,PTPRR
,,,,,,FGL1,TCP11L2
,,,,,,SLC39A14,PSPC1
,,,,,,SYBU,HNRNPA1L2
,,,,,,CNTNAP3,CHAMP1
,,,,,,CCDC6,NEMF
,,,,,,ANK3,FBXO34
,,,,,,CNNM1,KIAA0586
,,,,,,MRPL16,HIF1A-AS2
,,,,,,B3GAT3,ZFYVE1
,,,,,,EHD1,BMF
,,,,,,USP5,DCAF13P3
,,,,,,FAM86FP,POLR2M
,,,,,,ITM2B,MEX3B
,,,,,,SEC23A,ZSCAN32
,,,,,,NUDT14,ZNF629
,,,,,,CA12,PDP2
,,,,,,SCPEP1,MAF
,,,,,,MXRA7,ZCCHC14
,,,,,,DSC2,ALOX12B
,,,,,,ZADH2,TMEM107
,,,,,,SYNGR4,TVP23B
,,,,,,NLRP2,RARA
,,,,,,ATP9A,DGKE
,,,,,,FOXRED2,NT5C
,,,,,,CDC42EP1,SPHK1
,,,,,,TMEM184B,SMIM7
,,,,,,SF3A1,CYP2A6
,,,,,,PGK1,ZNF234
,,,,,,PRPS1,FLT3LG
,,,,,,TTYH3,ZNF331
,,,,,,CRAT,ZNF587B
,,,,,,RXRA,FOXA2
,,,,,,MAPK3,RBM39
,,,,,,YIPF1,SNHG11
,,,,,,ACADM,ADNP
,,,,,,TTLL7,MIR125B2
,,,,,,IGSF3,SIM2
,,,,,,RAB13,ADM2
,,,,,,FLAD1,APOL6
,,,,,,MTX1,AMELX
,,,,,,NES,FUNDC1
,,,,,,ABCB10,ZNF182
,,,,,,HHAT,ARMCX5
,,,,,,RRM2,NXT2
,,,,,,ROCK2,IGSF1
,,,,,,DDX1,ZSCAN20
,,,,,,ANTXR1,MTF1
,,,,,,TMSB10,SIKE1
,,,,,,ACTR1B,PIP5K1A
,,,,,,MGAT5,XCL1
,,,,,,UMPS,PUM2
,,,,,,ATP1B3,ASPRV1
,,,,,,PRRT3-AS1,ARHGAP15
,,,,,,ZDHHC3,CASP8
,,,,,,RPL9,ARL13B
,,,,,,PTPN13,GRAMD1C
,,,,,,SETD7,SETD5
,,,,,,TMEM144,C3orf35
,,,,,,CLPTM1L,SLC1A3
,,,,,,FAM173B,RIOK2
,,,,,,FGF1,MXD3
,,,,,,SH3TC2,HIST1H1D
,,,,,,COL21A1,HIST1H2BM
,,,,,,BEND6,POU5F1
,,,,,,CD24,TPBG
,,,,,,CAV1,DACT2
,,,,,,NUDT18,GATAD1
,,,,,,EPHX2,ZNF394
,,,,,,VDAC3,PMPCB
,,,,,,DCAF13,IFRD1
,,,,,,FAM120A,MAK16
,,,,,,PSMD5,RRM2B
,,,,,,FPGS,PVT1
,,,,,,GDI2,BNC2
,,,,,,MTG1,TSC1
,,,,,,CTSF,HSD17B7P2
,,,,,,TAGLN,DUSP5
,,,,,,PLEKHG6,TRIM22
,,,,,,KRT4,TMEM9B-AS1
,,,,,,AAAS,SNORA40
,,,,,,RAB5B,FAM76B
,,,,,,SMARCC2,VDR
,,,,,,SLAIN1,STAT2
,,,,,,EML1,PIP4K2C
,,,,,,SCAMP2,ZDHHC17
,,,,,,ZFAND6,SELPLG
,,,,,,EEF2K,OAS2
,,,,,,GLG1,COG3
,,,,,,SLC43A2,ZC3H13
,,,,,,MIEN1,PHF11
,,,,,,KRT20,PIBF1
,,,,,,NT5C3B,CFL2
,,,,,,IMPA2,MKRN3
,,,,,,CD320,TTC23
,,,,,,ZNF43,ERI2
,,,,,,CYP2S1,PHKG2
,,,,,,FASTKD5,FBXL19-AS1
,,,,,,GINS1,GABARAP
,,,,,,WDR4,MGC12916
,,,,,,PACSIN2,SYNRG
,,,,,,PRDX4,CCDC43
,,,,,,SMC1A,SPAG9
,,,,,,DCAKD,COIL
,,,,,,PTPRN2,KCNJ2
,,,,,,SSX2IP,RNMT
,,,,,,TMEM56,ZNF226
,,,,,,CKS1B,ZNF460
,,,,,,GALNT14,ZMYND8
,,,,,,PROC,USP16
,,,,,,GPC1,UPB1
,,,,,,LAMB2,CRYBB2P1
,,,,,,SLC6A20,THOC2
,,,,,,FAM114A1,SRSF4
,,,,,,HMGCR,KPNA6
,,,,,,PCBD2,LRRC40
,,,,,,CLTB,SRSF11
,,,,,,RPP40,SASS6
,,,,,,TOMM6,RBM15
,,,,,,ENPP1,TRIM33
,,,,,,FKBP9,NUP210L
,,,,,,GTF2I,SLAMF8
,,,,,,AP4M1,KLHL20
,,,,,,IMMP2L,ZBTB37
,,,,,,MSRA,PPFIA4
,,,,,,POLR3D,HIST3H2BB
,,,,,,NCALD,DHRS3
,,,,,,SHARPIN,TAF1B
,,,,,,SURF2,PEX13
,,,,,,DKK1,SPRED2
,,,,,,LOXL4,ORC4
,,,,,,CD151,RBMS1
,,,,,,SDHAF2,CCDC173
,,,,,,AHNAK,NFE2L2
,,,,,,PDGFD,FAM126B
,,,,,,HYOU1,RNF25
,,,,,,MRPL42,RBM5
,,,,,,NYNRIN,TMEM115
,,,,,,AHSA1,MSL2
,,,,,,CINP,XRN1
,,,,,,PDIA3,SIAH2
,,,,,,CLN6,PA2G4P4
,,,,,,ADPGK,IL12A
,,,,,,MPDU1,RBMS3
,,,,,,P4HB,LCORL
,,,,,,FASN,DCUN1D4
