Supplementary Table 1 (Table S1). List of differentially expressed genes in CD16+ monocytes from COVID-19 compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
GRINA,0.616656011,0.694,0.433,9.18e-78,,
ARL4A,0.53191479,0.527,0.266,4.8e-77,,
TMSB10,0.428071337,0.928,0.949,1.89e-76,,
LILRB4,0.427968595,0.422,0.175,2.68e-76,,
PPIF,0.556701746,0.302,0.091,7.03e-76,,
CAPG,0.595107635,0.38,0.145,1.13e-75,,
ATF3,0.423764243,0.35,0.117,1.22e-75,,
SLC2A3,1.073628971,0.278,0.071,5.5e-75,,
HLA-DQA2,0.827640488,0.334,0.115,1.69e-74,,
LY6E,0.812624373,0.84,0.642,2.31e-74,,
SH3BGRL3,0.515261941,0.902,0.804,2.77e-74,,
EPSTI1,0.765984201,0.49,0.242,1.04e-73,,
H3F3B,0.55139867,0.965,0.903,1.28e-73,,
MARCKS,1.134872711,0.751,0.556,7.93e-73,,
VIM,0.504098102,0.929,0.883,1.01e-72,,
TNFSF13,0.57538933,0.206,0.032,2.96e-72,,
BHLHE40,0.521515365,0.321,0.105,4.67e-72,,
C5AR1,0.626565889,0.832,0.613,4.81e-72,,
GABARAPL1,0.446388835,0.368,0.139,4.98e-72,,
SERPING1,0.57157893,0.213,0.038,8.63e-71,,
MYADM,0.582897922,0.633,0.365,6.21e-70,,
FFAR2,1.007741208,0.28,0.08,8.87e-70,,
VCAN,0.923578305,0.463,0.216,1.29e-69,,
IL1RN,0.68371795,0.223,0.046,2.37e-68,,
IGKC,0.401074826,0.234,0.049,1.2e-67,,
NLRP3,0.471365548,0.349,0.134,2e-67,,
GABARAP,1.186681513,0.478,0.254,2.33e-67,,
LDLR,0.329012502,0.185,0.025,7.01e-67,,
FYB1,0.80517796,0.603,0.385,2.18e-66,,
ICAM1,0.500699842,0.347,0.134,2.87e-66,,
PIM1,0.565861516,0.37,0.151,1.1e-65,,
JUND,0.626831845,0.798,0.59,2.07e-65,,
IGSF6,0.565556053,0.769,0.537,4.15e-65,,
PPIB,0.491992114,0.716,0.476,3.02e-64,,
BCL3,0.435178781,0.323,0.117,4.63e-63,,
PFKFB3,0.502829703,0.313,0.111,6.75e-63,,
CLEC4E,0.565387225,0.167,0.019,1.87e-62,,
DDIT4,0.520559804,0.255,0.073,3.24e-62,,
CSRNP1,0.3721004,0.42,0.188,8.61e-62,,
BLVRB,0.508327286,0.611,0.375,1.13e-61,,
FTH1,0.557634463,0.907,0.763,1.31e-61,,
CCL4,1.633904661,0.161,0.018,2.43e-61,,
RAB1B,0.409983006,0.462,0.236,5.5e-61,,
ADA2,0.643326996,0.504,0.292,7.1e-61,,
CD36,0.525996967,0.362,0.149,1.32e-60,,
CLU,0.425016701,0.184,0.031,2.18e-60,,
ADM,0.655854622,0.245,0.065,7.28e-60,,
AC020656.1,1.397973003,0.436,0.254,8.06e-60,,
PDE4B,0.664118488,0.267,0.084,8.11e-60,,
TCN2,0.384425561,0.25,0.073,9.29e-60,,
S100A12,1.180747608,0.307,0.105,1.16e-59,,
ATP6V1F,0.445352694,0.71,0.495,2.35e-59,,
PSME2,0.542446575,0.824,0.655,2.46e-59,,
ARHGDIA,0.424082212,0.717,0.469,4.32e-58,,
CD74,0.812330167,0.901,0.932,5.19e-58,,
MX1,0.868643428,0.426,0.203,5.33e-58,,
B2M,0.254087939,0.998,0.997,5.6e-58,,
RGCC,0.394534301,0.177,0.03,4.04e-57,,
GAPDH,0.561473261,0.888,0.723,7.54e-57,,
ABCA1,0.363524435,0.22,0.055,2.42e-56,,
RNASE2,0.258366058,0.14,0.013,2.09e-55,,
PLEK,0.616794794,0.884,0.697,2.45e-55,,
NAIP,0.531844695,0.282,0.099,5.12e-55,,
PLK3,0.361161828,0.414,0.201,1.21e-54,,
PPIA,0.483564535,0.845,0.701,1.21e-54,,
C15orf48,0.624324441,0.124,0.007,1.38e-54,,
CARD16,0.465499964,0.842,0.656,1.4e-54,,
RSAD2,1.282002745,0.19,0.041,1.56e-54,,
HIST1H2AC,0.783000729,0.277,0.097,1.97e-54,,
CD99,0.397535607,0.331,0.133,3.52e-54,,
ITGAM,0.657333262,0.303,0.111,3.98e-54,,
NINJ1,0.549727626,0.723,0.512,4.22e-54,,
LYZ,1.03687152,0.86,0.759,8.82e-54,,
XAF1,0.7881924,0.532,0.303,1.2e-53,,
PPBP,0.77631043,0.257,0.082,1.73e-53,,
NDUFB11,0.41176402,0.676,0.458,2.22e-53,,
TNFSF13B,0.506729116,0.704,0.46,2.77e-53,,
NEU1,0.435728949,0.334,0.142,3.65e-53,,
CREG1,0.321240202,0.423,0.208,7.14e-53,,
RNASE6,0.312895112,0.188,0.04,8.91e-53,,
ACTN1,0.673623669,0.248,0.077,2.65e-52,,
IFNGR2,0.453561491,0.734,0.506,2.85e-52,,
NDUFA1,0.378157984,0.811,0.604,3.87e-52,,
GM2A,0.282507905,0.196,0.046,9.04e-52,,
TIMP1,0.637207425,0.831,0.685,2.62e-51,,
LGALS3,0.514071215,0.801,0.616,3.53e-51,,
CD163,0.299318417,0.134,0.014,8.89e-51,,
AHR,0.370022187,0.305,0.123,1.6e-50,,
DDIT3,0.40482363,0.282,0.105,1.68e-50,,
CD68,0.486940211,0.829,0.583,3.91e-50,,
LAP3,0.414206903,0.59,0.36,5.79e-50,,
SERF2,0.372217233,0.898,0.844,7.87e-50,,
CTD-3252C9.4,0.340983977,0.119,0.008,9.06e-50,,
FCGR2B,0.409598193,0.237,0.077,1.75e-49,,
S100A10,0.56057283,0.863,0.762,1.84e-49,,
ASGR1,0.352680999,0.372,0.176,3.06e-49,,
PTGS2,0.702604873,0.167,0.033,2.41e-48,,
HIF1A,0.496363726,0.541,0.328,3.5e-48,,
FPR2,0.444975348,0.241,0.078,4.01e-48,,
PCBP1,0.434222256,0.837,0.678,4.91e-48,,
EIF5A,0.344337511,0.736,0.521,5.76e-48,,
PLD3,0.344923676,0.336,0.15,8.2e-48,,
TRIB1,0.529426479,0.365,0.168,3.25e-47,,
RP11-160E2.6,0.526477345,0.136,0.018,5.87e-47,,
SEC61B,0.416013321,0.727,0.521,6.83e-47,,
IFI27L2,0.314375045,0.488,0.278,7.91e-47,,
H2AFJ,0.37135571,0.527,0.311,9.67e-47,,
TPM4,0.353391856,0.53,0.312,1.38e-46,,
CTSA,0.414206096,0.54,0.327,2.62e-46,,
RGS10,0.342770673,0.663,0.44,3.02e-46,,
DYSF,0.787510706,0.138,0.02,5.1e-46,,
UBE2L6,0.425157489,0.672,0.457,6.27e-46,,
ADGRE5,0.357041767,0.769,0.495,7.53e-46,,
GPSM3,0.390603367,0.826,0.618,1.03e-45,,
CXCL2,0.57767839,0.119,0.012,1.65e-45,,
PECAM1,0.457376539,0.788,0.501,1.87e-45,,
HLA-DMA,0.534796495,0.604,0.413,3.96e-45,,
GCA,0.603186189,0.562,0.332,4.45e-45,,
SERPINB1,0.493466387,0.737,0.517,7.76e-45,,
C8orf59,0.340997801,0.543,0.329,1.05e-44,,
JAML,0.367483283,0.574,0.348,1.26e-44,,
MIF,0.378705089,0.508,0.303,1.9e-44,,
GPR35,0.286534459,0.243,0.088,2.41e-44,,
CREB5,0.590365864,0.182,0.046,3.25e-44,,
PSMB10,0.427729765,0.616,0.395,4.14e-44,,
GNG5,0.401268442,0.837,0.672,4.66e-44,,
NDUFS5,0.314882874,0.744,0.531,6.54e-44,,
SPATS2L,0.26620903,0.187,0.049,7.96e-44,,
DSE,0.278412572,0.291,0.117,8.55e-44,,
PLIN3,0.298592389,0.438,0.235,2.57e-43,,
PSMA6,0.343577941,0.304,0.134,2.63e-43,,
MX2,0.685757575,0.498,0.294,4.42e-43,,
CCL4L2,0.855864657,0.1,0.005,5.25e-43,,
ATP5F1E,0.693574584,0.564,0.42,5.81e-43,,
PRDX1,0.392207378,0.726,0.522,7.83e-43,,
BST2,0.429644061,0.73,0.524,8.07e-43,,
BCL6,0.493164688,0.39,0.2,8.29e-43,,
ATP2B1-AS1,0.626043732,0.365,0.197,9.87e-43,,
LILRA5,0.449236322,0.748,0.575,1.03e-42,,
COMT,0.323711926,0.537,0.334,1.16e-42,,
MT-ND4L,0.647110615,0.786,0.59,1.66e-42,,
SPI1,0.385987791,0.886,0.708,2.04e-42,,
EMD,0.289553563,0.356,0.174,3.37e-42,,
PSMB3,0.378038483,0.763,0.562,3.92e-42,,
AKIRIN2,0.403076211,0.554,0.346,4.49e-42,,
DDT,0.365070039,0.62,0.405,6.97e-42,,
CCL3L1,0.786217634,0.101,0.007,1.15e-41,,
TAP1,0.445695078,0.496,0.292,1.8e-41,,
ATF5,0.344772399,0.266,0.109,1.8e-41,,
PER1,0.298859281,0.345,0.168,1.97e-41,,
LY96,0.329904663,0.521,0.312,3.29e-41,,
BASP1,1.167972605,0.327,0.15,3.34e-41,,
C1orf162,0.359081918,0.835,0.684,3.95e-41,,
IFIT1,1.384319947,0.206,0.07,4.6e-41,,
GBP1,0.49938496,0.533,0.327,4.7e-41,,
RPL36AL,0.336937045,0.83,0.705,4.99e-41,,
FTL,0.382971343,0.968,0.984,5.49e-41,,
PTX3,0.258451919,0.113,0.013,6.59e-41,,
LGALS2,0.636077477,0.269,0.114,6.8e-41,,
SNU13,0.315460517,0.632,0.416,6.98e-41,,
NCF4,0.702886716,0.384,0.199,9.09e-41,,
PNP,0.265835102,0.271,0.113,2.06e-40,,
HBEGF,0.321564877,0.199,0.062,2.42e-40,,
STAC3,0.291988769,0.288,0.126,3.74e-40,,
LINC00936,0.844549849,0.228,0.085,3.78e-40,,
TAGLN2,0.411622771,0.737,0.513,3.81e-40,,
RELB,0.304413055,0.353,0.175,5.19e-40,,
SNRPG,0.259387615,0.661,0.448,9.67e-40,,
ACTB,0.37727515,0.968,0.974,1.04e-39,,
FCER1G,0.342666726,0.902,0.882,2.06e-39,,
CCNL1,0.434068975,0.772,0.558,2.6e-39,,
IRF2BP2,0.380710171,0.466,0.282,2.72e-39,,
SHTN1,0.304770971,0.279,0.12,2.84e-39,,
ID1,0.250350121,0.12,0.018,2.96e-39,,
SIRPA,0.350150965,0.225,0.079,4.25e-39,,
CARD19,0.340629745,0.366,0.193,5.16e-39,,
RAC1,0.370654039,0.85,0.715,6.04e-39,,
ATP6V0D1,0.352315519,0.695,0.479,6.49e-39,,
TXNDC17,0.293809799,0.551,0.345,1.67e-38,,
RPS26,0.608865677,0.833,0.616,1.95e-38,,
SUB1,0.369209207,0.796,0.605,2.11e-38,,
C1QC,1.330415466,0.128,0.024,2.54e-38,,
MCL1,0.375831176,0.883,0.677,4.86e-38,,
CHMP1B,0.426086509,0.496,0.304,5.46e-38,,
PNPLA2,0.329246024,0.388,0.214,5.55e-38,,
NME2,0.363638682,0.213,0.076,5.96e-38,,
AGTRAP,0.361218972,0.653,0.451,8.91e-38,,
GLRX,0.363736763,0.703,0.498,1.08e-37,,
NFIL3,0.534188115,0.297,0.136,1.39e-37,,
PF4,0.489305383,0.193,0.063,2.29e-37,,
KLF10,0.268091276,0.479,0.276,2.41e-37,,
RPS27L,0.472456181,0.697,0.508,2.67e-37,,
SNHG15,0.272322508,0.42,0.234,3.06e-37,,
GPR183,0.294449338,0.112,0.016,4.08e-37,,
ARF5,0.330584517,0.636,0.43,6.12e-37,,
IRF7,0.466389837,0.508,0.318,6.21e-37,,
AOAH,0.250203058,0.56,0.352,1.16e-36,,
TRIM22,0.427442607,0.534,0.329,1.57e-36,,
KDELR1,0.261249858,0.496,0.302,1.64e-36,,
H3F3A,0.381021492,0.861,0.769,2.06e-36,,
CST3,0.438543986,0.891,0.87,2.48e-36,,
COX6A1,0.367258341,0.799,0.609,3.05e-36,,
ZNF385A,0.350824367,0.519,0.321,4.17e-36,,
LAMP2,0.372107193,0.535,0.338,5.77e-36,,
FAM129A,0.858331634,0.27,0.117,8.82e-36,,
S100A4,0.386659956,0.923,0.908,9.47e-36,,
SEM1,0.429748392,0.477,0.314,1.86e-35,,
EGR3,0.309913711,0.101,0.012,2.03e-35,,
IFI35,0.409529397,0.471,0.296,2.07e-35,,
FCGR1B,0.386715147,0.213,0.078,3.64e-35,,
AC007952.4,0.332711784,0.225,0.091,5.06e-35,,
ADGRE2,0.33543449,0.603,0.393,6.22e-35,,
NXT1,0.259736073,0.308,0.148,6.33e-35,,
TOP1,0.34044829,0.531,0.334,6.64e-35,,
CRTAP,0.269294198,0.352,0.182,9.28e-35,,
HERC5,0.711900792,0.234,0.098,1.15e-34,,
POMP,0.280646768,0.761,0.58,1.36e-34,,
DBI,0.324790928,0.728,0.54,1.6e-34,,
CXCR4,0.396022203,0.364,0.192,2.43e-34,,
MIDN,0.32932488,0.693,0.487,4.15e-34,,
RPS4Y1,0.327044032,0.584,0.356,5.52e-34,,
FCGR2A,0.543518935,0.684,0.484,1.21e-33,,
CEBPD,0.560989477,0.675,0.521,1.4e-33,,
KRTCAP2,0.295969554,0.501,0.314,1.61e-33,,
ST8SIA4,0.286754554,0.406,0.231,1.78e-33,,
PGD,0.47847911,0.502,0.317,3.11e-33,,
ISG20,0.694679412,0.314,0.164,3.49e-33,,
GSTO1,0.31377038,0.729,0.532,4.74e-33,,
AES,0.263781209,0.516,0.321,6.05e-33,,
SCAND1,0.268384676,0.647,0.449,6.4e-33,,
HBB,1.925101271,0.171,0.058,8.97e-33,,
NFKB2,0.265785702,0.359,0.195,1.04e-32,,
OTUD1,0.296669957,0.388,0.22,1.17e-32,,
PCBP2,0.337713547,0.804,0.624,1.44e-32,,
COX8A,0.304789217,0.821,0.644,2.1e-32,,
PNRC1,0.387682403,0.841,0.707,4.16e-32,,
CMIP,0.272690419,0.386,0.212,5.74e-32,,
RAB8A,0.30453082,0.652,0.455,5.96e-32,,
IGHA1,0.259685099,0.109,0.019,6.35e-32,,
HMGB1,0.356031674,0.802,0.636,1.09e-31,,
PXN,0.385783971,0.169,0.053,1.59e-31,,
SDCBP,0.399005973,0.773,0.592,1.88e-31,,
RBM8A,0.272056095,0.639,0.446,2.07e-31,,
MAP1LC3B,0.31278928,0.675,0.477,2.35e-31,,
FNDC3B,0.32866316,0.233,0.097,2.36e-31,,
C3AR1,0.272034803,0.429,0.252,3.03e-31,,
SNRPD3,0.251118105,0.597,0.406,3.58e-31,,
POLD4,0.431940564,0.296,0.149,3.71e-31,,
NMI,0.388615392,0.504,0.324,6.11e-31,,
CNN2,0.363720087,0.607,0.416,6.72e-31,,
IFRD1,0.442372697,0.305,0.152,7.61e-31,,
FERMT3,0.313944525,0.61,0.415,1.72e-30,,
C1QB,1.594769964,0.174,0.063,3.06e-30,,
EPN1,0.268055794,0.55,0.365,3.27e-30,,
BLOC1S1,0.312183167,0.757,0.574,5.15e-30,,
RIPOR2,0.433269627,0.498,0.327,5.96e-30,,
UBE2D1,0.294351275,0.514,0.338,6.55e-30,,
LY86,0.309233159,0.422,0.26,7.56e-30,,
TSPO,0.350688178,0.87,0.768,1.01e-29,,
BAX,0.293194588,0.68,0.489,1.24e-29,,
STAT1,0.454633312,0.606,0.413,3.24e-29,,
NOL7,0.253508259,0.512,0.332,4.03e-29,,
FABP5,0.296703532,0.178,0.064,4.39e-29,,
HBA2,0.858401686,0.12,0.029,4.5e-29,,
TALDO1,0.403414173,0.808,0.606,6.19e-29,,
ATP5MF,0.461384813,0.514,0.38,6.43e-29,,
UQCR10,0.277501963,0.773,0.595,8.89e-29,,
IFI30,0.339120637,0.722,0.519,1.01e-28,,
ALDH2,0.294113516,0.366,0.213,1.29e-28,,
RBM47,0.27637171,0.379,0.217,2.67e-28,,
BST1,0.383803423,0.321,0.173,4.64e-28,,
EIF2AK2,0.518830488,0.421,0.263,5.09e-28,,
CD52,0.296172087,0.872,0.81,5.49e-28,,
TMEM50A,0.284346079,0.728,0.536,5.55e-28,,
LIMK2,0.648652363,0.146,0.044,6.98e-28,,
TAGAP,0.36297432,0.379,0.22,1.42e-27,,
SF3B6,0.251500346,0.576,0.399,1.48e-27,,
RPL22L1,0.288191572,0.546,0.369,1.61e-27,,
EVI2A,0.282568282,0.385,0.221,1.99e-27,,
RAB8B,0.279560172,0.404,0.237,2.37e-27,,
HLA-DRA,0.431121137,0.883,0.856,3.9e-27,,
VAMP5,0.348719631,0.741,0.572,6.37e-27,,
WAS,0.296717375,0.765,0.565,6.68e-27,,
B4GALT5,0.484685209,0.331,0.187,9.05e-27,,
MS4A4A,0.358131438,0.43,0.28,1.02e-26,,
MARCO,0.298049456,0.297,0.162,1.11e-26,,
CPVL,0.311545152,0.681,0.503,1.14e-26,,
NFKBIZ,0.357576093,0.799,0.675,1.26e-26,,
PHF11,0.276879981,0.397,0.237,1.42e-26,,
TMEM176A,0.524020168,0.364,0.23,1.42e-26,,
C4orf48,0.255019652,0.653,0.476,1.57e-26,,
TCEA1,0.25278838,0.527,0.35,2.5e-26,,
ADAM17,0.295755395,0.408,0.251,2.71e-26,,
ATP5PD,0.440038827,0.487,0.358,4.46e-26,,
TNFAIP2,0.275006873,0.694,0.521,7.95e-26,,
IL6R,0.306846038,0.323,0.173,8.15e-26,,
CLEC7A,0.321455235,0.801,0.653,8.37e-26,,
HLA-DMB,0.320942986,0.475,0.314,8.74e-26,,
ATP6V0E1,0.290896685,0.811,0.649,8.93e-26,,
DAZAP2,0.255228538,0.859,0.699,1.12e-25,,
TLE3,0.342093174,0.411,0.253,1.22e-25,,
PSTPIP1,0.262890827,0.295,0.153,1.8e-25,,
ANXA5,0.263141387,0.851,0.738,2.02e-25,,
GLT1D1,0.407536132,0.154,0.053,2.25e-25,,
LITAF,0.689574521,0.531,0.38,2.63e-25,,
GLIPR2,0.281616162,0.551,0.366,4.66e-25,,
SSB,0.279435716,0.544,0.383,6.92e-25,,
RAB24,0.308417472,0.328,0.189,8.37e-25,,
STX3,0.497212863,0.131,0.04,8.52e-25,,
SELENOK,0.334803157,0.41,0.273,1.02e-24,,
CYSTM1,0.299710919,0.298,0.162,1.05e-24,,
PPP4R3A,0.250041942,0.383,0.233,1.56e-24,,
EIF1B,0.281412676,0.512,0.352,1.67e-24,,
TNFSF10,0.7846488,0.702,0.537,1.77e-24,,
METTL9,0.314637346,0.462,0.295,1.93e-24,,
RAB11B,0.254659193,0.398,0.245,2.77e-24,,
CYBA,0.25246249,0.883,0.835,3.07e-24,,
ATP5MPL,0.417793486,0.527,0.393,4.36e-24,,
SP100,0.321410475,0.633,0.446,5.18e-24,,
SLC25A37,0.989075378,0.368,0.228,6.71e-24,,
ZNF267,0.251802874,0.335,0.197,8.56e-24,,
MTRNR2L12,0.281136651,0.813,0.705,1.06e-23,,
NABP1,0.572600098,0.285,0.152,1.28e-23,,
LILRB3,0.291401468,0.641,0.448,2.8e-23,,
RPL28,0.325038757,0.891,0.759,2.83e-23,,
CAST,0.273354862,0.775,0.629,3.59e-23,,
ERBIN,0.33845702,0.371,0.238,4.64e-23,,
LMNB1,0.384801494,0.149,0.054,5.85e-23,,
CKAP4,0.363397925,0.306,0.168,7.86e-23,,
EIF4A1,0.258848187,0.578,0.4,1.63e-22,,
C1QA,1.307048471,0.317,0.2,1.83e-22,,
UBB,0.264894938,0.805,0.613,1.9e-22,,
PDLIM7,0.255983248,0.219,0.105,2.61e-22,,
CXCR2,1.322477583,0.101,0.026,3.85e-22,,
REL,0.308654674,0.701,0.533,4.55e-22,,
ELOB,0.347252017,0.587,0.413,5.67e-22,,
PTAFR,0.323504934,0.276,0.149,6.09e-22,,
ANP32A,0.305178182,0.703,0.518,7.13e-22,,
PARP14,0.520055072,0.514,0.372,7.35e-22,,
ELOC,0.308508723,0.405,0.279,2.11e-21,,
MBOAT7,0.399113276,0.342,0.203,2.25e-21,,
PRELID1,0.259549247,0.827,0.656,4.19e-21,,
NT5C3A,0.406307736,0.339,0.211,4.39e-21,,
COX5B,0.25867225,0.829,0.705,5.44e-21,,
SELENOH,0.341687018,0.496,0.362,6.36e-21,,
RNF19B,0.288104841,0.264,0.143,6.48e-21,,
COX6C,0.261842848,0.807,0.64,7.99e-21,,
NEAT1,0.339593699,0.926,0.812,1.24e-20,,
FLOT1,0.432624722,0.285,0.158,1.3e-20,,
ARHGAP26,0.408109534,0.316,0.185,1.63e-20,,
GPR65,0.250364023,0.461,0.303,2.44e-20,,
ITM2B,0.266783332,0.954,0.866,3.36e-20,,
ANPEP,0.256413583,0.345,0.204,3.77e-20,,
CTSL,0.276661138,0.563,0.402,5.65e-20,,
SQOR,0.255721844,0.318,0.197,6.08e-20,,
PRR13,0.271028647,0.812,0.644,6.88e-20,,
VAMP8,0.269544383,0.753,0.602,7.95e-20,,
ATP5ME,0.367920989,0.492,0.365,1.47e-19,,
LAT2,0.281723969,0.358,0.213,1.63e-19,,
SOD2,0.689554551,0.797,0.648,2.32e-19,,
ANXA1,0.296690297,0.767,0.608,2.34e-19,,
GADD45B,0.359845341,0.478,0.338,3.28e-19,,
NORAD,0.274523687,0.346,0.222,3.48e-19,,
EMB,0.333657721,0.134,0.049,3.64e-19,,
STK17B,0.255020248,0.815,0.667,4.19e-19,,
SELENOW,0.288228512,0.435,0.305,7.93e-19,,
RNF149,0.298975074,0.786,0.607,1.11e-18,,
IFIH1,0.293323461,0.248,0.135,1.17e-18,,
TLR1,0.289323317,0.328,0.197,1.29e-18,,
IFIT2,1.346860122,0.364,0.244,1.98e-18,,
RAC2,0.388232737,0.823,0.676,2.09e-18,,
SELENOS,0.275406966,0.358,0.238,2.69e-18,,
COPS9,0.314424766,0.448,0.326,2.69e-18,,
SMIM26,0.251270839,0.354,0.234,4.05e-18,,
FCGR3B,0.547386859,0.194,0.324,4.67e-18,,
ID2,0.392786237,0.739,0.622,6.17e-18,,
CALM1,0.251936846,0.884,0.782,6.23e-18,,
RPL30,0.309518139,0.884,0.735,1.78e-17,,
APOBR,0.360697418,0.304,0.177,2.07e-17,,
GRK2,0.305791752,0.545,0.39,3.61e-17,,
ATP5MD,0.368961015,0.486,0.368,3.82e-17,,
RGS2,0.754882934,0.75,0.628,4.8e-17,,
ZBP1,0.291770161,0.136,0.056,1.27e-16,,
UPP1,0.280615402,0.556,0.391,1.38e-16,,
CASP4,0.303602118,0.639,0.467,3.17e-16,,
IFI16,0.525203648,0.579,0.435,3.35e-16,,
