Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,independent,54107,4508.9,15046.9,0,0,0,28.2,52263,12,13526.8,4,33.3,-0.7,25083,2090.2,7095.5,0,0,0,5.8,24618,12,6270.8,4,33.3,-0.7,1169,97.4,265.7,0,0,0,53.5,932,12,292.2,4,33.3,-0.9
Northern Ireland,government,30307,891.4,3930.1,0,0,0,259,22972,34,2755.2,11,32.4,-0.8,19474,572.8,3030.3,0,0,0,36.5,17700,34,1770.4,11,32.4,-0.7,8507,250.2,332.5,0,0,0,456,1112,34,531.7,16,47.1,-0.3
,independent,29031,547.8,1114.2,0,0,25,655,6402,53,967.7,30,56.6,0.2,7013,132.3,253.7,0,0,4,89,1182,53,250.5,28,52.8,0.1,23416,441.8,498.8,0,0,290,723,1627,53,688.7,34,64.2,0.4
,university,662,662,,662,662,662,662,662,1,662,1,100,2,93,93,,93,93,93,93,93,1,93,1,100,2,931,931,,931,931,931,931,931,1,931,1,100,1.8
,unknown,6181,1030.2,2477.6,0,0,0,70.5,6087,6,3090.5,2,33.3,-0.7,222,37,87.2,0,0,0,5.2,215,6,111,2,33.3,-0.7,1496,249.3,483.6,0,0,0,216,1208,6,748,2,33.3,-0.9
Scotland,government,129860,954.9,1883.2,0,0,0,970.2,9810,136,2094.5,62,45.6,-0.2,43519,320,915.6,0,0,0,189,6901,136,690.8,63,46.3,-0.2,76513,562.6,1107.1,0,0,64.5,817.2,8295,136,1034,74,54.4,0
,independent,187167,565.5,2924.3,0,0,4,502,50844,331,1101,170,51.4,0,47676,144,690.9,0,0,3,88,10903,331,272.4,175,52.9,0.1,111400,336.6,527.2,0,0,82,511,4716,331,540.8,206,62.2,0.3
,university,48486,2203.9,2981.5,0,0,1171,2943.2,10192,22,3463.3,14,63.6,0.5,26758,1216.3,3226.1,0,0,131,495.5,11140,22,1911.3,14,63.6,0.5,9289,422.2,665.9,0,0,7,503.2,1862,22,844.5,11,50,-0.2
,unknown,462,92.4,206.6,0,0,0,0,462,5,462,1,20,-1.3,22,4.4,9.8,0,0,0,0,22,5,22,1,20,-1.2,172,34.4,76.9,0,0,0,0,172,5,172,1,20,-1.4
Wales,government,57195,907.9,1430.9,0,0,57,1372.5,6588,63,1682.2,34,54,0.1,6842,108.6,192.2,0,0,6,173.5,1056,63,195.5,35,55.6,0.2,40613,644.7,893.5,0,0,266,1125.5,3597,63,1097.6,37,58.7,0.1
,independent,50953,391.9,881.1,0,0,16.5,468.5,6478,130,679.4,75,57.7,0.3,13563,104.3,400.8,0,0,3.5,54.5,4083,130,180.8,75,57.7,0.3,46084,354.5,544,0,0,123.5,491,2486,130,576,80,61.5,0.3
,university,5607,1121.4,1620.1,0,0,240,1605,3762,5,1869,3,60,0.4,1594,318.8,598.8,0,0,7,209,1378,5,531.3,3,60,0.4,2097,419.4,492.9,0,0,219,798,1080,5,699,3,60,0.2
,unknown,1292,143.6,301.8,0,0,0,93,906,9,323,4,44.4,-0.3,412,45.8,104.5,0,0,0,6,312,9,137.3,3,33.3,-0.7,3001,333.4,450.5,0,33,179,364,1398,9,375.1,8,88.9,1.4
