Survey ID,Lesson One,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Lesson Two,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Lesson Three,Unnamed: 14
23,Global,Economy,Jobs,Freedom,Supplies,"Because Covid is knock[ing] down jobs, freedoms and people are running out of product and it destroyed our economy and a lot of people were impacted",No because freedom is the choice of will and it's a special occasion and I have the will to live too and lockdown ensured that freedom of will that I have and so I do not feel like my freedom was stolen from me in this lockdown and in the cartoon.,"Yes because I was pretty chilled too, I don't really like to go out so the lockdown was actually pretty cool as I can be left alone and protected while doing stuff I like in the comfort of my own home.",Look after our family,"No, I don't think I was lacking - everything was the same for me",No because some people didn't wear a mask,yes because you can catch the virus no matter the identity,[pictures but no accompanying text],The message says that these big company don't care about them once this pandemic is over they are back to who they were and these big company doesn't need heroes what they need is low-paid workers.
33,Lifestyle,Jobs,Pandemic,Mourning,Global outbrake [?],They were the most problematic [word illegible] of the pandemic,I preferred to be in my house and not have to wake up to go to school,"No, it didn't affect the [word missing] as much as it did others",None - I don't know - socialising,"None - interaction, socialising, sport",Yes,"No, not everyone has the same lifestyle",[pictures but no accompanying text],-
46,Global,Economy,Trade,Travel,Tourism,-,No because social medium [media?] can help to speak to others and not everything was restricted,The cartoon shows the statue of liberty indoors relaxing with a drink so I do agree in the way it was relaxing,less social activity and interaction,-,-,I agree because it shows us that everyone's vulnerable,(1) NHS with masks and vaccines; (2) a vaccine killing Covid-19,That health and care workers are being forgotten about and are being replaced fast
123,Death,Economy,Trade,Travel,Tourism,Covid has affected all the things that are listed like the bowling ball affected the pins,In a way yes as the government was pressing us to stay indoors and only leave for necessities,"Yes, as it shows Lady Liberty indoors when she's always outside on the New York Bay, like when we were all inside when we are used to being outside",Solidarity in my street,Lack of support with education,No as it was meant to be a group effort like staying home but some people chose not to,Sort of as even people like Boris Johnson has experienced Covid,(1) NHS workers are my hero as they work tirelessly without incentive; (2) scientists as they are the ones trying to find a cure for Covid.,No as until Covid is over we all need to play out parts and the message is saying the cashiers aren't important when they are
135,-,-,-,-,-,We need to wear masks,"I do not feel my freedom is locked up because I believe that the sacrifice of a short time can buy a long time of freedom. If I play recklessly for the sake of this short freedom, I may lose my life, so I think the government has given us a certain amount of money compensation","No, because I am not at home every day, I can wear a mask if I go out, and I have to come to school every day",The collective chose to wear masks for themselves and others,I didn't exercise a bit because I rarely went to the gym or ran in the park,We are not together all the time because we are wearing masks,"I agree because human is a kind of social creature, has been the same for thousands of years, tribal period, feudal society, all the way to modern times, human lifestyle depends on social development, so most people follow the trend.",-,"I think the picture means that all the heroes in the epidemic have returned to their original posts, and the man called on everyone to be a hero, but being a hero has to pay a price, and the situation makes a hero, not a hero makes the situation. So I don't agree with this view."
-,Mask,Lockdown,Online school,Businesses struggling,Tourism cancelled,"The reason for me picking these words is because they were a big part in the virus for example lockdown, the whole world was forced on a lockdown to try and stop the spread.","I do feel this way because you couldn't go to school and socialise with your friends, you couldn't go out and have fun with your friends - you was trapped in the house for a long period of time","Personally I enjoyed lockdown a bit, although I wanted to socialise I enjoyed playing on Xbox and spending time with my family. I also found online learning not so bad.",I have felt that there was nothing to do other than play on my Xbox and talk to my family as everything was closed due to Covid,"My exercise, before Covid I regularly did activities but due to Covid I couldn't do some and lost motivation",Yes I do because everybody struggled during lockdown some suffering different problems,No I don't agree with this because what is it an equaliser to?,"(1) doctors, nurses, charities; (2) man raises money for charity",-
-,Depression,Stress,Boredom,Suffering,Deaths,"As a student, as a young man, life locked up with a computer every morning at 7.30am to study...it was very difficult. I went through a lot of depression and stress to be able to study and get ahead in my studies (GCSE). Every day deaths and losses of close relatives were announced. Suffering that made my depression grow. In order to wish the world to return to normal, boredom grew on weekends without being able to breath the air, since it was polluted; a door and a mask took us away from the real world. [Ellipsis in original, response not truncated].","Yes, they were very difficult moments, but being a young man who wants freedom, enjoy with friends [sic], have a social life, and enjoy 'the normal life', the coronavirus had a very big impact on my life; like this press cartoon; it made me understand how valuable life is, we are already so prone to losing (like in this situation Covid-19) every day was a struggle with myself; my normal life us [sic] school.","Yes, this cartoon defines 100% my life in the pandemic; there were so many plans, so many things in my mind...and my life completely shut me down (metaphorically speaking) every day was an anxiety when I asked myself if everything would return to normal? Everything will be ok? Depression run over men [me?] and frustration started every morning when I woke up to attend virtual school, everything was very difficult. God's help was very important; thanks to him every[thing] went well [ellipsis in the original].","That we are all the same, no matter how much money you have, which nation or country you are, we are all the same because in a situation like this we were all affected and we were all to support each other, whites and blacks, Muslims with Christians.",Much more discretion by people who perhaps did not have the necessary resoures to work and buy 'necessary stuffs' in the pandemic crisis.,"No, many people don't care about our lives, many people preferred to continue infecting other people.","Yes because we all suffer deaths, mental illnesses or we just don't have a good time during Covid-19, we all suffer the pandemic equally between riches and poor's.","(1) I picked these two heroes, because flash is fast and with help of iron man I could save people faster by vaccinating them; (2) Captain America has a lot of resistance to save terminally ill people from coronavirus","Shows the selfishness, and egocentricity of rathbun [?] towards women because 'he can do everything' and nothing else by discrediting the work of others women [sic] showing that he is better than womens [sic], comparing himself like a 'hero'."
-,Travel,Work,School,Friends,Family,Because it was the things that hae been affected due to corona,"Yes I feel like for a majority of the crisis, my freedom had been locked away.",Yes and no because my freedom was broken for a long time and no because I wasn't calm. I was angry and had to rely on my punch bag for my sanity.,Our family became a lot closer during the pandemic,Being out and seeing friends and family,I do not feel like we have all been in this together because people of different classes were able to cope more.,"No beause people had different experiences, some good, some bad",(1) [picture with no accompanying text]; (2) children going to school even when corona was at its worst.,The message of the cartoon is that everyone was getting called heroes for doing their jobs. I do not agree with this cartoon.
319,-,-,-,-,-,-,-,-,-,-,-,-,-,It is saying covid will stay forever and cashiers are no longer heros but cashiers again. Covid will be come our first normal life just like cashiers
320,-,-,-,-,-,-,yes - to a relatively medium extent,-,-,-,-,-,All those who have made sacrifices in efforts to help others that they don't know. Similar to Batman helping others without being known and selflessly,Maybe keep your appreciation for them [blue collar workers] ongoing
322,-,-,-,-,-,-,-,-,-,-,-,-,-,I don't agree
323,-,-,-,-,-,-,-,-,-,-,-,-,-,-
324,-,-,-,-,-,-,-,-,-,-,-,-,My uncle because he was still driving taxi even during lockdown,"Essential workers were forgotten about. I agree because after lockdown ended, essential workers became less important and were disregarded because it was almost like before coronavirus."
325,-,-,-,-,-,-,-,-,-,-,-,-,-,That they were only important for a bit. I disagree as everyone is needed to help run the world.
326,-,-,-,-,-,-,-,-,-,-,-,-,"Whenever I have less money than I need, he lets me off",The message of the cartoon is that people forget what others have done. I agree with this as most people who have had impacts on people's lives are forgotten.
327,-,-,-,-,-,-,-,-,-,-,-,-,-,-
328,-,-,-,-,-,-,-,-,-,-,-,-,-,-
329,-,-,-,-,-,-,-,-,-,-,-,-,Corner shop man. Help me in my hardest times,That cartoon's message is that these key workers should be recognised for their efforts during the pandemic.
330,-,-,-,-,-,-,-,-,-,-,-,-,-,-
331,-,-,-,-,-,-,"No, as I enjoyed playing games","No, as I enjoyed playing games a lot, all very good",Being alone in my room [word illegible],The relaxity [?] with my cousin,-,-,-,"That when something affects everyone within society, it does bring people together."
332,-,-,-,-,-,-,-,-,-,-,-,-,-,No
333,-,-,-,-,-,-,-,No as it says America is the epicentre of Covid and I'm not American.,-,-,-,-,-,-
335,-,-,-,-,-,-,-,-,-,-,-,-,"The image is a doctor, they saved countless lives and continue to do so.",-
336,-,-,-,-,-,-,-,-,-,-,-,-,-,-
337,-,-,-,-,-,-,-,-,-,-,-,-,-,-
338,-,-,-,-,-,-,-,-,-,-,-,-,-,Heroes stop being heroes after the battle is won
339,-,-,-,-,-,-,yes,-,-,-,-,-,-,Yes but being a cashier in an easily replaceable [sentence incomplete]
340,-,-,-,-,-,-,-,-,-,-,-,-,Vaccines are good for everyone,-
341,-,-,-,-,-,-,-,-,-,-,-,-,Tom Moore walked round his garden to raise money,Heroes stop being heroes after the battle is won. People forget what others have done.
342,-,-,-,-,-,-,-,-,-,-,-,-,Matt Hancock,-
343,-,-,-,-,-,-,-,-,-,-,-,-,-,No
344,-,-,-,-,-,-,-,-,-,-,-,-,-,No
345,-,-,-,-,-,-,-,-,-,-,-,-,-,They are no longer feeling important. I disagree. 
346,-,-,-,-,-,-,-,-,-,-,-,-,-,-
347,-,-,-,-,-,-,Yes,"Yes, as everyone in the UK had to stay home and got our rights taken away, but were allowed some freedom but it was limited.",-,-,-,-,-,I disagree with this statement
348,-,-,-,-,-,-,Yes,Yes because I was unable to go outside and stay home under lockdown.,-,-,-,-,-,It suggests that the pandemic is over.
349,-,-,-,-,-,-,-,-,-,-,-,-,-,-
351,-,-,-,-,-,-,yes but it didn't bother me mostly,-,-,-,-,-,-,The message is that they matter for a certain point or struggling time in society. I agree that people forget their heroes but they should really consider them.
352,-,-,-,-,-,-,Yes and no. No because it was for the best.,-,-,-,-,-,Bojo and NHS,-
353,-,-,-,-,-,-,No.,No [sentence illegible],-,-,-,-,[answer illegible],[answer illegible]
354,-,-,-,-,-,-,Yes as we were required to isolate,Yes as everyone was forced to stay at home and not allowed to go outside,family,-,-,-,-,For a moment they were seen as heroes as they helped us during Covid times. But now it has been forgotten.
355,-,-,-,-,-,-,Yes as we were required to isolate,Yes because everyone was forced to stay at home. Nobody could express their emotions. It also showcases the severity of Covid.,-,-,-,-,-,"For a moment during [the] pandemic they were seen as heroes and after that, people forgot about them."
356,-,-,-,-,-,-,-,-,-,-,-,-,-,-
357,-,-,-,-,-,-,"I like staying at home, but yeah probably","Yes, because if I did feel like leaving then I could not.",-,-,-,-,Saves lives,Yes
358,-,-,exams,Student wellbeing,-,No school during lockdowns --> stress. Exams right after --> stress.,No,"No, my life didn't change",School letting us stay at home,home,"No, some people are better off than others",-,They help covid patients,The message is that people who may not seem important can be a major contributor to the flow of our daily lives.
359,-,-,-,-,-,-,All of the above,"During the pandemic I grew as a person. I became much better, this is inaccurate to my anime backstory.",-,-,-,-,-,-
360,-,-,-,-,-,-,No,"No, I was happy as I could sleep as much as I could",family,-,No we were all locked at home,-,-,No
361,-,-,-,-,-,-,Yes,-,-,-,-,-,-,Heroes don't live forever. Cherish the moment while you can because nothing is forever.
362,-,-,-,-,-,-,Yes,Yes because [sentence incomplete],-,-,-,-,Boris Johnson - saved many lives and the economy of the country [appears to be sarcastic - see accompanying image],The message is how many people forget and don't realise how hard many workers worked to earn and provide during the crisis.
363,-,-,-,-,-,-,No,"To an extent yes, but I still went out and enjoyed my time",-,-,-,-,NHS,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,Yes because I felt I was not allowed to visit my family,People lost their jobs and personally I lost out on education,-,-,-,-,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,Job opportunity,Mental wellbeing,Concerts,Education,Socialising,These are what I feel I have lost due to Covid,"I would not say that my freedom was locked away as I was not a person to always be out, however, it felt upsetting to not have the choice to be able to decide whether I want to stay at home or not","I would say no as I did not feel locked away at home. Albeit, I was ordered to stay home, I did not have any urgering [urging?] tthoughts of wanting to leave my home",None as my neighbourhood is a type of every man for themselves,Personal relationships,"No as although many people were following government guidelines, there are people who complained and broke the rules. For example in America, people were rioting for hair salons to reopen",No. Individuals who were wealthy were able to survive. It has only made the gap between bourgeoisie and proletariat bigger.,BTS: Kpop group who made me laugh and smile. They were giving content; Ateez: Another kpop group,"The message is that people who worked during the lockdown are no longer seen as heroes, as infection rates are decreasing. In agree with the message but not in a positive light. This shows that workers such as cashiers were seen as 'heroes' where so many places however now that places are opening up people see it as a requirement for them to work."
20,Education,Economy,Freedom,Mental Health,Employment,These labels represent what Covid has impacted for many people and what still could be impacted,"Yes, I had limited contact with family and friends, I lost confidence in social situations alongside development of mental health problems, all stemming from being locked away in my home.","Yes, it showed how trapped life was for not only me but for many people. As most of us were trapped in our houses/home.",1. my friends and family supporting me; 2. councillors helping me with my mental health,Social interactions,"No, many people have been racially profiled and discriminated against","No, people of different races have been treated unequally.",(1) Youtube; tiktok; NHS - frontline workers; shop workers (2) xbox - provided distractions and fun,"That as life returns to normality, the heroic label of many workers was lost as they were once more seen as normal workers."
28,Social Equality,Mental Health,Social Interaction,Opportunity,Jobs,Social equality - vaccinated vs. non-vaccinated,"No, because I could still continue to live my life","Yes, because I felt lonely and bored",-,-,"No, because we were not able to communicate and interact","No, because some people were able to get Covid treatment, some not and died.",Police: they continued to maintain law and order,The message is that when Covid will be over cashiers would not be considered heroes and be just people. I don't agree with this statement because even though they are replaceable they do hard and necessary work.
47,Mental Health,-,Education,Concert,Jobs,-,-,-,-,-,-,-,BTS put out a lot of content during the lockdowns which kept me occupied,Cashiers aren't valuable anymore
70,Mental Health,-,-,Social Events,Education,-,-,-,-,-,-,-,-,I don't agree with the message because even during the lockdown these people still woke up in the morning to go to work.
82,Education,Social Life,Freedom,Outdoor [word illegible],Mental Health,I used these labels because it was mainly in my life. Our [?] freedom to go out was taken. I wasn't allowed to order [?] in and my mental health depleted from staying at home too long. My education and social [word illegible] really affected since I was in contact with my friends.,-,-,-,-,-,-,-,-
102,Transport,Mental Health,Jobs,Education,Socialising,-,"Not really, as I had most of the stuff I normally do, at home","No, as I do not need to go outdoors for majority of my reasons","Staying at home, respecting distance",supplies,"No, people that aren't exempt still don't entirely wear masks nor wear them properly. Don't care about rules and can endanger others.","Yes, show both the good and bad aspects of society as a whole.",-,-
105,Education,Finance,Freedom,Socialism,Fun activities,"Because Covid-19 has aided in my lack of freedom, socialism and being able to do fun activities. Covid-19 has affected my education but not to a large extent. It has also affected finance because of money spent ordering take-aways and having to buy double of necessities because of other people's greediness but finance has improved.",-,-,-,-,-,-,-,-
108,Mental health,More leisure,School,Socialising,Leisure travel,"To demonstrate that for most young people, Covid has already impacted their school/educating, socialising and leisure travel and it's now hurtling towards mental health and the rest of what leisure activities teens hold.","Not particularly, I enjoyed the extra time I had at home. Rather, I was scared of current events such as whether Covid would affect those close to me. Freedom wasn't of the uptmost importance.","Rather than feeling like my freedom was under attack, I was much more concerned with uncertainty and education. Freedom (not going outside) did not interrupt things I liked to do or how I like to spend my time.",I noticed that all of my peers as well as the general public opposed lockdown and longed for restrictions to end.,I don't feel like there was ever a general agreement on whether we should truly be in lockdown. Some doubted the existence of Covid and thought it was all government deceit. I feel like this differentiated those in my community.,"For the most part, I agree - this has been something we have all gone through. However, there were an outstanding amount of selfish people who rejected restrictions and endangered lives.","I feel like there was still great disparity during the pandemic. For example, the harsh treatment of asians and black people being treated poorly compared to whites when it came to distribution of aid.",(1) For protecting others (2) enforcing rules and helping schools [this respondent did this excercise twice],"The message conveyed is illustrating that as the coronavirus pandemic becomes less significant, those who were crucial to our survival are no longer 'heroes.' I strongly disagree with this message. It's illogical to suggest those who risked their lives for us can lose their title. Those who served served in the wars are still heroes, just because the war is over doesn't mean their contribution can be forgotten."
110,Family,Education,Economy,Lives,Financial Stability,"Many lives have been taken and our economy has been affected very badly so have many people's financial stability. Education has been impacted too as there have been many lockdowns, however, it could get worse if students must constantly self-isolate and miss out on lessons.","Yes, my and other people's (especially young people's) freedom has been taken away.",It did feel like liberty was at home and not doing anything to help as no one at the beginning cared enough,Thank Thursday [?] - clapping for NHS,Unity,"We have all been suffering in this situation together. However, some have suffered less than others; this is because some countries have managed to have some control over the pandemic and some have even become clear from Covid-19.",,"(1) Family - always there, ready to talk, ready to listen; (2) Delivery people - working and delivering packages even though it was quite dangerous","The message is that people have again forgotten about how important all workers are, including grocery workers, and that everyone has gone back to 'normal.'"
119,Summer,Jobs,School/education,Mental wellbeing,Socialising,"Covid really affected my mental health during lockdown, having [to] leave year 11 and change schools without any real closure to something that was a big part of my life","Yes and no. I felt like my freedom had been taken away but it wasn't on top of my mind or the first thing I would read about lockdown. I would think more positively, exercising for 30mins to one hour felt like freedom.","The statue seems pretty calm, unphased and chill but I didn't cope well with the lockdown at all, taking it a day at a time, feeling spaced out most days, struggling with anxiety and panic attacks, and being unable to sleep. Lockdown was never easy. ",(1) clapping for the NHS (2) for some reason I felt a more communal feeling than before Covid or now.,"People were panic buying, and meant some people couldn't get hold of essential items. This isn't fair on those who couldn't get to the shops early. ","Yes because everyone, somehow is affected by the pandemic for different reasons but no because a rich family wouldn't understand the struggles of a single parent family on free school meals in a tower block for several months.","NO! Those who have money have privilege of getting nice meals, access to support. Those who got free school meals weren't given enough. Dominic Cummings driving to 'test eyesight' and it was overlooked, also Matt Hancock. ",-,-
127,Education,Mental Health,Exams,Socialising,Summer,"Y11 exams cancelled, no socialising, biggest holiday gone (2nd wave); the effect the pandemic has had on mh [mental health] and education will become apparent soon","Yes because we missed prom and the longest summer (after GCSEs) but, I know it was for the benefit of my community.",-,NHS clapping,-,No because people with money [sentence incomplete].,I disagree because it's actually made the gap bigger and clearer. People with money/privilege are fine but lower classes have suffered.,"(1) my mum - working hard throughout the pandemic to make sure me and my siblings were ok; (2) Waterparks - favourite band, lots of content throughout that made me feel less alone :)","As things open back up, essential workers are going back to 'just workers' even though they actively helped people throughout the pandemic."
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,Twitter,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,Medical workers still distribute vaccines during christmas time to protect and save lives,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,He is a skellington much like Prince Phillip (may he rest in peace). Prince phillip now stalks the catacombs of France (he seeks revenge for the monarchs of old),"I admire anyone who works at the soup store, but where do they buy clothes?"
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
-,-,-,-,-,-,-,-,-,-,-,-,-,nc,nc
309,jobs,-,-,-,-,-,-,-,-,-,-,-,-,-
310,celebrity parties,boris and friends,youth ,education,NHS staff,-,"the things most severely affected were ignored and we were told 'not use education disruption' as an excuse. meanwhile, politicals and celebrities borke lockdown multiple times and were not penalised",-,-,-,-,-,-,-
311,internet,australia,health,tourism,stress,the internet is working and australia has limited corona cases. tourism has been completely ruined and stress levels have been impacted,yeah,-,-,-,-,-,-,-
312,-,-,-,-,-,because the two standing skittles represents having a support system or someone to get through the pandmeic with. the single fallen over skittle symbolises that its ok for people to be down and unmotivated durign times like this,-,-,-,-,-,-,-,-
313,toilet paper,panic,mental health,travel (gooing on transport with mask),education,peoples mental health worsened,-,-,-,-,-,-,"doctors saved lives, barbers were holding people safe are, delivery drivers kept the world going",-
314,mental health,economy,tourism,economy,,low mental health is due to covid 19 and became due to people being stuck at home and many build have families,-,-,-,-,-,-,we stan greta for her activism,when times were back to normal heros were no more and no more represented. 
315,mental health,economy,-,-,-,being lockdown presented people form seeing others which could have led to lonliness for some people and not being able to spend time with others and make their parents could have made their mental health decline,-,yes,-,-,-,-,doctors visited themselves to save people during the pandmic ,-
316,poverty ,mental health,racism,econimy,education,poeple in poverty have been severely affected due to levels of jobs which worsened the economy,-,-,-,-,-,-,the heroes i drew here are youtubers/twitch streamers since they are content creaters (meaning they do not show their ??? online0. I drew the animations that represent them. I drew them because their content helped a lot during the pandemic by masking my laugh/ smile especially when my mental health was bad,the message of this cartoon is that now that the pandemic is over normal cashier worlers are no longer heroes who made their lives and back to normal workers. Personally i disagree is because they were still people who risked their lives by going to work
317,holidays,health (mental and physical),education,socialising,economy,,"no, it felt like more of a step back from the business of daily life",-,-,-,-,-,"teachers- helped me to learn during lockdown, David Attenborough- worked to help climate and made good tv shows, Doctors- supported public but also family, Dog- walking have me something to do/ saved me from boredom/ family",
318,the internet,australia,social anxiety,depression,stress,i used these labels because of my own experience with the pandmic as a young person. i struggled to think of anything left standing after the pandemic,,,,,,,,
138,socialising,family (not meeting extended family),travel,GCSEs/ school,school,-,i don't beleive that to an extent as we could then do things within our house but we couldn't go outside,i do think it does because everyone was stuck at home but i also enjoyed my time at home,when talking with friends only during online lessons,meeting friends in person,yes because everyone experienced the same problems,no as it impacted the same but was a different effect,-,message us that for a while they were seen as heroes but later on they just turn to being cahsiers again
139,mental health,travel,education,-,-,-,yes- i don't go out often but to the pandemic made me realise that one few times i did go out very calming for me. the pandemic made me feel locked in my room at home.,"yes, it was relacing at times but most of the time i felt imprisoned",feeling trapped at home; not being able to meet family and friends,school education; online was hard to learn,no treally since people with more power- such as (???) were still able to travel and lived more comfortable,for some it may have been an equaliser- people connexted with family etc/ so I agree and disagree. Since some poeple may have trouble with their family,doctor/ medical workers/ overworking to keeo the oubluc safe from the virus,"the cashier will be taking their masks off once coroa dies down and return to being seen as cashiers rather than heroes, because by wearing maksks they keep their customers and themselves safe"
141,socialism,family (not meeting extended family),school (online lessons),travel (gooing on transport with mask),GCSEs (teh grades that are being used),-,no as i enjoying staying at home,no as i like staying home and spending time with family,during online lessons and with family,meeting people in person,yes as everyone is workign together to keep each other safe,the impact was the same but reaction was different,-,-
163,no interaction,face masks,mental health,going out,education exams,covid has caused me cancel of exams thus education in school is offered. limited outdoor space left a feeling of confinement which simutaneously offered my mental state,"yes, as we were limited in doing normal actions and outdoors. (???) there were many options to do inside","yes, i feel at peace but alone",staying at home whilst being forbiddent contact from the outside ,online school education,"yes, i have feel relateable in emotions with my school and friendship groups",everyone is having to suffer and follow the same regulations despite status,-,-
