Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Rural Industry,1606,114.7,236,0,0,0,71,728,14,267.7,6,42.9,-0.4,274,19.6,35.9,0,0,1.5,5.8,88,14,39.1,7,50,-0.1,4837,345.5,471.8,0,2,157,613.5,1528,14,483.7,10,71.4,0.4
,Science and technology,3423,855.8,1711.5,0,0,0,855.8,3423,4,3423,1,25,-1,1583,395.8,791.5,0,0,0,395.8,1583,4,1583,1,25,-1,580,145,290,0,0,0,145,580,4,580,1,25,-1.1
,Transport,5869,255.2,452.9,0,0,0,321.5,1647,23,652.1,9,39.1,-0.5,1748,76,192.3,0,0,0,45.5,834,23,158.9,11,47.8,-0.2,16445,715,1253.5,0,0,18,1112.5,4927,23,1370.4,12,52.2,-0.2
,Utilities,826,206.5,257.8,0,13.5,137.5,330.5,551,4,275.3,3,75,0.7,97,24.2,37.4,0,5.2,8.5,27.5,80,4,32.3,3,75,0.7,1509,377.2,574.4,0,0,148,525.2,1213,4,754.5,2,50,-0.3
,War and conflict,39487,1316.2,3848.6,0,0,33,777.2,20844,30,2193.7,18,60,0.2,18938,631.3,1933.9,0,0,10,177.8,9950,30,1052.1,18,60,0.2,17811,593.7,803.6,0,0,236.5,832.8,3094,30,1047.7,17,56.7,-0.1
East of England,Archaeology,21668,2166.8,1825.2,0,528.2,2198,3539,5235,10,2407.6,9,90,1.2,7092,709.2,843,0,127.8,323,1306,2244,10,788,9,90,1.2,7296,729.6,695.2,0,292.8,590.5,945.8,2266,10,810.7,9,90,1.1
,Arts,16510,1100.7,1912.7,0,0,127,1157.5,5866,15,1651,10,66.7,0.4,3687,245.8,502.2,0,0,30,281,1911,15,368.7,10,66.7,0.4,4595,306.3,563.5,0,0,71,343,2094,15,574.4,8,53.3,-0.2
,Belief and identity,565,94.2,158.1,0,0,0,139.5,379,6,282.5,2,33.3,-0.7,37,6.2,9.8,0,0,0,11.2,22,6,18.5,2,33.3,-0.7,1584,264,450.5,0,10.2,54.5,261.5,1149,6,396,4,66.7,0.3
,Buildings,27122,602.7,894.8,0,11,248,820,4456,45,797.7,34,75.6,0.7,7440,165.3,273.4,0,3,41,235,1380,45,212.6,35,77.8,0.8,19091,424.2,419.8,0,0,336,662,1695,45,578.5,33,73.3,0.5
,Communications,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Industry and manufacture,1707,213.4,215.1,0,45.8,169,337,580,8,284.5,6,75,0.7,237,29.6,28.3,0,7,24.5,47.5,72,8,33.9,7,87.5,1.1,2008,251,229.5,0,53.2,236.5,408,566,8,286.9,7,87.5,1
,Leisure and sport,2149,429.8,901.4,0,0,0,109,2040,5,1074.5,2,40,-0.5,738,147.6,254.6,0,0,0,150,588,5,369,2,40,-0.5,1258,251.6,461.4,0,0,0,195,1063,5,629,2,40,-0.6
,Local Histories,60613,612.3,1298.3,0,0,30,593,7355,99,1143.6,53,53.5,0,14962,151.1,460.9,0,0,3,64,3629,99,277.1,54,54.5,0,35053,354.1,539.3,0,0,68,492,2251,99,615,57,57.6,0
,Medicine and health,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Mixed,17352,2169,2202.7,0,597.2,1541,3078,6365,8,2478.9,7,87.5,1.1,4634,579.2,863.1,0,80.5,161.5,643.5,2397,8,662,7,87.5,1.1,8124,1015.5,925.2,39,206,939.5,1499.5,2632,8,1015.5,8,100,1.4
,Natural world,13665,2277.5,1334.9,0,1890.5,2454.5,2966.8,3916,6,2733,5,83.3,1,3410,568.3,569.6,0,215,461,678.5,1604,6,682,5,83.3,0.9,3610,601.7,543.1,0,113.2,661.5,935.2,1330,6,902.5,4,66.7,0.3
,Personality,24050,2004.2,4590,0,44.8,529,1207.8,16335,12,2405,10,83.3,1,9175,764.6,2193.7,0,9.2,91,261.2,7710,12,917.5,10,83.3,0.9,5322,443.5,597,0,0,271,541.5,2060,12,665.2,8,66.7,0.3
,Rural Industry,4330,360.8,381.5,0,0,378.5,512.5,1082,12,541.2,8,66.7,0.4,554,46.2,51.2,0,0,28,96,140,12,69.2,8,66.7,0.4,6889,574.1,743.1,0,50.8,375,766,2680,12,688.9,10,83.3,0.8
,Science and technology,5408,1802.7,1483.9,340,1050.5,1761,2534,3307,3,1802.7,3,100,1.5,5845,1948.3,2809.5,96,332,568,2874.5,5181,3,1948.3,3,100,1.5,1605,535,521.1,0,282,564,802.5,1041,3,802.5,2,66.7,0.3
,Sea and seafaring,6971,536.2,1230.2,0,0,18,157,4343,13,995.9,7,53.8,0,1510,116.2,248.9,0,0,0,48,684,13,251.7,6,46.2,-0.3,1286,98.9,299.9,0,0,0,0,1089,13,428.7,3,23.1,-1.2
,Services,974,162.3,292.4,0,0,0,188.2,723,6,487,2,33.3,-0.7,76,12.7,24.1,0,0,0,12,60,6,38,2,33.3,-0.7,4196,699.3,849.5,0,80.2,484.5,894,2251,6,1049,4,66.7,0.3
,Transport,9860,365.2,721.5,0,0,29,224,3024,27,547.8,18,66.7,0.4,3659,135.5,317.4,0,0,14,46,1400,27,215.2,17,63,0.3,9499,351.8,456.2,0,0,149,473.5,1751,27,499.9,19,70.4,0.4
,Utilities,1500,300,421.8,0,0,61,472,967,5,500,3,60,0.2,282,56.4,96.8,0,0,9,47,226,5,94,3,60,0.2,1311,262.2,299.5,0,17,145,472,677,5,327.8,4,80,0.7
,War and conflict,13491,275.3,720.1,0,0,4,193,4496,49,539.6,25,51,-0.1,4173,85.2,276.5,0,0,2,32,1773,49,166.9,25,51,-0.1,7498,153,245.8,0,0,0,231,926,49,340.8,22,44.9,-0.5
Isle of Man,Belief and identity,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Buildings,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-2
,Local Histories,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-2
,Mixed,1741,870.5,1231.1,0,435.2,870.5,1305.8,1741,2,1741,1,50,-0.1,444,222,314,0,111,222,333,444,2,444,1,50,-0.1,51,25.5,36.1,0,12.8,25.5,38.2,51,2,51,1,50,-0.3
,Rural Industry,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Sea and seafaring,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Transport,54009,13502.2,25853.5,0,3.8,873,14371.5,52263,4,18003,3,75,0.7,25063,6265.8,12236.6,0,0.8,222.5,6487.5,24618,4,8354.3,3,75,0.7,1881,470.2,475.6,0,93.8,474.5,851,932,4,627,3,75,0.6
,War and conflict,98,98,,98,98,98,98,98,1,98,1,100,1.5,20,20,,20,20,20,20,20,1,20,1,100,1.5,61,61,,61,61,61,61,61,1,61,1,100,1.4
London,Archaeology,2855,951.7,1180,0,291.5,583,1427.5,2272,3,1427.5,2,66.7,0.4,3699,1233,1928.2,0,122,244,1849.5,3455,3,1849.5,2,66.7,0.4,2417,805.7,788.1,0,421,842,1208.5,1575,3,1208.5,2,66.7,0.3
,Arts,69226,1688.4,1804.4,0,48,1512,2838,6415,41,2163.3,32,78,0.8,45184,1102,2446.9,0,25,190,719,10616,41,1369.2,33,80.5,0.8,27023,659.1,612.8,0,6,667,1142,1962,41,844.5,32,78,0.7
,Belief and identity,28295,2021.1,2265.1,0,90.2,895,3659,6975,14,2829.5,10,71.4,0.6,23876,1705.4,3831.1,0,3.2,280,1672.5,14550,14,2387.6,10,71.4,0.5,11608,829.1,986.7,0,113.2,454,1221.8,3423,14,967.3,12,85.7,0.9
,Buildings,33392,954.1,1313.1,0,0,509,1488,5828,35,1391.3,24,68.6,0.5,7978,227.9,405,0,0,44,284.5,2194,35,319.1,25,71.4,0.5,11742,335.5,441.9,0,0,165,458,1822,35,489.2,24,68.6,0.3
,Communications,8369,2092.2,1970.6,0,741.8,1995,3345.5,4379,4,2789.7,3,75,0.7,2811,702.8,915,0,263.2,381.5,821,2048,4,937,3,75,0.7,3165,791.2,736.6,0,357.8,719.5,1153,1726,4,1055,3,75,0.6
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Industry and manufacture,597,119.4,227.9,0,0,0,74,523,5,298.5,2,40,-0.5,200,40,85,0,0,0,8,192,5,100,2,40,-0.5,496,99.2,220.1,0,0,0,3,493,5,248,2,40,-0.6
,Leisure and sport,15504,1292,1784.5,0,0,413.5,2023,5008,12,1938,8,66.7,0.4,8257,688.1,1167.5,0,0,210.5,537,3385,12,1032.1,8,66.7,0.4,4946,412.2,566.7,0,0,81,706,1598,12,824.3,6,50,-0.3
,Local Histories,29326,1221.9,1154.3,0,315,988,1751.5,3871,24,1466.3,20,83.3,1,8718,363.2,742.5,0,40.5,119,234.2,2724,24,435.9,20,83.3,0.9,12782,532.6,613.4,0,18.2,294.5,967,1818,24,672.7,19,79.2,0.7
,Medicine and health,15850,880.6,1383.2,0,0,13.5,1777.8,4997,18,1585,10,55.6,0.1,6900,383.3,737.6,0,0,6,400.5,2377,18,690,10,55.6,0,7797,433.2,667.5,0,0,0,857.5,2139,18,974.6,8,44.4,-0.5
,Mixed,46935,6705,9188.1,0,1003,2317,8910.5,24791,7,9387,5,71.4,0.6,28886,4126.6,7435.8,0,52,546,3948,20340,7,5777.2,5,71.4,0.5,6933,990.4,808.6,0,437,1098,1348,2265,7,1386.6,5,71.4,0.4
,Natural world,16213,5404.3,6289.3,1690,1773.5,1857,7261.5,12666,3,5404.3,3,100,1.5,15772,5257.3,8018.4,456,629,802,7658,14514,3,5257.3,3,100,1.5,4305,1435,1793.1,67,420,773,2119,3465,3,1435,3,100,1.4
,Other,9277,843.4,1085.1,0,14.5,341,1425,2877,11,927.7,10,90.9,1.2,2734,248.5,361.9,0,6.5,41,414.5,1076,11,303.8,9,81.8,0.9,4317,392.5,430.6,0,3,162,705,1223,11,479.7,9,81.8,0.8
,Personality,42706,1941.2,2800.2,0,523,1014,1989.5,11943,22,2247.7,19,86.4,1.1,39124,1778.4,5081.6,0,89.5,200,537.5,22462,22,2059.2,19,86.4,1,12148,552.2,435.5,0,352,460.5,831,1736,22,674.9,18,81.8,0.8
,Rural Industry,22,22,,22,22,22,22,22,1,22,1,100,1.5,5,5,,5,5,5,5,5,1,5,1,100,1.5,64,64,,64,64,64,64,64,1,64,1,100,1.4
,Science and technology,5970,2985,4221.4,0,1492.5,2985,4477.5,5970,2,5970,1,50,-0.1,6792,3396,4802.7,0,1698,3396,5094,6792,2,6792,1,50,-0.1,1231,615.5,870.4,0,307.8,615.5,923.2,1231,2,1231,1,50,-0.3
,Sea and seafaring,8346,2782,2923,0,1259,2518,4173,5828,3,4173,2,66.7,0.4,2853,951,1093.8,50,342.5,635,1401.5,2168,3,951,3,100,1.5,3014,1004.7,922.1,5,596,1187,1504.5,1822,3,1004.7,3,100,1.4
,Services,488,244,345.1,0,122,244,366,488,2,488,1,50,-0.1,111,55.5,78.5,0,27.8,55.5,83.2,111,2,111,1,50,-0.1,223,111.5,157.7,0,55.8,111.5,167.2,223,2,223,1,50,-0.3
,Transport,8836,1262.3,2094.9,0,0,4,1818.5,5195,7,2209,4,57.1,0.1,3935,562.1,1238,0,0,8,298,3331,7,983.8,4,57.1,0.1,5890,841.4,1026.9,0,297.5,471,921,2982,7,981.7,6,85.7,0.9
,Utilities,3495,873.8,652.4,0,615,978.5,1237.2,1538,4,1165,3,75,0.7,711,177.8,186.7,0,83.2,136,230.5,439,4,237,3,75,0.7,675,168.8,301.6,0,5.2,27.5,191,620,4,225,3,75,0.6
,War and conflict,45842,2412.7,5239.3,0,133,703,2378,23112,19,3056.1,15,78.9,0.8,25629,1348.9,2507,0,33,117,1462.5,9517,19,1708.6,15,78.9,0.8,14150,744.7,732.9,0,401,499,846,3033,19,832.4,17,89.5,1
North East,Archaeology,9190,1021.1,1356.8,0,0,1056,1397,4225,9,1838,5,55.6,0.1,5593,621.4,914,0,0,301,523,2197,9,1118.6,5,55.6,0,2619,291,349.5,0,0,14,560,754,9,523.8,5,55.6,-0.1
,Arts,16058,1605.8,1272.6,0,487.2,1867.5,2688.5,3225,10,2007.2,8,80,0.9,2593,259.3,279.4,0,34.5,199,321.2,769,10,324.1,8,80,0.8,8652,865.2,634.2,0,509.2,732.5,1160.5,1988,10,961.3,9,90,1.1
,Belief and identity,0,0,0,0,0,0,0,0,3,,0,0,-1.8,0,0,0,0,0,0,0,0,3,,0,0,-1.8,1239,413,580.7,0,81,162,619.5,1077,3,619.5,2,66.7,0.3
,Buildings,6620,601.8,839.8,0,85,362,621.5,2875,11,735.6,9,81.8,0.9,1164,105.8,147.7,0,5,51,132.5,440,11,129.3,9,81.8,0.9,4454,404.9,494.1,0,0,311,633,1552,11,636.3,7,63.6,0.2
,Industry and manufacture,5673,945.5,955.2,0,64.2,934.5,1743.2,2017,6,1418.2,4,66.7,0.4,3438,573,860.8,0,11.5,171.5,762,2178,6,859.5,4,66.7,0.4,4231,705.2,678,0,316.8,519.5,915.8,1895,6,846.2,5,83.3,0.8
,Leisure and sport,11486,3828.7,6529.5,0,59,118,5743,11368,3,5743,2,66.7,0.4,2302,767.3,1317,0,7,14,1151,2288,3,1151,2,66.7,0.4,3873,1291,1725.7,0,311,622,1936.5,3251,3,1936.5,2,66.7,0.3
,Local Histories,7719,857.7,1672.5,0,0,155,723,5153,9,1286.5,6,66.7,0.4,1928,214.2,384.7,0,0,10,95,907,9,321.3,6,66.7,0.4,7287,809.7,860.1,0,21,423,1698,1939,9,1041,7,77.8,0.6
,Mixed,5970,663.3,786.2,0,0,362,1079,2219,9,1194,5,55.6,0.1,1003,111.4,145.3,0,0,22,168,414,9,167.2,6,66.7,0.4,4723,524.8,438.6,0,111,690,873,1076,9,674.7,7,77.8,0.6
,Natural world,3423,3423,,3423,3423,3423,3423,3423,1,3423,1,100,1.5,585,585,,585,585,585,585,585,1,585,1,100,1.5,484,484,,484,484,484,484,484,1,484,1,100,1.4
,Other,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Personality,1911,382.2,854.6,0,0,0,0,1911,5,1911,1,20,-1.1,421,84.2,188.3,0,0,0,0,421,5,421,1,20,-1.1,2535,507,860.3,0,0,96,425,2014,5,845,3,60,0
,Rural Industry,728,182,261.4,0,15,83,250,562,4,242.7,3,75,0.7,88,22,26.2,0,9,14,27,60,4,29.3,3,75,0.7,648,162,210,0,0,103.5,265.5,441,4,324,2,50,-0.3
,Sea and seafaring,1423,237.2,318.1,0,0,86.5,416.8,752,6,474.3,3,50,-0.1,328,54.7,98.9,0,0,2.5,58.2,247,6,109.3,3,50,-0.1,1784,297.3,334.3,0,0,260,529,732,6,594.7,3,50,-0.3
,Services,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Transport,5093,509.3,588.6,0,0,312,953,1438,10,848.8,6,60,0.2,2744,274.4,415.1,0,1,46,387.8,1021,10,392,7,70,0.5,5057,505.7,491.6,0,82.2,359,837,1479,10,632.1,8,80,0.7
,Utilities,534,267,36.8,241,254,267,280,293,2,267,2,100,1.5,26,13,0,13,13,13,13,13,2,13,2,100,1.5,128,64,90.5,0,32,64,96,128,2,128,1,50,-0.3
,War and conflict,7655,510.3,565.1,0,0,426,873.5,1849,15,850.6,9,60,0.2,2405,160.3,234.1,0,0,55,255,811,15,240.5,10,66.7,0.4,8831,588.7,724.2,0,0,162,975.5,1988,15,883.1,10,66.7,0.3
North West,Archaeology,1315,187.9,388,0,0,0,138,1039,7,438.3,3,42.9,-0.4,366,52.3,109.3,0,0,1,36,293,7,91.5,4,57.1,0.1,2243,320.4,830.7,0,0,0,19.5,2204,7,1121.5,2,28.6,-1
,Arts,61255,2450.2,3702.5,0,311,1353,3196,17617,25,3223.9,19,76,0.7,37448,1497.9,4882.3,0,62,217,885,24554,25,1970.9,19,76,0.7,23981,959.2,1155.7,0,59,889,1445,5325,25,1199,20,80,0.7
,Belief and identity,8665,722.1,1329.6,0,0,150,669.5,4608,12,1237.9,7,58.3,0.1,1871,155.9,325.2,0,0,8,144.2,1133,12,267.3,7,58.3,0.1,8525,710.4,1218.2,0,43.8,333.5,684.2,4356,12,852.5,10,83.3,0.8
,Buildings,26090,532.4,666.6,0,0,255,924,2744,49,790.6,33,67.3,0.4,7156,146,237.9,0,0,32,141,918,49,210.5,34,69.4,0.5,24764,505.4,656,0,0,374,729,3197,49,707.5,35,71.4,0.4
,Food and drink,0,0,0,0,0,0,0,0,2,,0,0,-1.8,8,4,2.8,2,3,4,5,6,2,4,2,100,1.5,403,201.5,285,0,100.8,201.5,302.2,403,2,403,1,50,-0.3
,Industry and manufacture,14530,660.5,1432.2,0,0,0,690.5,4933,22,1453,10,45.5,-0.3,3761,171,321.1,0,0,0.5,184,1277,22,341.9,11,50,-0.1,5735,260.7,452.6,0,0,18,329.2,1638,22,382.3,15,68.2,0.3
,Leisure and sport,8065,1008.1,2657.9,0,0,2.5,149,7576,8,2016.2,4,50,-0.1,5647,705.9,1922.2,0,0,1,54,5461,8,1411.8,4,50,-0.1,2310,288.8,584.9,0,0,2.5,185.2,1624,8,577.5,4,50,-0.3
,Local Histories,13810,431.6,764.8,0,0,46.5,553,3598,32,767.2,18,56.2,0.1,3223,100.7,255.3,0,0,2.5,57,1343,32,161.2,20,62.5,0.3,12710,397.2,566.5,0,0,136,528.2,2041,32,552.6,23,71.9,0.4
,Medicine and health,1180,1180,,1180,1180,1180,1180,1180,1,1180,1,100,1.5,1010,1010,,1010,1010,1010,1010,1010,1,1010,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-2
,Mixed,47712,2385.6,2307.3,0,366.8,2104,3361.5,8761,20,2650.7,18,90,1.2,10264,513.2,596.1,0,49.2,304,786,2213,20,570.2,18,90,1.2,14293,714.6,724.4,0,0,575.5,1450.8,2116,20,1099.5,13,65,0.2
,Other,14390,1598.9,2006.8,0,0,907,2533,4827,9,2398.3,6,66.7,0.4,4662,518,677.9,0,0,200,1172,1522,9,777,6,66.7,0.4,2657,295.2,361.3,0,0,0,644,861,9,664.2,4,44.4,-0.5
,Personality,14555,1323.2,1972.5,0,285,351,1215,5657,11,1617.2,9,81.8,0.9,3947,358.8,689.3,0,18,71,278.5,2302,11,438.6,9,81.8,0.9,4608,418.9,610.5,0,0,19,772.5,1456,11,768,6,54.5,-0.1
,Rural Industry,610,152.5,301.7,0,0,2.5,155,605,4,305,2,50,-0.1,32,8,14.7,0,0,1,9,30,4,16,2,50,-0.1,2180,545,1016.7,0,0,56,601,2068,4,1090,2,50,-0.3
,Science and technology,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,13,13,,13,13,13,13,13,1,13,1,100,1.4
,Sea and seafaring,2218,316.9,541.1,0,0,0,554.5,1109,7,1109,2,28.6,-0.8,1002,143.1,244.5,0,0,0,250.5,501,7,501,2,28.6,-0.8,5227,746.7,1260.7,0,0,0,1317.5,2592,7,1742.3,3,42.9,-0.5
,Services,4567,1141.8,1467.7,0,28.5,730,1843.2,3107,4,1522.3,3,75,0.7,2419,604.8,892.8,0,2.2,263.5,866,1892,4,806.3,3,75,0.7,5440,1360,1242.8,263,620.8,1036,1775.2,3105,4,1360,4,100,1.4
,Transport,15621,976.3,970.3,0,206.8,660.5,1620.2,2996,16,1115.8,14,87.5,1.1,6593,412.1,620.2,0,48,176.5,418.5,2232,16,470.9,14,87.5,1.1,10169,635.6,498.9,0,333.5,636.5,798.8,1899,16,726.4,14,87.5,1
,War and conflict,13002,764.8,1028.2,0,0,197,1056,2908,17,1083.5,12,70.6,0.6,6681,393,795.8,0,17,91,220,3142,17,477.2,14,82.4,0.9,7182,422.5,542.5,0,0,167,663,1960,17,598.5,12,70.6,0.4
Northern Ireland,Archaeology,336,336,,336,336,336,336,336,1,336,1,100,1.5,48,48,,48,48,48,48,48,1,48,1,100,1.5,561,561,,561,561,561,561,561,1,561,1,100,1.4
,Arts,8543,1708.6,2648.2,0,483,662,996,6402,5,2135.8,4,80,0.9,883,176.6,252.2,0,64,93,104,622,5,220.8,4,80,0.8,4530,906,658.7,161,331,931,1480,1627,5,906,5,100,1.4
,Belief and identity,3268,817,1352.4,45,153.8,190,853.2,2843,4,817,4,100,1.5,935,233.8,350.2,7,66.2,86,253.5,756,4,233.8,4,100,1.5,2405,601.2,470.7,264,288,432,745.2,1277,4,601.2,4,100,1.4
,Buildings,3082,220.1,368.5,0,0,0,458.5,1096,14,513.7,6,42.9,-0.4,842,60.1,115.2,0,0,0,62,391,14,140.3,6,42.9,-0.4,7360,525.7,428.3,0,84.5,636.5,718.5,1372,14,736,10,71.4,0.4
