ts,indicator_code_merged,count
2019-04-21,reopen_intent,1617
2019-04-21,staff_working,121
2019-04-28,closed_cur,221
2019-04-28,funding,100
2019-04-28,online_engag,964
2019-04-28,open_cur,181
2019-04-28,reopen_intent,1314
2019-04-28,staff_working,153
2019-05-05,closed_cur,251
2019-05-05,funding,180
2019-05-05,online_engag,970
2019-05-05,open_cur,159
2019-05-05,reopen_intent,1416
2019-05-05,staff_working,126
2019-05-12,closed_cur,181
2019-05-12,funding,112
2019-05-12,online_engag,886
2019-05-12,open_cur,150
2019-05-12,reopen_intent,1335
2019-05-12,staff_working,150
2019-05-19,closed_cur,199
2019-05-19,funding,125
2019-05-19,online_engag,1112
2019-05-19,open_cur,202
2019-05-19,reopen_intent,1514
2019-05-19,staff_working,188
2019-05-26,closed_cur,249
2019-05-26,funding,174
2019-05-26,online_engag,867
2019-05-26,open_cur,197
2019-05-26,reopen_intent,1553
2019-05-26,staff_working,134
2019-06-02,closed_cur,188
2019-06-02,funding,258
2019-06-02,online_engag,883
2019-06-02,open_cur,179
2019-06-02,reopen_intent,1225
2019-06-02,staff_working,118
2019-06-09,closed_cur,263
2019-06-09,funding,190
2019-06-09,online_engag,1036
2019-06-09,open_cur,193
2019-06-09,reopen_intent,1406
2019-06-09,staff_working,217
2019-06-16,closed_cur,195
2019-06-16,funding,176
2019-06-16,online_engag,967
2019-06-16,open_cur,139
2019-06-16,reopen_intent,1083
2019-06-16,staff_working,151
2019-06-23,closed_cur,211
2019-06-23,funding,107
2019-06-23,online_engag,829
2019-06-23,open_cur,150
2019-06-23,reopen_intent,1229
2019-06-23,staff_working,133
2019-06-30,closed_cur,181
2019-06-30,funding,105
2019-06-30,online_engag,769
2019-06-30,open_cur,175
2019-06-30,reopen_intent,1347
2019-06-30,staff_working,157
2019-07-07,closed_cur,174
2019-07-07,funding,107
2019-07-07,online_engag,804
2019-07-07,open_cur,161
2019-07-07,reopen_intent,1189
2019-07-07,staff_working,118
2019-07-14,closed_cur,214
2019-07-14,funding,96
2019-07-14,online_engag,793
2019-07-14,open_cur,190
2019-07-14,reopen_intent,1144
2019-07-14,staff_working,115
2019-07-21,closed_cur,148
2019-07-21,funding,125
2019-07-21,online_engag,766
2019-07-21,open_cur,163
2019-07-21,reopen_intent,1009
2019-07-21,staff_working,157
2019-07-28,closed_cur,216
2019-07-28,funding,101
2019-07-28,online_engag,796
2019-07-28,open_cur,204
2019-07-28,reopen_intent,1118
2019-07-28,staff_working,115
2019-08-04,closed_cur,188
2019-08-04,funding,132
2019-08-04,online_engag,672
2019-08-04,open_cur,212
2019-08-04,reopen_intent,1086
2019-08-04,staff_working,151
2019-08-11,closed_cur,216
2019-08-11,funding,126
2019-08-11,online_engag,800
2019-08-11,open_cur,175
2019-08-11,reopen_intent,1138
2019-08-11,staff_working,163
2019-08-18,closed_cur,169
2019-08-18,funding,85
2019-08-18,online_engag,907
2019-08-18,open_cur,214
2019-08-18,reopen_intent,1031
2019-08-18,staff_working,127
2019-08-25,closed_cur,214
2019-08-25,funding,136
2019-08-25,online_engag,943
2019-08-25,open_cur,198
2019-08-25,reopen_intent,1062
2019-08-25,staff_working,117
2019-09-01,closed_cur,195
2019-09-01,funding,95
2019-09-01,online_engag,776
2019-09-01,open_cur,172
2019-09-01,reopen_intent,1139
2019-09-01,staff_working,137
2019-09-08,closed_cur,215
2019-09-08,funding,104
2019-09-08,online_engag,749
2019-09-08,open_cur,163
2019-09-08,reopen_intent,1175
2019-09-08,staff_working,143
2019-09-15,closed_cur,262
2019-09-15,funding,78
2019-09-15,online_engag,733
2019-09-15,open_cur,196
2019-09-15,reopen_intent,1141
2019-09-15,staff_working,136
2019-09-22,closed_cur,237
2019-09-22,funding,104
2019-09-22,online_engag,847
2019-09-22,open_cur,219
2019-09-22,reopen_intent,1261
2019-09-22,staff_working,133
2019-09-29,closed_cur,198
2019-09-29,funding,186
2019-09-29,online_engag,778
2019-09-29,open_cur,190
2019-09-29,reopen_intent,1233
2019-09-29,staff_working,133
2019-10-06,closed_cur,255
2019-10-06,funding,216
2019-10-06,online_engag,891
2019-10-06,open_cur,138
2019-10-06,reopen_intent,1257
2019-10-06,staff_working,122
2019-10-13,closed_cur,217
2019-10-13,funding,210
2019-10-13,online_engag,943
2019-10-13,open_cur,169
2019-10-13,reopen_intent,1065
2019-10-13,staff_working,126
2019-10-20,closed_cur,190
2019-10-20,funding,182
2019-10-20,online_engag,953
2019-10-20,open_cur,192
2019-10-20,reopen_intent,993
2019-10-20,staff_working,120
2019-10-27,closed_cur,256
2019-10-27,funding,149
2019-10-27,online_engag,1112
2019-10-27,open_cur,175
2019-10-27,reopen_intent,1245
2019-10-27,staff_working,113
2019-11-03,closed_cur,347
2019-11-03,funding,117
2019-11-03,online_engag,964
2019-11-03,open_cur,200
2019-11-03,reopen_intent,1565
2019-11-03,staff_working,153
2019-11-10,closed_cur,274
2019-11-10,funding,122
2019-11-10,online_engag,802
2019-11-10,open_cur,206
2019-11-10,reopen_intent,1234
2019-11-10,staff_working,140
2019-11-17,closed_cur,206
2019-11-17,funding,125
2019-11-17,online_engag,829
2019-11-17,open_cur,198
2019-11-17,reopen_intent,1104
2019-11-17,staff_working,146
2019-11-24,closed_cur,241
2019-11-24,funding,172
2019-11-24,online_engag,821
2019-11-24,open_cur,235
2019-11-24,reopen_intent,1021
2019-11-24,staff_working,154
2019-12-01,closed_cur,235
2019-12-01,funding,158
2019-12-01,online_engag,1040
2019-12-01,open_cur,207
2019-12-01,reopen_intent,1242
2019-12-01,staff_working,130
2019-12-08,closed_cur,225
2019-12-08,funding,238
2019-12-08,online_engag,843
2019-12-08,open_cur,179
2019-12-08,reopen_intent,1068
2019-12-08,staff_working,156
2019-12-15,closed_cur,326
2019-12-15,funding,170
2019-12-15,online_engag,684
2019-12-15,open_cur,143
2019-12-15,reopen_intent,1107
2019-12-15,staff_working,99
2019-12-22,closed_cur,521
2019-12-22,funding,186
2019-12-22,online_engag,753
2019-12-22,open_cur,142
2019-12-22,reopen_intent,1588
2019-12-22,staff_working,95
2019-12-29,closed_cur,509
2019-12-29,funding,140
2019-12-29,online_engag,403
2019-12-29,open_cur,114
2019-12-29,reopen_intent,1944
2019-12-29,staff_working,37
2020-01-05,closed_cur,317
2020-01-05,funding,96
2020-01-05,online_engag,449
2020-01-05,open_cur,108
2020-01-05,reopen_intent,2034
2020-01-05,staff_working,56
2020-01-12,closed_cur,241
2020-01-12,funding,102
2020-01-12,online_engag,621
2020-01-12,open_cur,125
2020-01-12,reopen_intent,1159
2020-01-12,staff_working,132
2020-01-19,closed_cur,265
2020-01-19,funding,89
2020-01-19,online_engag,658
2020-01-19,open_cur,145
2020-01-19,reopen_intent,1122
2020-01-19,staff_working,143
2020-01-26,closed_cur,255
2020-01-26,funding,84
2020-01-26,online_engag,607
2020-01-26,open_cur,140
2020-01-26,reopen_intent,1154
2020-01-26,staff_working,154
2020-02-02,closed_cur,179
2020-02-02,funding,88
2020-02-02,online_engag,666
2020-02-02,open_cur,154
2020-02-02,reopen_intent,1040
2020-02-02,staff_working,151
2020-02-09,closed_cur,475
2020-02-09,funding,134
2020-02-09,online_engag,774
2020-02-09,open_cur,160
2020-02-09,reopen_intent,1322
2020-02-09,staff_working,185
2020-02-16,closed_cur,370
2020-02-16,funding,128
2020-02-16,online_engag,913
2020-02-16,open_cur,189
2020-02-16,reopen_intent,1515
2020-02-16,staff_working,188
2020-02-23,closed_cur,309
2020-02-23,funding,144
2020-02-23,online_engag,787
2020-02-23,open_cur,200
2020-02-23,reopen_intent,1283
2020-02-23,staff_working,172
2020-03-01,closed_cur,246
2020-03-01,funding,99
2020-03-01,online_engag,810
2020-03-01,open_cur,193
2020-03-01,reopen_intent,1338
2020-03-01,staff_working,154
2020-03-08,closed_cur,201
2020-03-08,funding,112
2020-03-08,online_engag,933
2020-03-08,open_cur,157
2020-03-08,reopen_intent,1325
2020-03-08,staff_working,199
2020-03-15,closed_cur,301
2020-03-15,funding,100
2020-03-15,online_engag,851
2020-03-15,open_cur,150
2020-03-15,reopen_intent,1206
2020-03-15,staff_working,186
2020-03-22,closed_cur,4540
2020-03-22,funding,370
2020-03-22,online_engag,2162
2020-03-22,open_cur,198
2020-03-22,reopen_intent,3564
2020-03-22,staff_working,596
2020-03-29,closed_cur,1573
2020-03-29,funding,377
2020-03-29,online_engag,2310
2020-03-29,open_cur,120
2020-03-29,reopen_intent,1790
2020-03-29,staff_working,390
2020-04-05,closed_cur,922
2020-04-05,funding,356
2020-04-05,online_engag,2399
2020-04-05,open_cur,87
2020-04-05,reopen_intent,1850
2020-04-05,staff_working,301
2020-04-12,closed_cur,694
2020-04-12,funding,371
2020-04-12,online_engag,2249
2020-04-12,open_cur,103
2020-04-12,reopen_intent,1817
2020-04-12,staff_working,298
2020-04-19,closed_cur,473
2020-04-19,funding,367
2020-04-19,online_engag,2327
2020-04-19,open_cur,97
2020-04-19,reopen_intent,1384
2020-04-19,staff_working,247
2020-04-26,closed_cur,520
2020-04-26,funding,397
2020-04-26,online_engag,2561
2020-04-26,open_cur,111
2020-04-26,reopen_intent,1510
2020-04-26,staff_working,254
2020-05-03,closed_cur,702
2020-05-03,funding,429
2020-05-03,online_engag,3316
2020-05-03,open_cur,140
2020-05-03,reopen_intent,1917
2020-05-03,staff_working,346
2020-05-10,closed_cur,362
2020-05-10,funding,458
2020-05-10,online_engag,2683
2020-05-10,open_cur,93
2020-05-10,reopen_intent,1469
2020-05-10,staff_working,243
2020-05-17,closed_cur,623
2020-05-17,funding,389
2020-05-17,online_engag,2581
2020-05-17,open_cur,112
2020-05-17,reopen_intent,2454
2020-05-17,staff_working,378
2020-05-24,closed_cur,587
2020-05-24,funding,414
2020-05-24,online_engag,2713
2020-05-24,open_cur,111
2020-05-24,reopen_intent,2312
2020-05-24,staff_working,246
2020-05-31,closed_cur,450
2020-05-31,funding,293
2020-05-31,online_engag,2132
2020-05-31,open_cur,118
2020-05-31,reopen_intent,2375
2020-05-31,staff_working,214
2020-06-07,closed_cur,455
2020-06-07,funding,347
2020-06-07,online_engag,2019
2020-06-07,open_cur,131
2020-06-07,reopen_intent,2761
2020-06-07,staff_working,323
2020-06-14,closed_cur,423
2020-06-14,funding,417
2020-06-14,online_engag,2094
2020-06-14,open_cur,139
2020-06-14,reopen_intent,2241
2020-06-14,staff_working,211
2020-06-21,closed_cur,321
2020-06-21,funding,363
2020-06-21,online_engag,2428
2020-06-21,open_cur,148
2020-06-21,reopen_intent,2592
2020-06-21,staff_working,223
2020-06-28,closed_cur,485
2020-06-28,funding,286
2020-06-28,online_engag,2214
2020-06-28,open_cur,189
2020-06-28,reopen_intent,4401
2020-06-28,staff_working,243
2020-07-05,closed_cur,454
2020-07-05,funding,384
2020-07-05,online_engag,1963
2020-07-05,open_cur,342
2020-07-05,reopen_intent,5443
2020-07-05,staff_working,208
2020-07-12,closed_cur,389
2020-07-12,funding,269
2020-07-12,online_engag,1867
2020-07-12,open_cur,374
2020-07-12,reopen_intent,5004
2020-07-12,staff_working,250
2020-07-19,closed_cur,395
2020-07-19,funding,261
2020-07-19,online_engag,1806
2020-07-19,open_cur,358
2020-07-19,reopen_intent,4113
2020-07-19,staff_working,197
2020-07-26,closed_cur,375
2020-07-26,funding,212
2020-07-26,online_engag,1684
2020-07-26,open_cur,359
2020-07-26,reopen_intent,3740
2020-07-26,staff_working,156
2020-08-02,closed_cur,283
2020-08-02,funding,189
2020-08-02,online_engag,1545
2020-08-02,open_cur,467
2020-08-02,reopen_intent,4380
2020-08-02,staff_working,172
2020-08-09,closed_cur,296
2020-08-09,funding,181
2020-08-09,online_engag,1631
2020-08-09,open_cur,471
2020-08-09,reopen_intent,3014
2020-08-09,staff_working,187
2020-08-16,closed_cur,337
2020-08-16,funding,224
2020-08-16,online_engag,1793
2020-08-16,open_cur,367
2020-08-16,reopen_intent,2743
2020-08-16,staff_working,207
2020-08-23,closed_cur,271
2020-08-23,funding,309
2020-08-23,online_engag,1709
2020-08-23,open_cur,399
2020-08-23,reopen_intent,2941
2020-08-23,staff_working,180
2020-08-30,closed_cur,366
2020-08-30,funding,247
2020-08-30,online_engag,1523
2020-08-30,open_cur,458
2020-08-30,reopen_intent,3430
2020-08-30,staff_working,174
2020-09-06,closed_cur,320
2020-09-06,funding,183
2020-09-06,online_engag,1473
2020-09-06,open_cur,347
2020-09-06,reopen_intent,2688
2020-09-06,staff_working,122
2020-09-13,closed_cur,265
2020-09-13,funding,228
2020-09-13,online_engag,1872
2020-09-13,open_cur,374
2020-09-13,reopen_intent,2474
2020-09-13,staff_working,140
2020-09-20,closed_cur,269
2020-09-20,funding,204
2020-09-20,online_engag,2080
2020-09-20,open_cur,390
2020-09-20,reopen_intent,2450
2020-09-20,staff_working,247
2020-09-27,closed_cur,320
2020-09-27,funding,221
2020-09-27,online_engag,1926
2020-09-27,open_cur,321
2020-09-27,reopen_intent,2143
2020-09-27,staff_working,179
2020-10-04,closed_cur,292
2020-10-04,funding,187
2020-10-04,online_engag,1911
2020-10-04,open_cur,301
2020-10-04,reopen_intent,1952
2020-10-04,staff_working,196
2020-10-11,closed_cur,257
2020-10-11,funding,243
2020-10-11,online_engag,1931
2020-10-11,open_cur,303
2020-10-11,reopen_intent,1445
2020-10-11,staff_working,245
2020-10-18,closed_cur,321
2020-10-18,funding,269
2020-10-18,online_engag,2099
2020-10-18,open_cur,293
2020-10-18,reopen_intent,1730
2020-10-18,staff_working,275
2020-10-25,closed_cur,415
2020-10-25,funding,216
2020-10-25,online_engag,2013
2020-10-25,open_cur,400
2020-10-25,reopen_intent,1665
2020-10-25,staff_working,201
2020-11-01,closed_cur,487
2020-11-01,funding,165
2020-11-01,online_engag,2045
2020-11-01,open_cur,386
2020-11-01,reopen_intent,1679
2020-11-01,staff_working,193
2020-11-08,closed_cur,2746
2020-11-08,funding,326
2020-11-08,online_engag,2383
2020-11-08,open_cur,275
2020-11-08,reopen_intent,4011
2020-11-08,staff_working,333
2020-11-15,closed_cur,758
2020-11-15,funding,266
2020-11-15,online_engag,2518
2020-11-15,open_cur,176
2020-11-15,reopen_intent,1688
2020-11-15,staff_working,220
2020-11-22,closed_cur,605
2020-11-22,funding,320
2020-11-22,online_engag,2367
2020-11-22,open_cur,154
2020-11-22,reopen_intent,1639
2020-11-22,staff_working,229
2020-11-29,closed_cur,763
2020-11-29,funding,336
2020-11-29,online_engag,2681
2020-11-29,open_cur,237
2020-11-29,reopen_intent,2927
2020-11-29,staff_working,245
2020-12-06,closed_cur,637
2020-12-06,funding,538
2020-12-06,online_engag,2677
2020-12-06,open_cur,361
2020-12-06,reopen_intent,4568
2020-12-06,staff_working,261
2020-12-13,closed_cur,350
2020-12-13,funding,233
2020-12-13,online_engag,2249
2020-12-13,open_cur,301
2020-12-13,reopen_intent,2268
2020-12-13,staff_working,207
2020-12-20,closed_cur,1066
2020-12-20,funding,333
2020-12-20,online_engag,2267
2020-12-20,open_cur,227
2020-12-20,reopen_intent,2227
2020-12-20,staff_working,197
2020-12-27,closed_cur,1225
2020-12-27,funding,194
2020-12-27,online_engag,1283
2020-12-27,open_cur,138
2020-12-27,reopen_intent,2661
2020-12-27,staff_working,158
2021-01-03,closed_cur,838
2021-01-03,funding,174
2021-01-03,online_engag,1042
2021-01-03,open_cur,74
2021-01-03,reopen_intent,2449
2021-01-03,staff_working,147
2021-01-10,closed_cur,1304
2021-01-10,funding,185
2021-01-10,online_engag,1943
2021-01-10,open_cur,126
2021-01-10,reopen_intent,1926
2021-01-10,staff_working,230
2021-01-17,closed_cur,725
2021-01-17,funding,204
2021-01-17,online_engag,2307
2021-01-17,open_cur,161
2021-01-17,reopen_intent,1847
2021-01-17,staff_working,201
2021-01-24,closed_cur,708
2021-01-24,funding,193
2021-01-24,online_engag,2198
2021-01-24,open_cur,134
2021-01-24,reopen_intent,1624
2021-01-24,staff_working,204
2021-01-31,closed_cur,502
2021-01-31,funding,220
2021-01-31,online_engag,2285
2021-01-31,open_cur,123
2021-01-31,reopen_intent,1488
2021-01-31,staff_working,149
2021-02-07,closed_cur,521
2021-02-07,funding,218
2021-02-07,online_engag,2554
2021-02-07,open_cur,127
2021-02-07,reopen_intent,1525
2021-02-07,staff_working,162
2021-02-14,closed_cur,463
2021-02-14,funding,181
2021-02-14,online_engag,2342
2021-02-14,open_cur,125
2021-02-14,reopen_intent,1426
2021-02-14,staff_working,228
2021-02-21,closed_cur,439
2021-02-21,funding,289
2021-02-21,online_engag,2402
2021-02-21,open_cur,138
2021-02-21,reopen_intent,1274
2021-02-21,staff_working,215
2021-02-28,closed_cur,487
2021-02-28,funding,281
2021-02-28,online_engag,2350
2021-02-28,open_cur,147
2021-02-28,reopen_intent,2070
2021-02-28,staff_working,246
2021-03-07,closed_cur,437
2021-03-07,funding,188
2021-03-07,online_engag,2420
2021-03-07,open_cur,147
2021-03-07,reopen_intent,1779
2021-03-07,staff_working,242
2021-03-14,closed_cur,390
2021-03-14,funding,186
2021-03-14,online_engag,2322
2021-03-14,open_cur,125
2021-03-14,reopen_intent,1984
2021-03-14,staff_working,284
2021-03-21,closed_cur,464
2021-03-21,funding,204
2021-03-21,online_engag,2181
2021-03-21,open_cur,120
2021-03-21,reopen_intent,2076
2021-03-21,staff_working,260
2021-03-28,closed_cur,433
2021-03-28,funding,197
2021-03-28,online_engag,2084
2021-03-28,open_cur,148
2021-03-28,reopen_intent,2236
2021-03-28,staff_working,253
2021-04-04,closed_cur,550
2021-04-04,funding,263
2021-04-04,online_engag,2080
2021-04-04,open_cur,214
2021-04-04,reopen_intent,2950
2021-04-04,staff_working,346
2021-04-11,closed_cur,379
2021-04-11,funding,137
2021-04-11,online_engag,1695
2021-04-11,open_cur,159
2021-04-11,reopen_intent,2812
2021-04-11,staff_working,153
2021-04-18,closed_cur,266
2021-04-18,funding,160
2021-04-18,online_engag,1504
2021-04-18,open_cur,250
2021-04-18,reopen_intent,3609
2021-04-18,staff_working,151
2021-04-25,closed_cur,308
2021-04-25,funding,167
2021-04-25,online_engag,1852
2021-04-25,open_cur,246
2021-04-25,reopen_intent,2880
2021-04-25,staff_working,180
2021-05-02,closed_cur,305
2021-05-02,funding,168
2021-05-02,online_engag,1778
2021-05-02,open_cur,284
2021-05-02,reopen_intent,3968
2021-05-02,staff_working,162
2021-05-09,closed_cur,388
2021-05-09,funding,198
2021-05-09,online_engag,1705
2021-05-09,open_cur,298
2021-05-09,reopen_intent,3863
2021-05-09,staff_working,177
2021-05-16,closed_cur,346
2021-05-16,funding,207
2021-05-16,online_engag,1905
2021-05-16,open_cur,394
2021-05-16,reopen_intent,6859
2021-05-16,staff_working,198
2021-05-23,closed_cur,430
2021-05-23,funding,228
2021-05-23,online_engag,1826
2021-05-23,open_cur,615
2021-05-23,reopen_intent,7340
2021-05-23,staff_working,213
2021-05-30,closed_cur,239
2021-05-30,funding,142
2021-05-30,online_engag,1488
2021-05-30,open_cur,457
2021-05-30,reopen_intent,2988
2021-05-30,staff_working,162
2021-06-06,closed_cur,167
2021-06-06,funding,192
2021-06-06,online_engag,1600
2021-06-06,open_cur,385
2021-06-06,reopen_intent,2131
2021-06-06,staff_working,232
2021-06-13,closed_cur,196
2021-06-13,funding,197
2021-06-13,online_engag,1582
2021-06-13,open_cur,313
2021-06-13,reopen_intent,2414
2021-06-13,staff_working,203
2021-06-20,closed_cur,255
2021-06-20,funding,142
2021-06-20,online_engag,1609
2021-06-20,open_cur,294
2021-06-20,reopen_intent,2091
2021-06-20,staff_working,204
2021-06-27,closed_cur,265
2021-06-27,funding,132
2021-06-27,online_engag,1362
2021-06-27,open_cur,274
2021-06-27,reopen_intent,2148
2021-06-27,staff_working,186
2021-07-04,closed_cur,236
2021-07-04,funding,154
2021-07-04,online_engag,1300
2021-07-04,open_cur,307
2021-07-04,reopen_intent,2065
2021-07-04,staff_working,201
2021-07-11,closed_cur,238
2021-07-11,funding,158
2021-07-11,online_engag,1441
2021-07-11,open_cur,311
2021-07-11,reopen_intent,1813
2021-07-11,staff_working,181
2021-07-18,closed_cur,248
2021-07-18,funding,107
2021-07-18,online_engag,1290
2021-07-18,open_cur,259
2021-07-18,reopen_intent,1458
2021-07-18,staff_working,196
2021-07-25,closed_cur,252
2021-07-25,funding,129
2021-07-25,online_engag,1517
2021-07-25,open_cur,358
2021-07-25,reopen_intent,1706
2021-07-25,staff_working,255
2021-08-01,closed_cur,179
2021-08-01,funding,116
2021-08-01,online_engag,1245
2021-08-01,open_cur,312
2021-08-01,reopen_intent,1297
2021-08-01,staff_working,180
2021-08-08,closed_cur,188
2021-08-08,funding,131
2021-08-08,online_engag,1215
2021-08-08,open_cur,327
2021-08-08,reopen_intent,1332
2021-08-08,staff_working,113
2021-08-15,closed_cur,255
2021-08-15,funding,102
2021-08-15,online_engag,1144
2021-08-15,open_cur,265
2021-08-15,reopen_intent,1055
2021-08-15,staff_working,138
2021-08-22,closed_cur,206
2021-08-22,funding,110
2021-08-22,online_engag,1256
2021-08-22,open_cur,230
2021-08-22,reopen_intent,1150
2021-08-22,staff_working,131
2021-08-29,closed_cur,223
2021-08-29,funding,134
2021-08-29,online_engag,1229
2021-08-29,open_cur,213
2021-08-29,reopen_intent,1384
2021-08-29,staff_working,117
2021-09-05,closed_cur,233
2021-09-05,funding,88
2021-09-05,online_engag,1282
2021-09-05,open_cur,223
2021-09-05,reopen_intent,1429
2021-09-05,staff_working,100
2021-09-12,closed_cur,269
2021-09-12,funding,134
2021-09-12,online_engag,1339
2021-09-12,open_cur,204
2021-09-12,reopen_intent,1494
2021-09-12,staff_working,127
2021-09-19,closed_cur,260
2021-09-19,funding,101
2021-09-19,online_engag,1473
2021-09-19,open_cur,220
2021-09-19,reopen_intent,1251
2021-09-19,staff_working,133
2021-09-26,closed_cur,238
2021-09-26,funding,107
2021-09-26,online_engag,1363
2021-09-26,open_cur,220
2021-09-26,reopen_intent,1269
2021-09-26,staff_working,145
2021-10-03,closed_cur,236
2021-10-03,funding,130
2021-10-03,online_engag,1329
2021-10-03,open_cur,226
2021-10-03,reopen_intent,993
2021-10-03,staff_working,155
2021-10-10,closed_cur,302
2021-10-10,funding,153
2021-10-10,online_engag,1433
2021-10-10,open_cur,251
2021-10-10,reopen_intent,1239
2021-10-10,staff_working,160
2021-10-17,closed_cur,231
2021-10-17,funding,139
2021-10-17,online_engag,1311
2021-10-17,open_cur,247
2021-10-17,reopen_intent,1323
2021-10-17,staff_working,120
2021-10-24,closed_cur,205
2021-10-24,funding,166
2021-10-24,online_engag,1286
2021-10-24,open_cur,276
2021-10-24,reopen_intent,1097
2021-10-24,staff_working,164
2021-10-31,closed_cur,269
2021-10-31,funding,112
2021-10-31,online_engag,1206
2021-10-31,open_cur,216
2021-10-31,reopen_intent,1226
2021-10-31,staff_working,122
2021-11-07,closed_cur,293
2021-11-07,funding,153
2021-11-07,online_engag,1268
2021-11-07,open_cur,220
2021-11-07,reopen_intent,1363
2021-11-07,staff_working,162
2021-11-14,closed_cur,191
2021-11-14,funding,178
2021-11-14,online_engag,1280
2021-11-14,open_cur,192
2021-11-14,reopen_intent,1034
2021-11-14,staff_working,174
2021-11-21,closed_cur,249
2021-11-21,funding,159
2021-11-21,online_engag,1319
2021-11-21,open_cur,223
2021-11-21,reopen_intent,1160
2021-11-21,staff_working,203
2021-11-28,closed_cur,389
2021-11-28,funding,279
2021-11-28,online_engag,1715
2021-11-28,open_cur,227
2021-11-28,reopen_intent,1528
2021-11-28,staff_working,184
2021-12-05,closed_cur,368
2021-12-05,funding,377
2021-12-05,online_engag,1470
2021-12-05,open_cur,236
2021-12-05,reopen_intent,1402
2021-12-05,staff_working,180
2021-12-12,closed_cur,430
2021-12-12,funding,235
2021-12-12,online_engag,1257
2021-12-12,open_cur,223
2021-12-12,reopen_intent,1201
2021-12-12,staff_working,140
2021-12-19,closed_cur,376
2021-12-19,funding,142
2021-12-19,online_engag,1110
2021-12-19,open_cur,180
2021-12-19,reopen_intent,1263
2021-12-19,staff_working,172
2021-12-26,closed_cur,647
2021-12-26,funding,127
2021-12-26,online_engag,764
2021-12-26,open_cur,154
2021-12-26,reopen_intent,2489
2021-12-26,staff_working,124
2022-01-02,closed_cur,233
2022-01-02,funding,102
2022-01-02,online_engag,543
2022-01-02,open_cur,109
2022-01-02,reopen_intent,2180
2022-01-02,staff_working,79
2022-01-09,closed_cur,310
2022-01-09,funding,60
2022-01-09,online_engag,731
2022-01-09,open_cur,145
2022-01-09,reopen_intent,1501
2022-01-09,staff_working,128
2022-01-16,closed_cur,275
2022-01-16,funding,100
2022-01-16,online_engag,959
2022-01-16,open_cur,164
2022-01-16,reopen_intent,1136
2022-01-16,staff_working,148
2022-01-23,closed_cur,226
2022-01-23,funding,91
2022-01-23,online_engag,1067
2022-01-23,open_cur,198
2022-01-23,reopen_intent,966
2022-01-23,staff_working,143
2022-01-30,closed_cur,288
2022-01-30,funding,116
2022-01-30,online_engag,1106
2022-01-30,open_cur,226
2022-01-30,reopen_intent,1243
2022-01-30,staff_working,199
2022-02-06,closed_cur,248
