ts,indicator_code_merged,count
2020-06-07,closed_cur,49
2020-06-07,funding,47
2020-06-07,online_engag,303
2020-06-07,open_cur,11
2020-06-07,reopen_intent,115
2020-06-07,staff_working,46
2020-06-14,closed_cur,84
2020-06-14,funding,40
2020-06-14,online_engag,372
2020-06-14,open_cur,9
2020-06-14,reopen_intent,168
2020-06-14,staff_working,47
2020-06-21,closed_cur,56
2020-06-21,funding,56
2020-06-21,online_engag,463
2020-06-21,open_cur,11
2020-06-21,reopen_intent,202
2020-06-21,staff_working,70
2020-06-28,closed_cur,76
2020-06-28,funding,56
2020-06-28,online_engag,356
2020-06-28,open_cur,19
2020-06-28,reopen_intent,598
2020-06-28,staff_working,52
2020-07-05,closed_cur,61
2020-07-05,funding,71
2020-07-05,online_engag,325
2020-07-05,open_cur,32
2020-07-05,reopen_intent,804
2020-07-05,staff_working,32
2020-07-12,closed_cur,71
2020-07-12,funding,42
2020-07-12,online_engag,361
2020-07-12,open_cur,38
2020-07-12,reopen_intent,660
2020-07-12,staff_working,51
2020-07-19,closed_cur,67
2020-07-19,funding,56
2020-07-19,online_engag,306
2020-07-19,open_cur,30
2020-07-19,reopen_intent,680
2020-07-19,staff_working,42
2020-07-26,closed_cur,65
2020-07-26,funding,56
2020-07-26,online_engag,260
2020-07-26,open_cur,43
2020-07-26,reopen_intent,586
2020-07-26,staff_working,34
2020-08-02,closed_cur,41
2020-08-02,funding,32
2020-08-02,online_engag,305
2020-08-02,open_cur,61
2020-08-02,reopen_intent,823
2020-08-02,staff_working,35
2020-08-09,closed_cur,43
2020-08-09,funding,25
2020-08-09,online_engag,228
2020-08-09,open_cur,51
2020-08-09,reopen_intent,480
2020-08-09,staff_working,44
2020-08-16,closed_cur,42
2020-08-16,funding,43
2020-08-16,online_engag,314
2020-08-16,open_cur,39
2020-08-16,reopen_intent,347
2020-08-16,staff_working,37
2020-08-23,closed_cur,34
2020-08-23,funding,23
2020-08-23,online_engag,278
2020-08-23,open_cur,52
2020-08-23,reopen_intent,322
2020-08-23,staff_working,44
2020-08-30,closed_cur,48
2020-08-30,funding,28
2020-08-30,online_engag,221
2020-08-30,open_cur,42
2020-08-30,reopen_intent,368
2020-08-30,staff_working,40
2020-09-06,closed_cur,79
2020-09-06,funding,30
2020-09-06,online_engag,258
2020-09-06,open_cur,42
2020-09-06,reopen_intent,415
2020-09-06,staff_working,22
2020-09-13,closed_cur,50
2020-09-13,funding,40
2020-09-13,online_engag,253
2020-09-13,open_cur,30
2020-09-13,reopen_intent,246
2020-09-13,staff_working,24
2020-09-20,closed_cur,31
2020-09-20,funding,29
2020-09-20,online_engag,252
2020-09-20,open_cur,29
2020-09-20,reopen_intent,380
2020-09-20,staff_working,45
2020-09-27,closed_cur,36
2020-09-27,funding,22
2020-09-27,online_engag,273
2020-09-27,open_cur,32
2020-09-27,reopen_intent,325
2020-09-27,staff_working,24
2020-10-04,closed_cur,43
2020-10-04,funding,23
2020-10-04,online_engag,277
2020-10-04,open_cur,24
2020-10-04,reopen_intent,212
2020-10-04,staff_working,30
2020-10-11,closed_cur,25
2020-10-11,funding,24
2020-10-11,online_engag,259
2020-10-11,open_cur,33
2020-10-11,reopen_intent,204
2020-10-11,staff_working,35
2020-10-18,closed_cur,40
2020-10-18,funding,54
2020-10-18,online_engag,384
2020-10-18,open_cur,24
2020-10-18,reopen_intent,198
2020-10-18,staff_working,54
2020-10-25,closed_cur,30
2020-10-25,funding,47
2020-10-25,online_engag,321
2020-10-25,open_cur,26
2020-10-25,reopen_intent,159
2020-10-25,staff_working,43
2020-11-01,closed_cur,55
2020-11-01,funding,29
2020-11-01,online_engag,370
2020-11-01,open_cur,33
2020-11-01,reopen_intent,208
2020-11-01,staff_working,39
2020-11-08,closed_cur,402
2020-11-08,funding,45
2020-11-08,online_engag,514
2020-11-08,open_cur,32
2020-11-08,reopen_intent,529
2020-11-08,staff_working,58
2020-11-15,closed_cur,90
2020-11-15,funding,32
2020-11-15,online_engag,549
2020-11-15,open_cur,19
2020-11-15,reopen_intent,236
2020-11-15,staff_working,44
2020-11-22,closed_cur,85
2020-11-22,funding,84
2020-11-22,online_engag,531
2020-11-22,open_cur,34
2020-11-22,reopen_intent,237
2020-11-22,staff_working,40
2020-11-29,closed_cur,101
2020-11-29,funding,51
2020-11-29,online_engag,582
2020-11-29,open_cur,30
2020-11-29,reopen_intent,396
2020-11-29,staff_working,54
2020-12-06,closed_cur,65
2020-12-06,funding,50
2020-12-06,online_engag,543
2020-12-06,open_cur,41
2020-12-06,reopen_intent,470
2020-12-06,staff_working,35
2020-12-13,closed_cur,65
2020-12-13,funding,46
2020-12-13,online_engag,377
2020-12-13,open_cur,23
2020-12-13,reopen_intent,222
2020-12-13,staff_working,43
2020-12-20,closed_cur,97
2020-12-20,funding,55
2020-12-20,online_engag,351
2020-12-20,open_cur,22
2020-12-20,reopen_intent,306
2020-12-20,staff_working,39
2020-12-27,closed_cur,158
2020-12-27,funding,26
2020-12-27,online_engag,210
2020-12-27,open_cur,10
2020-12-27,reopen_intent,298
2020-12-27,staff_working,28
2021-01-03,closed_cur,94
2021-01-03,funding,22
2021-01-03,online_engag,168
2021-01-03,open_cur,5
2021-01-03,reopen_intent,304
2021-01-03,staff_working,37
2021-01-10,closed_cur,172
2021-01-10,funding,31
2021-01-10,online_engag,350
2021-01-10,open_cur,18
2021-01-10,reopen_intent,274
2021-01-10,staff_working,32
2021-01-17,closed_cur,52
2021-01-17,funding,32
2021-01-17,online_engag,333
2021-01-17,open_cur,23
2021-01-17,reopen_intent,189
2021-01-17,staff_working,37
2021-01-24,closed_cur,82
2021-01-24,funding,31
2021-01-24,online_engag,398
2021-01-24,open_cur,16
2021-01-24,reopen_intent,212
2021-01-24,staff_working,50
2021-01-31,closed_cur,44
2021-01-31,funding,29
2021-01-31,online_engag,323
2021-01-31,open_cur,11
2021-01-31,reopen_intent,141
2021-01-31,staff_working,29
2021-02-07,closed_cur,63
2021-02-07,funding,41
2021-02-07,online_engag,451
2021-02-07,open_cur,12
2021-02-07,reopen_intent,112
2021-02-07,staff_working,31
2021-02-14,closed_cur,31
2021-02-14,funding,49
2021-02-14,online_engag,397
2021-02-14,open_cur,11
2021-02-14,reopen_intent,120
2021-02-14,staff_working,37
2021-02-21,closed_cur,24
2021-02-21,funding,50
2021-02-21,online_engag,394
2021-02-21,open_cur,11
2021-02-21,reopen_intent,123
2021-02-21,staff_working,26
2021-02-28,closed_cur,39
2021-02-28,funding,45
2021-02-28,online_engag,419
2021-02-28,open_cur,18
2021-02-28,reopen_intent,237
2021-02-28,staff_working,30
2021-03-07,closed_cur,43
2021-03-07,funding,26
2021-03-07,online_engag,438
2021-03-07,open_cur,18
2021-03-07,reopen_intent,177
2021-03-07,staff_working,40
2021-03-14,closed_cur,43
2021-03-14,funding,38
2021-03-14,online_engag,351
2021-03-14,open_cur,18
2021-03-14,reopen_intent,187
2021-03-14,staff_working,29
2021-03-21,closed_cur,59
2021-03-21,funding,37
2021-03-21,online_engag,368
2021-03-21,open_cur,14
2021-03-21,reopen_intent,227
2021-03-21,staff_working,36
2021-03-28,closed_cur,35
2021-03-28,funding,34
2021-03-28,online_engag,286
2021-03-28,open_cur,14
2021-03-28,reopen_intent,257
2021-03-28,staff_working,35
2021-04-04,closed_cur,52
2021-04-04,funding,44
2021-04-04,online_engag,333
2021-04-04,open_cur,25
2021-04-04,reopen_intent,334
2021-04-04,staff_working,62
2021-04-11,closed_cur,34
2021-04-11,funding,24
2021-04-11,online_engag,348
2021-04-11,open_cur,14
2021-04-11,reopen_intent,295
2021-04-11,staff_working,36
2021-04-18,closed_cur,28
2021-04-18,funding,30
2021-04-18,online_engag,309
2021-04-18,open_cur,32
2021-04-18,reopen_intent,341
2021-04-18,staff_working,34
2021-04-25,closed_cur,29
2021-04-25,funding,31
2021-04-25,online_engag,312
2021-04-25,open_cur,29
2021-04-25,reopen_intent,424
2021-04-25,staff_working,43
2021-05-02,closed_cur,39
2021-05-02,funding,39
2021-05-02,online_engag,310
2021-05-02,open_cur,37
2021-05-02,reopen_intent,484
2021-05-02,staff_working,45
2021-05-09,closed_cur,59
2021-05-09,funding,38
2021-05-09,online_engag,200
2021-05-09,open_cur,31
2021-05-09,reopen_intent,501
2021-05-09,staff_working,29
2021-05-16,closed_cur,50
2021-05-16,funding,45
2021-05-16,online_engag,295
2021-05-16,open_cur,29
2021-05-16,reopen_intent,726
2021-05-16,staff_working,36
2021-05-23,closed_cur,50
2021-05-23,funding,45
2021-05-23,online_engag,326
2021-05-23,open_cur,70
2021-05-23,reopen_intent,899
2021-05-23,staff_working,39
2021-05-30,closed_cur,28
2021-05-30,funding,30
2021-05-30,online_engag,246
2021-05-30,open_cur,44
2021-05-30,reopen_intent,380
2021-05-30,staff_working,43
2021-06-06,closed_cur,27
2021-06-06,funding,22
2021-06-06,online_engag,303
2021-06-06,open_cur,59
2021-06-06,reopen_intent,279
2021-06-06,staff_working,54
2021-06-13,closed_cur,30
2021-06-13,funding,43
2021-06-13,online_engag,266
2021-06-13,open_cur,46
2021-06-13,reopen_intent,262
2021-06-13,staff_working,38
2021-06-20,closed_cur,48
2021-06-20,funding,28
2021-06-20,online_engag,323
2021-06-20,open_cur,38
2021-06-20,reopen_intent,231
2021-06-20,staff_working,35
2021-06-27,closed_cur,33
2021-06-27,funding,24
2021-06-27,online_engag,283
2021-06-27,open_cur,35
2021-06-27,reopen_intent,154
2021-06-27,staff_working,63
2021-07-04,closed_cur,27
2021-07-04,funding,35
2021-07-04,online_engag,198
2021-07-04,open_cur,36
2021-07-04,reopen_intent,171
2021-07-04,staff_working,46
2021-07-11,closed_cur,40
2021-07-11,funding,32
2021-07-11,online_engag,326
2021-07-11,open_cur,41
2021-07-11,reopen_intent,171
2021-07-11,staff_working,44
2021-07-18,closed_cur,34
2021-07-18,funding,13
2021-07-18,online_engag,244
2021-07-18,open_cur,28
2021-07-18,reopen_intent,164
2021-07-18,staff_working,48
2021-07-25,closed_cur,37
2021-07-25,funding,18
2021-07-25,online_engag,293
2021-07-25,open_cur,30
2021-07-25,reopen_intent,145
2021-07-25,staff_working,54
2021-08-01,closed_cur,22
2021-08-01,funding,21
2021-08-01,online_engag,194
2021-08-01,open_cur,33
2021-08-01,reopen_intent,83
2021-08-01,staff_working,51
2021-08-08,closed_cur,24
2021-08-08,funding,17
2021-08-08,online_engag,227
2021-08-08,open_cur,24
2021-08-08,reopen_intent,166
2021-08-08,staff_working,19
2021-08-15,closed_cur,30
2021-08-15,funding,19
2021-08-15,online_engag,228
2021-08-15,open_cur,15
2021-08-15,reopen_intent,142
2021-08-15,staff_working,35
2021-08-22,closed_cur,22
2021-08-22,funding,28
2021-08-22,online_engag,247
2021-08-22,open_cur,29
2021-08-22,reopen_intent,132
2021-08-22,staff_working,28
2021-08-29,closed_cur,29
2021-08-29,funding,6
2021-08-29,online_engag,219
2021-08-29,open_cur,23
2021-08-29,reopen_intent,102
2021-08-29,staff_working,26
2021-09-05,closed_cur,28
2021-09-05,funding,9
2021-09-05,online_engag,190
2021-09-05,open_cur,30
2021-09-05,reopen_intent,150
2021-09-05,staff_working,24
2021-09-12,closed_cur,18
2021-09-12,funding,22
2021-09-12,online_engag,208
2021-09-12,open_cur,31
2021-09-12,reopen_intent,181
2021-09-12,staff_working,31
2021-09-19,closed_cur,50
2021-09-19,funding,22
2021-09-19,online_engag,355
2021-09-19,open_cur,33
2021-09-19,reopen_intent,221
2021-09-19,staff_working,43
2021-09-26,closed_cur,42
2021-09-26,funding,34
2021-09-26,online_engag,279
2021-09-26,open_cur,39
2021-09-26,reopen_intent,177
2021-09-26,staff_working,51
2021-10-03,closed_cur,15
2021-10-03,funding,17
2021-10-03,online_engag,204
2021-10-03,open_cur,39
2021-10-03,reopen_intent,135
2021-10-03,staff_working,32
2021-10-10,closed_cur,34
2021-10-10,funding,16
2021-10-10,online_engag,191
2021-10-10,open_cur,31
2021-10-10,reopen_intent,198
2021-10-10,staff_working,26
2021-10-17,closed_cur,27
2021-10-17,funding,7
2021-10-17,online_engag,177
2021-10-17,open_cur,23
2021-10-17,reopen_intent,183
2021-10-17,staff_working,11
2021-10-24,closed_cur,12
2021-10-24,funding,11
2021-10-24,online_engag,141
2021-10-24,open_cur,31
2021-10-24,reopen_intent,122
2021-10-24,staff_working,18
2021-10-31,closed_cur,16
2021-10-31,funding,3
2021-10-31,online_engag,128
2021-10-31,open_cur,26
2021-10-31,reopen_intent,100
2021-10-31,staff_working,14
2021-11-07,closed_cur,11
2021-11-07,funding,17
2021-11-07,online_engag,195
2021-11-07,open_cur,26
2021-11-07,reopen_intent,84
2021-11-07,staff_working,22
2021-11-14,closed_cur,18
2021-11-14,funding,9
2021-11-14,online_engag,181
2021-11-14,open_cur,28
2021-11-14,reopen_intent,167
2021-11-14,staff_working,26
2021-11-21,closed_cur,16
2021-11-21,funding,29
2021-11-21,online_engag,263
2021-11-21,open_cur,39
2021-11-21,reopen_intent,170
2021-11-21,staff_working,20
2021-11-28,closed_cur,33
2021-11-28,funding,24
2021-11-28,online_engag,285
2021-11-28,open_cur,31
2021-11-28,reopen_intent,162
2021-11-28,staff_working,27
2021-12-05,closed_cur,43
2021-12-05,funding,58
2021-12-05,online_engag,225
2021-12-05,open_cur,18
2021-12-05,reopen_intent,189
2021-12-05,staff_working,29
2021-12-12,closed_cur,35
2021-12-12,funding,49
2021-12-12,online_engag,174
2021-12-12,open_cur,26
2021-12-12,reopen_intent,141
2021-12-12,staff_working,15
2021-12-19,closed_cur,60
2021-12-19,funding,23
2021-12-19,online_engag,180
2021-12-19,open_cur,11
2021-12-19,reopen_intent,193
2021-12-19,staff_working,19
2021-12-26,closed_cur,98
2021-12-26,funding,15
2021-12-26,online_engag,102
2021-12-26,open_cur,15
2021-12-26,reopen_intent,381
2021-12-26,staff_working,12
2022-01-02,closed_cur,36
2022-01-02,funding,14
2022-01-02,online_engag,101
2022-01-02,open_cur,11
2022-01-02,reopen_intent,318
2022-01-02,staff_working,19
2022-01-09,closed_cur,24
2022-01-09,funding,10
2022-01-09,online_engag,84
2022-01-09,open_cur,16
2022-01-09,reopen_intent,196
2022-01-09,staff_working,23
2022-01-16,closed_cur,20
2022-01-16,funding,19
2022-01-16,online_engag,108
2022-01-16,open_cur,14
2022-01-16,reopen_intent,118
2022-01-16,staff_working,30
2022-01-23,closed_cur,31
2022-01-23,funding,5
2022-01-23,online_engag,106
2022-01-23,open_cur,32
2022-01-23,reopen_intent,185
2022-01-23,staff_working,21
2022-01-30,closed_cur,35
2022-01-30,funding,4
2022-01-30,online_engag,146
2022-01-30,open_cur,24
2022-01-30,reopen_intent,165
2022-01-30,staff_working,36
2022-02-06,closed_cur,28
2022-02-06,funding,3
2022-02-06,online_engag,152
2022-02-06,open_cur,28
2022-02-06,reopen_intent,130
2022-02-06,staff_working,14
2022-02-13,closed_cur,32
2022-02-13,funding,5
2022-02-13,online_engag,106
2022-02-13,open_cur,22
2022-02-13,reopen_intent,149
2022-02-13,staff_working,17
2022-02-20,closed_cur,57
2022-02-20,funding,10
2022-02-20,online_engag,115
2022-02-20,open_cur,34
2022-02-20,reopen_intent,141
2022-02-20,staff_working,20
2022-02-27,closed_cur,35
2022-02-27,funding,7
