GOID,GOTerm,Ontology Source,Term PValue,Term PValue Corrected with Bonferroni step down,Group PValue,Group PValue Corrected with Bonferroni step down,GOLevels,GOGroups,% Associated Genes,Nr. Genes,Associated Genes Found
GO:1903146,regulation of mitophagy,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.03533692148319406,0.24735845038235843,0.008290641526238159,0.0994876983148579,"[5, 6, 7, 8]",Group18,4.918032646179199,3,"[KAT2A, TSC2, ZDHHC8]"
GO:0014020,primary neural tube formation,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.006910264376620852,0.1727566094155213,0.008290641526238159,0.0994876983148579,"[5, 6, 7, 8, 9, 10]",Group18,4.95049524307251,5,"[KAT2A, KDM2B, PRKACA, SCRIB, TSC2]"
GO:0001843,neural tube closure,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.005348433220853905,0.15510456340476325,0.008290641526238159,0.0994876983148579,"[5, 6, 7, 8, 9, 10, 11]",Group18,5.263157844543457,5,"[KAT2A, KDM2B, PRKACA, SCRIB, TSC2]"
GO:0016482,cytosolic transport,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.0016818899404072933,0.05550236803344068,0.002159624234262646,0.034553987748202335,"[4, 5]",Group19,4.8275861740112305,7,"[PTPN23, RNF126, SGSM2, TBC1D10B, TBC1D10C, TBC1D17, UBE2O]"
GO:0042147,"retrograde transport, endosome to Golgi",GO_BiologicalProcess-GOA_23.02.2017_10h01,0.00047429636814754714,0.0170746692533117,0.002159624234262646,0.034553987748202335,"[5, 6]",Group19,7.142857074737549,6,"[RNF126, SGSM2, TBC1D10B, TBC1D10C, TBC1D17, UBE2O]"
GO:1900181,negative regulation of protein localization to nucleus,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.01885366042487588,0.2639512459482623,0.002159624234262646,0.034553987748202335,"[3, 4, 5, 6, 7, 8]",Group19,4.651162624359131,4,"[ANAPC2, PARP10, SLC25A23, TBC1D10C]"
GO:0031338,regulation of vesicle fusion,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.009879382704325982,0.2272258021994976,0.002159624234262646,0.034553987748202335,"[4, 5, 6, 7, 8]",Group19,5.633802890777588,4,"[SGSM2, TBC1D10B, TBC1D10C, TBC1D17]"
GO:0046823,negative regulation of nucleocytoplasmic transport,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.01676242516547225,0.268198802647556,0.002159624234262646,0.034553987748202335,"[4, 5, 6, 7, 8]",Group19,4.819277286529541,4,"[ANAPC2, PARP10, SLC25A23, TBC1D10C]"
GO:0090630,activation of GTPase activity,GO_BiologicalProcess-GOA_23.02.2017_10h01,8.732297843574524e-05,0.003230950202122574,0.002159624234262646,0.034553987748202335,[7],Group19,7.865168571472168,7,"[ANAPC2, SCRIB, SGSM2, SLC25A23, TBC1D10B, TBC1D10C, TBC1D17]"
GO:1904590,negative regulation of protein import,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.011385503179466044,0.21632456040985484,0.002159624234262646,0.034553987748202335,"[4, 5, 6, 7, 8, 9, 10]",Group19,5.405405521392822,4,"[ANAPC2, PARP10, SLC25A23, TBC1D10C]"
GO:0042308,negative regulation of protein import into nucleus,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.011385503179466044,0.21632456040985484,0.002159624234262646,0.034553987748202335,"[4, 5, 6, 7, 8, 9, 10, 11, 12, 13]",Group19,5.405405521392822,4,"[ANAPC2, PARP10, SLC25A23, TBC1D10C]"
GO:0031668,cellular response to extracellular stimulus,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.0009509820748965787,0.03328437262138025,0.00011974540284448624,0.0021554172512007522,"[3, 4]",Group20,4.245283126831055,9,"[AES, EHMT2, FASN, MYBBP1A, NPRL2, NPRL3, PPP1R9B, SLA2, USF2]"
GO:0007033,vacuole organization,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.0034762782397895113,0.10776462543347486,0.00011974540284448624,0.0021554172512007522,[4],Group20,4.242424011230469,7,"[ACD, ATG2A, EHMT2, NPRL2, NPRL3, TECPR1, TMEM175]"
GO:0009267,cellular response to starvation,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.004291396716436914,0.12874190149310744,0.00011974540284448624,0.0021554172512007522,"[4, 5, 6]",Group20,4.651162624359131,6,"[EHMT2, FASN, MYBBP1A, NPRL2, NPRL3, SLA2]"
GO:0044088,regulation of vacuole organization,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.018966710168152653,0.24656723218598448,0.00011974540284448624,0.0021554172512007522,"[5, 6]",Group20,6.25,3,"[EHMT2, NPRL2, NPRL3]"
GO:1905037,autophagosome organization,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.012467288826835595,0.2119439100562051,0.00011974540284448624,0.0021554172512007522,"[5, 6]",Group20,5.263157844543457,4,"[ATG2A, EHMT2, NPRL2, NPRL3]"
GO:0000045,autophagosome assembly,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.01086808732710728,0.21736174654214563,0.00011974540284448624,0.0021554172512007522,"[5, 6, 7]",Group20,5.479452133178711,4,"[ATG2A, EHMT2, NPRL2, NPRL3]"
GO:0034198,cellular response to amino acid starvation,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.011602020014032243,0.20883636025258037,0.00011974540284448624,0.0021554172512007522,"[5, 6, 7]",Group20,7.5,3,"[FASN, NPRL2, NPRL3]"
GO:2000785,regulation of autophagosome assembly,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.010077860134570264,0.22171292296054582,0.00011974540284448624,0.0021554172512007522,"[4, 5, 6, 7, 8]",Group20,7.8947367668151855,3,"[EHMT2, NPRL2, NPRL3]"
GO:0032007,negative regulation of TOR signaling,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.011602020014032243,0.20883636025258037,0.00011974540284448624,0.0021554172512007522,"[5, 6, 7, 8]",Group20,7.5,3,"[NPRL2, NPRL3, TSC2]"
GO:0050869,negative regulation of B cell activation,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.006239245734734393,0.16222038910309422,0.00011974540284448624,0.0021554172512007522,"[5, 6, 7, 8]",Group20,9.375,3,"[FASN, SLA2, TBC1D10C]"
