Supplementary Data 2. Network analysis of interactions between proteins and BPs was characterized using Graph Theory algorithms. ,Unnamed: 1,Unnamed: 2
P63261,morphogenesis of a polarized epithelium,10007.7040730655
P63261,retina homeostasis,10007.7040730655
P63261,positive regulation of gene expression,10007.7040730655
P63261,positive regulation of cell migration,10007.7040730655
P63261,maintenance of blood-brain barrier,10007.7040730655
P63261,Fc-gamma receptor signaling pathway involved in phagocytosis,10007.7040730655
P63261,sarcomere organization,10007.7040730655
P63261,ephrin receptor signaling pathway,10007.7040730655
P63261,regulation of stress fiber assembly,10007.7040730655
P63261,regulation of focal adhesion assembly,10007.7040730655
P63261,membrane organization,10007.7040730655
P63261,platelet aggregation,10007.7040730655
P63261,cellular response to interferon-gamma,10007.7040730655
P63261,positive regulation of wound healing,10007.7040730655
P63261, F:structural constituent of postsynaptic actin cytoskeleton,10007.7040730655
P63261,postsynaptic actin cytoskeleton organization,10007.7040730655
P63261,tight junction assembly,10007.7040730655
P63261,regulation of transepithelial transport,10007.7040730655
P63261,protein localization to bicellular tight junction,10007.7040730655
P05155,negative regulation of complement activation,586123.591773418
P05155,platelet degranulation,586123.591773418
P05155,complement activation classical pathway,586123.591773418
P05155,aging,586123.591773418
P05155,blood coagulation intrinsic pathway,586123.591773418
P05155,blood circulation,586123.591773418
P05155,negative regulation of endopeptidase activity,586123.591773418
P05155,fibrinolysis,586123.591773418
P27169,cholesterol metabolic process,202614.584114981
P27169,response to toxic substance,202614.584114981
P27169,positive regulation of cholesterol efflux,202614.584114981
P27169,dephosphorylation,202614.584114981
P27169,lipoxygenase pathway,202614.584114981
P27169,aromatic compound catabolic process,202614.584114981
P27169,response to nutrient levels,202614.584114981
P27169,positive regulation of transporter activity,202614.584114981
P27169,negative regulation of plasma lipoprotein oxidation,202614.584114981
P27169,carboxylic acid catabolic process,202614.584114981
P27169,organophosphate catabolic process,202614.584114981
P27169,phosphatidylcholine metabolic process,202614.584114981
P27169,positive regulation of binding,202614.584114981
P27169,response to fatty acid,202614.584114981
P27169,response to fluoride,202614.584114981
P68871,receptor-mediated endocytosis,422445.645184856
P68871,regulation of blood pressure,422445.645184856
P68871,positive regulation of cell death,422445.645184856
P68871,oxygen transport,422445.645184856
P68871,bicarbonate transport,422445.645184856
P68871,nitric oxide transport,422445.645184856
P68871,response to hydrogen peroxide,422445.645184856
P68871,hydrogen peroxide catabolic process,422445.645184856
P68871,neutrophil degranulation,422445.645184856
P68871,positive regulation of nitric oxide biosynthetic process,422445.645184856
P68871,renal absorption,422445.645184856
P68871,platelet aggregation,422445.645184856
P68871,cellular oxidant detoxification,422445.645184856
P02751,angiogenesis,438528.611094195
P02751,regulation of protein phosphorylation,438528.611094195
P02751,platelet degranulation,438528.611094195
P02751,acute-phase response,438528.611094195
P02751,cell-substrate junction assembly,438528.611094195
P02751,calcium-independent cell-matrix adhesion,438528.611094195
P02751,integrin-mediated signaling pathway,438528.611094195
P02751,heart development,438528.611094195
P02751,regulation of cell shape,438528.611094195
P02751,positive regulation of gene expression,438528.611094195
P02751,positive regulation of peptidase activity,438528.611094195
P02751,peptide cross-linking,438528.611094195
P02751,cytokine-mediated signaling pathway,438528.611094195
P02751,extracellular matrix organization,438528.611094195
P02751,integrin activation,438528.611094195
P02751,substrate adhesion-dependent cell spreading,438528.611094195
P02751,endodermal cell differentiation,438528.611094195
P02751,post-translational protein modification,438528.611094195
P02751,positive regulation of axon extension,438528.611094195
P02751,inositol phosphate-mediated signaling,438528.611094195
P02751,positive regulation of fibroblast proliferation,438528.611094195
P02751,leukocyte migration,438528.611094195
P02751,biological process involved in interaction with symbiont,438528.611094195
P02751,regulation of ERK1 and ERK2 cascade,438528.611094195
P02751,platelet aggregation,438528.611094195
P02751,negative regulation of transforming growth factor beta production,438528.611094195
P02751,blood coagulation fibrin clot formation,438528.611094195
P02751,neural crest cell migration involved in autonomic nervous system development,438528.611094195
P02751,positive regulation of substrate-dependent cell migration,438528.611094195
P02760,receptor-mediated endocytosis,198367.164021368
P02760,cell adhesion,198367.164021368
P02760,female pregnancy,198367.164021368
P02760,negative regulation of endopeptidase activity,198367.164021368
P02760,viral process,198367.164021368
P02760,protein-chromophore linkage,198367.164021368
P02760,protein catabolic process,198367.164021368
P02760,heme catabolic process,198367.164021368
P02760,negative regulation of JNK cascade,198367.164021368
P02760,negative regulation of immune response,198367.164021368
P02775,platelet degranulation,143688.940552866
P02775,inflammatory response,143688.940552866
P02775,G protein-coupled receptor signaling pathway,143688.940552866
P02775,neutrophil chemotaxis,143688.940552866
P02775,killing of cells of other organism,143688.940552866
P02775,defense response to bacterium,143688.940552866
P02775,neutrophil degranulation,143688.940552866
P02775,positive regulation of cell division,143688.940552866
P02775,antimicrobial humoral immune response mediated by antimicrobial peptide,143688.940552866
P02775,chemokine-mediated signaling pathway,143688.940552866
P02775,cellular response to lipopolysaccharide,143688.940552866
P02775,glucose transmembrane transport,143688.940552866
P10909,cell morphogenesis,405098.187052913
P10909,microglial cell activation,405098.187052913
P10909,immune complex clearance,405098.187052913
P10909,platelet degranulation,405098.187052913
P10909,lipid metabolic process,405098.187052913
P10909,complement activation,405098.187052913
P10909,response to virus,405098.187052913
P10909,protein import,405098.187052913
P10909,antimicrobial humoral response,405098.187052913
P10909,regulation of complement activation,405098.187052913
P10909,negative regulation of protein-containing complex assembly,405098.187052913
P10909,positive regulation of protein-containing complex assembly,405098.187052913
P10909,central nervous system myelin maintenance,405098.187052913
P10909,positive regulation of proteasomal ubiquitin-dependent protein catabolic process,405098.187052913
P10909,positive regulation of tumor necrosis factor production,405098.187052913
P10909,regulation of cell population proliferation,405098.187052913
P10909,reverse cholesterol transport,405098.187052913
P10909,innate immune response,405098.187052913
P10909,positive regulation of nitric oxide biosynthetic process,405098.187052913
P10909,positive regulation of receptor-mediated endocytosis,405098.187052913
P10909,protein stabilization,405098.187052913
P10909,positive regulation of NF-kappaB transcription factor activity,405098.187052913
P10909,chaperone-mediated protein complex assembly,405098.187052913
P10909,response to misfolded protein,405098.187052913
P10909,chaperone-mediated protein folding,405098.187052913
P10909,microglial cell proliferation,405098.187052913
P10909,protein targeting to lysosome involved in chaperone-mediated autophagy,405098.187052913
P10909,chaperone-mediated protein transport involved in chaperone-mediated autophagy,405098.187052913
P10909,negative regulation of release of cytochrome c from mitochondria,405098.187052913
P10909,regulation of amyloid-beta clearance,405098.187052913
P10909,positive regulation of neuron death,405098.187052913
P10909,positive regulation of amyloid-beta formation,405098.187052913
P10909,negative regulation of intrinsic apoptotic signaling pathway in response to DNA damage,405098.187052913
P10909,negative regulation of amyloid-beta formation,405098.187052913
P10909,regulation of neuronal signal transduction,405098.187052913
P10909,positive regulation of tau-protein kinase activity,405098.187052913
P10909,positive regulation of neurofibrillary tangle assembly,405098.187052913
P10909,negative regulation of response to endoplasmic reticulum stress,405098.187052913
P10909,negative regulation of cellular response to thapsigargin,405098.187052913
P10909,negative regulation of cellular response to tunicamycin,405098.187052913
P10909,negative regulation of amyloid fibril formation,405098.187052913
P10909,positive regulation of amyloid fibril formation,405098.187052913
P10909,positive regulation of intrinsic apoptotic signaling pathway,405098.187052913
P18428,leukocyte chemotaxis involved in inflammatory response,16569.2691887955
P18428,macrophage activation involved in immune response,16569.2691887955
P18428,acute-phase response,16569.2691887955
P18428,cellular defense response,16569.2691887955
P18428,opsonization,16569.2691887955
P18428,lipopolysaccharide transport,16569.2691887955
P18428,cytokine-mediated signaling pathway,16569.2691887955
P18428,lipopolysaccharide-mediated signaling pathway,16569.2691887955
P18428,detection of molecule of bacterial origin,16569.2691887955
P18428,negative regulation of tumor necrosis factor production,16569.2691887955
P18428,positive regulation of chemokine production,16569.2691887955
P18428,positive regulation of interleukin-6 production,16569.2691887955
P18428,positive regulation of interleukin-8 production,16569.2691887955
P18428,positive regulation of tumor necrosis factor production,16569.2691887955
P18428,positive regulation of toll-like receptor 4 signaling pathway,16569.2691887955
P18428,positive regulation of macrophage activation,16569.2691887955
P18428,positive regulation of cytolysis,16569.2691887955
P18428,defense response to Gram-negative bacterium,16569.2691887955
P18428,defense response to Gram-positive bacterium,16569.2691887955
P18428,positive regulation of respiratory burst involved in inflammatory response,16569.2691887955
P18428,cellular response to lipoteichoic acid,16569.2691887955
P18428,positive regulation of neutrophil chemotaxis,16569.2691887955
P04004,negative regulation of endopeptidase activity,535188.36051401
P04004,positive regulation of smooth muscle cell migration,535188.36051401
P04004,negative regulation of blood coagulation,535188.36051401
P04004,extracellular matrix organization,535188.36051401
P04004,regulation of complement activation,535188.36051401
P04004,positive regulation of vascular endothelial growth factor receptor signaling pathway,535188.36051401
P04004,positive regulation of protein binding,535188.36051401
P04004,cell adhesion mediated by integrin,535188.36051401
P04004,endodermal cell differentiation,535188.36051401
P04004,positive regulation of receptor-mediated endocytosis,535188.36051401
P04004,positive regulation of peptidyl-tyrosine phosphorylation,535188.36051401
P04004,smooth muscle cell-matrix adhesion,535188.36051401
P04004,positive regulation of wound healing,535188.36051401
P59666,innate immune response in mucosa,5968.21721618271
P59666,antibacterial humoral response,5968.21721618271
P59666,intracellular estrogen receptor signaling pathway,5968.21721618271
P59666,killing of cells of other organism,5968.21721618271
P59666,defense response to Gram-negative bacterium,5968.21721618271
P59666,defense response to Gram-positive bacterium,5968.21721618271
P59666,defense response to fungus,5968.21721618271
P59666,defense response to virus,5968.21721618271
P59666,membrane disruption in other organism,5968.21721618271
P59666,antimicrobial humoral immune response mediated by antimicrobial peptide,5968.21721618271
P59666,cellular response to lipopolysaccharide,5968.21721618271
P04196,platelet degranulation,434231.514312296
P04196,positive regulation of immune response to tumor cell,434231.514312296
P04196,negative regulation of cell population proliferation,434231.514312296
P04196,regulation of gene expression,434231.514312296
P04196,regulation of platelet activation,434231.514312296
P04196,negative regulation of lamellipodium assembly,434231.514312296
P04196,negative regulation of endopeptidase activity,434231.514312296
P04196,heme transport,434231.514312296
P04196,negative regulation of angiogenesis,434231.514312296
P04196,negative regulation of cell growth,434231.514312296
P04196,regulation of actin cytoskeleton organization,434231.514312296
P04196,negative regulation of cell adhesion mediated by integrin,434231.514312296
P04196,positive regulation of apoptotic process,434231.514312296
P04196,regulation of protein-containing complex assembly,434231.514312296
P04196,negative regulation of blood vessel endothelial cell migration,434231.514312296
P04196,regulation of peptidyl-tyrosine phosphorylation,434231.514312296
P04196,defense response to fungus,434231.514312296
P04196,cytolysis by host of symbiont cells,434231.514312296
P04196,positive regulation of focal adhesion assembly,434231.514312296
P04196,negative regulation of fibrinolysis,434231.514312296
P04196,antimicrobial humoral immune response mediated by antimicrobial peptide,434231.514312296
P04196,negative regulation of vascular endothelial growth factor signaling pathway,434231.514312296
P04196,positive regulation of blood vessel remodeling,434231.514312296
P04196,negative regulation of endothelial cell chemotaxis,434231.514312296
P02743,negative regulation of acute inflammatory response,131169.989606755
P02743,protein folding,131169.989606755
P02743,acute-phase response,131169.989606755
P02743,complement activation classical pathway,131169.989606755
P02743,cellular protein metabolic process,131169.989606755
P02743,negative regulation by host of viral exo-alpha-sialidase activity,131169.989606755
P02743,negative regulation by host of viral glycoprotein metabolic process,131169.989606755
P02743,innate immune response,131169.989606755
P02743,negative regulation of monocyte differentiation,131169.989606755
P02743,negative regulation of viral entry into host cell,131169.989606755
P02743,chaperone-mediated protein complex assembly,131169.989606755
P02743,negative regulation of wound healing,131169.989606755
P02749,negative regulation of endothelial cell proliferation,829995.872983614
P02749,platelet degranulation,829995.872983614
P02749,triglyceride metabolic process,829995.872983614
P02749,blood coagulation intrinsic pathway,829995.872983614
P02749,negative regulation of endothelial cell migration,829995.872983614
P02749,negative regulation of angiogenesis,829995.872983614
P02749,plasminogen activation,829995.872983614
P02749,negative regulation of myeloid cell apoptotic process,829995.872983614
P02749,triglyceride transport,829995.872983614
P02749,negative regulation of smooth muscle cell apoptotic process,829995.872983614
P02749,positive regulation of lipoprotein lipase activity,829995.872983614
P02749,negative regulation of fibrinolysis,829995.872983614
P23142,negative regulation of protein phosphorylation,2936.79089815311
P23142,integrin-mediated signaling pathway,2936.79089815311
P23142,embryo implantation,2936.79089815311
P23142,positive regulation of gene expression,2936.79089815311
P23142,positive regulation of peptidase activity,2936.79089815311
P23142,extracellular matrix organization,2936.79089815311
P23142,positive regulation of fibroblast proliferation,2936.79089815311
P23142,negative regulation of ERK1 and ERK2 cascade,2936.79089815311
P23142,negative regulation of transforming growth factor beta production,2936.79089815311
P23142,blood coagulation fibrin clot formation,2936.79089815311
P23142,negative regulation of substrate adhesion-dependent cell spreading,2936.79089815311
P23142,negative regulation of transformation of host cell by virus,2936.79089815311
P23142,positive regulation of substrate-dependent cell migration,2936.79089815311
P23142,negative regulation of cell motility,2936.79089815311
P23142,negative regulation of stem cell proliferation,2936.79089815311
A0A0C4DH43,phagocytosis recognition,2687.7450412909
A0A0C4DH43,phagocytosis engulfment,2687.7450412909
A0A0C4DH43,complement activation classical pathway,2687.7450412909
A0A0C4DH43,defense response to bacterium,2687.7450412909
A0A0C4DH43,innate immune response,2687.7450412909
A0A0C4DH43,B cell receptor signaling pathway,2687.7450412909
A0A0C4DH43,positive regulation of B cell activation,2687.7450412909
A0A0J9YXX1,phagocytosis recognition,38516.0364289554
A0A0J9YXX1,phagocytosis engulfment,38516.0364289554
A0A0J9YXX1,complement activation classical pathway,38516.0364289554
A0A0J9YXX1,defense response to bacterium,38516.0364289554
A0A0J9YXX1,innate immune response,38516.0364289554
A0A0J9YXX1,B cell receptor signaling pathway,38516.0364289554
A0A0J9YXX1,positive regulation of B cell activation,38516.0364289554
A0A075B7D0,phagocytosis recognition,58933.5710171734
A0A075B7D0,phagocytosis engulfment,58933.5710171734
A0A075B7D0,complement activation classical pathway,58933.5710171734
A0A075B7D0,defense response to bacterium,58933.5710171734
A0A075B7D0,innate immune response,58933.5710171734
A0A075B7D0,B cell receptor signaling pathway,58933.5710171734
A0A075B7D0,positive regulation of B cell activation,58933.5710171734
A0A0C4DH35,phagocytosis recognition,38492.876855324
A0A0C4DH35,phagocytosis engulfment,38492.876855324
A0A0C4DH35,complement activation classical pathway,38492.876855324
A0A0C4DH35,defense response to bacterium,38492.876855324
A0A0C4DH35,innate immune response,38492.876855324
A0A0C4DH35,B cell receptor signaling pathway,38492.876855324
A0A0C4DH35,positive regulation of B cell activation,38492.876855324
A0A0J9YY99,phagocytosis recognition,90412.8233786564
A0A0J9YY99,phagocytosis engulfment,90412.8233786564
A0A0J9YY99,complement activation classical pathway,90412.8233786564
A0A0J9YY99,defense response to bacterium,90412.8233786564
A0A0J9YY99,innate immune response,90412.8233786564
A0A0J9YY99,B cell receptor signaling pathway,90412.8233786564
A0A0J9YY99,positive regulation of B cell activation,90412.8233786564
A0A0B4J1V2,phagocytosis recognition,16169.1876200565
A0A0B4J1V2,phagocytosis engulfment,16169.1876200565
A0A0B4J1V2,complement activation classical pathway,16169.1876200565
A0A0B4J1V2,defense response to bacterium,16169.1876200565
A0A0B4J1V2,innate immune response,16169.1876200565
A0A0B4J1V2,B cell receptor signaling pathway,16169.1876200565
A0A0B4J1V2,positive regulation of B cell activation,16169.1876200565
A0A0C4DH31,phagocytosis recognition,9332.34660503193
A0A0C4DH31,phagocytosis engulfment,9332.34660503193
A0A0C4DH31,complement activation classical pathway,9332.34660503193
A0A0C4DH31,defense response to bacterium,9332.34660503193
A0A0C4DH31,innate immune response,9332.34660503193
A0A0C4DH31,B cell receptor signaling pathway,9332.34660503193
A0A0C4DH31,positive regulation of B cell activation,9332.34660503193
A0A0A0MS15,phagocytosis recognition,37285.2565595341
A0A0A0MS15,phagocytosis engulfment,37285.2565595341
A0A0A0MS15,complement activation classical pathway,37285.2565595341
A0A0A0MS15,defense response to bacterium,37285.2565595341
A0A0A0MS15,innate immune response,37285.2565595341
A0A0A0MS15,B cell receptor signaling pathway,37285.2565595341
A0A0A0MS15,positive regulation of B cell activation,37285.2565595341
A0A0B4J1U7,phagocytosis recognition,202625.688611134
A0A0B4J1U7,phagocytosis engulfment,202625.688611134
A0A0B4J1U7,complement activation classical pathway,202625.688611134
A0A0B4J1U7,defense response to bacterium,202625.688611134
A0A0B4J1U7,innate immune response,202625.688611134
A0A0B4J1U7,B cell receptor signaling pathway,202625.688611134
A0A0B4J1U7,positive regulation of B cell activation,202625.688611134
A0A0C4DH38,phagocytosis recognition,38858.3461845656
A0A0C4DH38,phagocytosis engulfment,38858.3461845656
A0A0C4DH38,complement activation classical pathway,38858.3461845656
A0A0C4DH38,defense response to bacterium,38858.3461845656
A0A0C4DH38,innate immune response,38858.3461845656
A0A0C4DH38,B cell receptor signaling pathway,38858.3461845656
A0A0C4DH38,positive regulation of B cell activation,38858.3461845656
A0A0B4J1V0,phagocytosis recognition,267840.43044028
A0A0B4J1V0,phagocytosis engulfment,267840.43044028
A0A0B4J1V0,complement activation classical pathway,267840.43044028
A0A0B4J1V0,defense response to bacterium,267840.43044028
A0A0B4J1V0,innate immune response,267840.43044028
A0A0B4J1V0,B cell receptor signaling pathway,267840.43044028
A0A0B4J1V0,positive regulation of B cell activation,267840.43044028
P01019,activation of MAPK activity,263616.573509518
P01019,positive regulation of cytokine production,263616.573509518
P01019,blood vessel remodeling,263616.573509518
P01019,renin-angiotensin regulation of aldosterone production,263616.573509518
P01019,regulation of renal output by angiotensin,263616.573509518
P01019,regulation of heart rate,263616.573509518
P01019,maintenance of blood vessel diameter homeostasis by renin-angiotensin,263616.573509518
P01019,angiotensin-mediated drinking behavior,263616.573509518
P01019,positive regulation of extracellular matrix constituent secretion,263616.573509518
P01019,protein import into nucleus,263616.573509518
P01019,cellular sodium ion homeostasis,263616.573509518
P01019,G protein-coupled receptor signaling pathway coupled to cGMP nucleotide second messenger,263616.573509518
P01019,phospholipase C-activating G protein-coupled receptor signaling pathway,263616.573509518
P01019,activation of phospholipase C activity,263616.573509518
P01019,positive regulation of cytosolic calcium ion concentration,263616.573509518
P01019,nitric oxide mediated signal transduction,263616.573509518
P01019,female pregnancy,263616.573509518
P01019,aging,263616.573509518
P01019,associative learning,263616.573509518
P01019,positive regulation of activation of Janus kinase activity,263616.573509518
P01019,positive regulation of endothelial cell migration,263616.573509518
P01019,positive regulation of cardiac muscle hypertrophy,263616.573509518
P01019,negative regulation of gene expression,263616.573509518
P01019,positive regulation of cardiac muscle cell apoptotic process,263616.573509518
P01019,positive regulation of macrophage derived foam cell differentiation,263616.573509518
P01019,positive regulation of cholesterol esterification,263616.573509518
P01019,negative regulation of endopeptidase activity,263616.573509518
P01019,positive regulation of neuron projection development,263616.573509518
P01019,regulation of norepinephrine secretion,263616.573509518
P01019,positive regulation of phosphatidylinositol 3-kinase signaling,263616.573509518
P01019,artery smooth muscle contraction,263616.573509518
P01019,response to muscle activity involved in regulation of muscle adaptation,263616.573509518
P01019,negative regulation of angiogenesis,263616.573509518
P01019,regulation of vasoconstriction,263616.573509518
P01019,negative regulation of cell growth,263616.573509518
P01019,response to estradiol,263616.573509518
P01019,positive regulation of superoxide anion generation,263616.573509518
P01019,positive regulation of NAD(P)H oxidase activity,263616.573509518
P01019,negative regulation of tissue remodeling,263616.573509518
P01019,low-density lipoprotein particle remodeling,263616.573509518
P01019,operant conditioning,263616.573509518
P01019,positive regulation of renal sodium excretion,263616.573509518
P01019,angiotensin-activated signaling pathway,263616.573509518
P01019,vasodilation,263616.573509518
P01019,negative regulation of MAP kinase activity,263616.573509518
P01019,positive regulation of nitric oxide biosynthetic process,263616.573509518
P01019,positive regulation of epidermal growth factor receptor signaling pathway,263616.573509518
P01019,positive regulation of blood pressure,263616.573509518
P01019,positive regulation of transcription DNA-templated,263616.573509518
P01019,positive regulation of insulin receptor signaling pathway,263616.573509518
P01019,positive regulation of fibroblast proliferation,263616.573509518
P01019,regulation of long-term neuronal synaptic plasticity,263616.573509518
P01019,positive regulation of inflammatory response,263616.573509518
P01019,positive regulation of NF-kappaB transcription factor activity,263616.573509518
P01019,negative regulation of neurotrophin TRK receptor signaling pathway,263616.573509518
P01019,stress-activated MAPK cascade,263616.573509518
P01019,regulation of calcium ion transport,263616.573509518
P01019,regulation of transmission of nerve impulse,263616.573509518
P01019,cell growth involved in cardiac muscle cell development,263616.573509518
P01019,positive regulation of protein tyrosine kinase activity,263616.573509518
P01019,ERK1 and ERK2 cascade,263616.573509518
P01019,uterine smooth muscle contraction,263616.573509518
P01019,cellular response to mechanical stimulus,263616.573509518
P01019,positive regulation of branching involved in ureteric bud morphogenesis,263616.573509518
P01019,obsolete positive regulation of blood vessel diameter,263616.573509518
P01019,regulation of extracellular matrix assembly,263616.573509518
P01019,positive regulation of membrane hyperpolarization,263616.573509518
P01019,positive regulation of gap junction assembly,263616.573509518
P01019,regulation of cardiac conduction,263616.573509518
P01019,positive regulation of vascular associated smooth muscle cell proliferation,263616.573509518
P01019,positive regulation of vascular associated smooth muscle cell migration,263616.573509518
P01019,positive regulation of L-lysine import across plasma membrane,263616.573509518
P01019,positive regulation of L-arginine import across plasma membrane,263616.573509518
P01019,negative regulation of sodium ion transmembrane transporter activity,263616.573509518
P01019,positive regulation of extrinsic apoptotic signaling pathway,263616.573509518
P00734,positive regulation of protein phosphorylation,388732.270631873
P00734,endoplasmic reticulum to Golgi vesicle-mediated transport,388732.270631873
P00734,acute-phase response,388732.270631873
P00734,blood coagulation intrinsic pathway,388732.270631873
P00734,positive regulation of cell population proliferation,388732.270631873
P00734,regulation of cell shape,388732.270631873
P00734,negative regulation of platelet activation,388732.270631873
P00734,positive regulation of phosphatidylinositol 3-kinase signaling,388732.270631873
P00734,positive regulation of cell growth,388732.270631873
P00734,regulation of complement activation,388732.270631873
P00734,positive regulation of collagen biosynthetic process,388732.270631873
P00734,negative regulation of proteolysis,388732.270631873
P00734,positive regulation of receptor signaling pathway via JAK-STAT,388732.270631873
P00734,negative regulation of astrocyte differentiation,388732.270631873
P00734,leukocyte migration,388732.270631873
P00734,positive regulation of release of sequestered calcium ion into cytosol,388732.270631873
P00734,cytolysis by host of symbiont cells,388732.270631873
P00734,negative regulation of fibrinolysis,388732.270631873
P00734,antimicrobial humoral immune response mediated by antimicrobial peptide,388732.270631873
P00734,neutrophil-mediated killing of gram-negative bacterium,388732.270631873
P00734,positive regulation of lipid kinase activity,388732.270631873
P00734,negative regulation of cytokine production involved in inflammatory response,388732.270631873
P00734,positive regulation of protein localization to nucleus,388732.270631873
P00734,positive regulation of phospholipase C-activating G protein-coupled receptor signaling pathway,388732.270631873
P00734,positive regulation of reactive oxygen species metabolic process,388732.270631873
P02741,acute-phase response,5657.60458847725
P02741,complement activation classical pathway,5657.60458847725
P02741,opsonization,5657.60458847725
P02741,positive regulation of gene expression,5657.60458847725
P02741,negative regulation of macrophage derived foam cell differentiation,5657.60458847725
P02741,negative regulation of lipid storage,5657.60458847725
P02741,regulation of interleukin-8 production,5657.60458847725
P02741,positive regulation of superoxide anion generation,5657.60458847725
P02741,negative regulation of mononuclear cell proliferation,5657.60458847725
P02741,negative regulation by host of viral process,5657.60458847725
P02741,innate immune response,5657.60458847725
P02741,defense response to Gram-positive bacterium,5657.60458847725
P02741,obsolete negative regulation of blood vessel diameter,5657.60458847725
P02790,positive regulation of immunoglobulin production,6588992.39113483
P02790,positive regulation of humoral immune response mediated by circulating immunoglobulin,6588992.39113483
P02790,cellular iron ion homeostasis,6588992.39113483
P02790,receptor-mediated endocytosis,6588992.39113483
P02790,heme transport,6588992.39113483
P02790,viral process,6588992.39113483
P02790,hemoglobin metabolic process,6588992.39113483
P02790,heme metabolic process,6588992.39113483
P02790,positive regulation of tyrosine phosphorylation of STAT protein,6588992.39113483
P02790,positive regulation of interferon-gamma-mediated signaling pathway,6588992.39113483
P02776,platelet degranulation,37194.7742736474
P02776,inflammatory response,37194.7742736474
P02776,adenylate cyclase-activating G protein-coupled receptor signaling pathway,37194.7742736474
P02776,positive regulation of macrophage derived foam cell differentiation,37194.7742736474
P02776,negative regulation of angiogenesis,37194.7742736474
P02776,platelet activation,37194.7742736474
P02776,neutrophil chemotaxis,37194.7742736474
P02776,positive regulation of tumor necrosis factor production,37194.7742736474
P02776,regulation of cell population proliferation,37194.7742736474
P02776,defense response to protozoan,37194.7742736474
P02776,negative regulation of MHC class II biosynthetic process,37194.7742736474
P02776,positive regulation of macrophage differentiation,37194.7742736474
P02776,negative regulation of megakaryocyte differentiation,37194.7742736474
P02776,positive regulation of transcription by RNA polymerase II,37194.7742736474
P02776,killing by host of symbiont cells,37194.7742736474
P02776,antimicrobial humoral immune response mediated by antimicrobial peptide,37194.7742736474
P02776,chemokine-mediated signaling pathway,37194.7742736474
P02776,cellular response to lipopolysaccharide,37194.7742736474
P02776,negative regulation of extrinsic apoptotic signaling pathway in absence of ligand,37194.7742736474
P06727,retinoid metabolic process,712032.918823139
P06727,innate immune response in mucosa,712032.918823139
P06727,cholesterol biosynthetic process,712032.918823139
P06727,response to lipid hydroperoxide,712032.918823139
P06727,leukocyte cell-cell adhesion,712032.918823139
P06727,positive regulation of cholesterol esterification,712032.918823139
P06727,positive regulation of triglyceride catabolic process,712032.918823139
P06727,removal of superoxide radicals,712032.918823139
P06727,regulation of intestinal cholesterol absorption,712032.918823139
P06727,cholesterol efflux,712032.918823139
P06727,phospholipid efflux,712032.918823139
P06727,chylomicron remodeling,712032.918823139
P06727,very-low-density lipoprotein particle remodeling,712032.918823139
P06727,high-density lipoprotein particle remodeling,712032.918823139
P06727,chylomicron assembly,712032.918823139
