D6a,D6b,Q1,A1c,A1p,V1,V2,V3,V4,V1c,V2c,V3c,V4c,V1p,V2p,V3p,V4p,R1_1,R1c_1,R1p_1,R2z,R5,R6,R7,R8,R9,L1,L2,L3,L4,L5,L6,L7,L8,L9,L10,agecat,generation,generation2,v,v_eff,v_saf,vp,l1o,l2o,l3o,l4o,l5o,l6o,l7o,l8o,l9o,l10o,lo_sum,lo_3cat,inc_4cat,race,race_simple,race_simple2,distance,r1_beta,r1p_beta,r1_betagen,v_gen,lo_2cat,r1_gen,employed
20,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,48.42,.,41,3,4,2,2,2,2,3,2,3,3,3,3,3,3,3,3,18.24,GENZ,GENZ,1,95,5,1,3,4,3,3,3,3,3,3,3,3,31,3,0.19,7,7,7,1,0.4842,0.41,.,.,2,.,1
37,1,1,1,2,.,.,1,.,.,.,.,.,.,.,.,.,90.7,100,.,5,2,3,3,3,3,5,5,5,5,5,5,5,5,5,5,35.44,MILL,MILL,1,95,20,.,1,1,1,1,1,1,1,1,1,1,22,2,10,1,1,1,1,0.907,.,.,.,1,.,1
31,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,42.9,.,44,5,2,2,1,1,2,4,4,4,4,3,4,4,3,4,4,25.34,MILL,MILL,1,50,20,1,2,2,2,2,3,2,2,3,2,2,26,3,10,1,1,1,1,0.429,0.44,0.44,1,2,44,1
53,1,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,30.99,.,31,2,2,1,2,2,3,4,4,5,5,2,5,5,4,3,1,45.54,GENX,GENX,1,50,5,1,2,2,1,1,4,1,1,2,3,5,16,1,5.99,1,1,1,1,0.3099,0.31,.,.,1,.,1
29,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,50.28,.,30,2,2,1,1,1,1,4,4,4,4,2,4,4,4,3,2,25.34,MILL,MILL,1,50,20,1,2,2,2,2,4,2,2,2,3,4,21,2,5.99,1,1,1,0,0.5028,0.3,0.3,1,1,30,1
22,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,0,.,.,4,3,2,1,2,3,4,2,1,5,3,2,1,1,4,3,18.24,GENZ,GENZ,1,50,5,.,2,4,5,1,3,4,5,5,2,3,36,3,2.49,1,1,1,1,0.0015,.,.,.,2,.,1
64,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,10.03,.,19,1,2,3,3,3,3,5,5,5,5,2,4,5,5,2,1,55.64,BOOM,BOOM,1,95,5,1,1,1,1,1,4,2,1,1,4,5,13,1,10,1,1,1,1,0.1003,0.19,0.1003,1,1,10.03,0
41,1,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,42.62,.,.,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,2,35.44,GENX,GENX,0,50,20,.,3,3,3,3,3,3,3,3,3,4,29,3,0.19,1,1,1,0,0.4262,.,.,.,2,.,0
75,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,50,.,.,2,3,2,3,3,3,5,5,5,5,2,5,5,5,2,1,65.99,SILE,BOOM,1,95,20,.,1,1,1,1,4,1,1,1,4,5,12,1,5.99,1,1,1,1,0.5,.,0.5,1,1,50,0
31,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,0,.,.,1,4,1,3,3,3,1,1,1,1,1,1,1,1,1,1,25.34,MILL,MILL,1,95,20,1,5,5,5,5,5,5,5,5,5,5,38,3,2.49,1,1,1,0,0.0015,.,.,1,2,.,0
44,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,90.85,61,61,3,2,2,1,1,2,5,5,5,5,1,5,5,5,1,1,35.44,GENX,GENX,1,95,20,1,1,1,1,1,5,1,1,1,5,5,10,1,5.99,1,1,1,0,0.9085,0.61,.,.,1,.,1
22,2,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,55.51,.,.,6,3,3,3,3,3,4,3,4,2,4,3,3,4,4,1,18.24,GENZ,GENZ,0,50,5,.,2,3,2,4,2,3,3,2,2,5,28,3,5.99,1,1,1,1,0.5551,.,.,.,2,.,0
59,2,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,18.98,54,.,6,2,3,3,3,3,5,5,5,5,5,5,5,5,5,5,55.64,BOOM,BOOM,1,95,5,.,1,1,1,1,1,1,1,1,1,1,22,2,0.19,2,2,2,0,0.1898,.,0.1898,1,1,18.98,1
67,2,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,.,.,.,1,6,2,2,2,2,3,.,3,3,3,3,3,3,3,3,65.99,BOOM,BOOM,0,50,20,.,3,.,3,3,3,3,3,3,3,3,.,.,2.49,1,1,1,0,.,.,.,0,.,.,1
65,2,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,71.69,.,.,5,5,2,2,2,2,4,.,4,4,3,3,4,4,4,.,65.99,BOOM,BOOM,0,50,5,.,2,.,2,2,3,3,2,2,2,.,.,.,5.99,1,1,1,0,0.7169,.,0.7169,0,.,71.69,1
19,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,0,.,.,1,1,2,2,2,2,4,4,4,4,4,4,4,4,4,3,18.24,GENZ,GENZ,1,50,20,.,2,2,2,2,2,2,2,2,2,3,25,2,0.19,7,7,7,0,0.0015,.,.,.,1,.,0
75,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,20,.,.,6,3,2,2,2,3,5,4,5,4,2,4,5,5,2,4,65.99,SILE,BOOM,1,50,20,.,1,2,1,2,4,2,1,1,4,2,18,1,0.19,1,1,1,1,0.2,.,0.2,1,1,20,0
66,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,51.79,.,.,3,2,2,2,2,2,5,5,5,5,1,4,5,5,1,1,65.99,BOOM,BOOM,1,95,5,.,1,1,1,1,5,2,1,1,5,5,11,1,5.99,1,1,1,1,0.5179,.,0.5179,1,1,51.79,0
57,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,7.74,.,20,1,6,2,2,2,3,5,5,5,5,3,4,5,5,4,1,55.64,BOOM,BOOM,1,50,5,1,1,1,1,1,3,2,1,1,2,5,16,1,5.99,1,1,1,1,0.0774,0.2,0.0774,1,1,7.74,0
99,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,50.85,.,.,1,2,2,2,2,2,4,4,4,3,3,3,3,4,3,3,65.99,SILE,BOOM,1,95,5,.,2,2,2,3,3,3,3,2,3,3,26,3,2.49,1,1,1,0,0.5085,.,0.5085,1,2,50.85,1
45,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,11.41,.,.,1,2,2,1,2,2,4,4,5,4,3,5,5,5,5,2,45.54,GENX,GENX,1,95,20,.,2,2,1,2,3,1,1,1,1,4,20,2,0.19,1,1,1,0,0.1141,.,.,.,1,.,1
63,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,9.01,.,8,2,5,2,2,1,2,5,5,5,4,3,4,4,5,2,2,55.64,BOOM,BOOM,1,95,5,1,1,1,1,2,3,2,2,1,4,4,17,1,2.49,1,1,1,1,0.0901,0.08,0.0901,1,1,9.01,1
58,1,1,1,2,1,.,.,.,2,.,.,.,.,.,.,.,0.77,5,.,1,3,3,2,1,2,3,3,4,4,4,3,4,3,4,4,55.64,BOOM,BOOM,1,95,5,.,3,3,2,2,2,3,2,3,2,2,30,3,10,3,9,9,0,0.0077,.,0.0077,1,2,0.77,1
30,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,80.98,70,76,2,3,2,2,2,2,5,4,5,4,3,4,5,5,3,4,25.34,MILL,MILL,1,95,20,1,1,2,1,2,3,2,1,1,3,2,20,2,10,1,1,1,1,0.8098,0.76,0.76,1,1,76,1
38,1,1,1,2,1,.,.,.,2,.,.,.,.,.,.,.,50.85,0,.,4,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,35.44,MILL,MILL,1,95,5,.,1,1,1,1,1,1,1,1,1,1,22,2,10,1,1,1,0,0.5085,.,.,.,1,.,1
43,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,50.17,.,40,2,6,2,2,2,2,3,3,4,3,4,2,4,5,3,3,35.44,GENX,GENX,1,95,5,1,3,3,2,3,2,4,2,1,3,3,28,3,2.49,2,2,2,0,0.5017,0.4,.,.,2,.,.
50,2,1,1,2,.,.,2,.,.,.,.,.,.,.,.,.,0,0,.,1,6,2,2,3,3,2,2,3,3,4,2,2,2,5,5,45.54,GENX,GENX,0,95,20,.,4,4,3,3,2,4,4,4,1,1,40,3,2.49,6,9,9,1,0.0015,.,.,.,2,.,0
29,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,9.86,.,.,2,2,2,2,2,2,5,5,5,5,3,5,5,5,1,1,25.34,MILL,MILL,1,50,5,.,1,1,1,1,3,1,1,1,5,5,12,1,2.49,1,1,1,1,0.0986,.,.,.,1,.,1
42,1,1,1,1,.,1,.,.,.,.,.,.,.,2,.,.,19.3,19,19,1,4,2,2,2,3,4,3,4,4,2,4,4,4,4,1,35.44,GENX,GENX,1,50,5,0,2,3,2,2,4,2,2,2,2,5,22,2,5.99,4,9,9,1,0.193,0.19,.,.,1,.,1
75,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,17.89,.,.,6,2,2,3,2,2,5,4,4,4,3,3,4,4,2,3,65.99,SILE,BOOM,1,50,20,.,1,2,2,2,3,3,2,2,4,3,22,2,10,1,1,1,1,0.1789,.,0.1789,1,1,17.89,0
68,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,31.2,18,20,6,2,2,2,1,2,5,.,5,5,3,4,5,5,1,1,65.99,BOOM,BOOM,1,50,5,1,1,.,1,1,3,2,1,1,5,5,.,.,10,1,1,1,0,0.312,0.2,0.312,1,.,31.2,0
77,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,50.28,.,.,2,1,3,3,3,3,5,5,5,5,3,5,5,5,2,1,65.99,SILE,BOOM,1,50,20,.,1,1,1,1,3,1,1,1,4,5,13,1,5.99,1,1,1,1,0.5028,.,0.5028,1,1,50.28,0
65,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,4.93,.,5,2,4,3,2,3,3,5,5,5,5,1,4,5,5,1,2,65.99,BOOM,BOOM,1,95,20,1,1,1,1,1,5,2,1,1,5,4,12,1,2.49,1,1,1,1,0.0493,0.05,0.0493,1,1,4.93,0
38,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,94.68,100,87,2,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,35.44,MILL,MILL,1,50,5,1,1,1,1,1,1,1,1,1,1,1,22,2,0.19,1,1,1,0,0.9468,0.87,0.87,1,1,87,.
67,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,18.45,.,.,2,2,2,2,2,2,5,5,5,5,4,4,5,5,1,1,65.99,BOOM,BOOM,1,50,5,.,1,1,1,1,2,2,1,1,5,5,14,1,2.49,1,1,1,0,0.1845,.,0.1845,1,1,18.45,0
67,1,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,20.73,.,71,6,3,3,3,1,2,5,5,5,5,4,5,5,5,3,2,65.99,BOOM,BOOM,1,95,20,1,1,1,1,1,2,1,1,1,3,4,16,1,0.19,1,1,1,1,0.2073,0.71,0.2073,1,1,20.73,0
53,1,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,0,0,0,1,2,1,1,1,1,5,5,5,5,1,5,5,5,1,1,45.54,GENX,GENX,1,95,20,1,1,1,1,1,5,1,1,1,5,5,10,1,10,4,9,9,1,0.0015,0.0015,.,.,1,.,1
31,2,1,1,1,2,.,.,.,2,.,.,.,2,.,.,.,0,0,0,2,1,2,2,3,2,1,1,4,4,2,4,2,3,5,5,25.34,MILL,MILL,0,95,5,0,5,5,2,2,4,2,4,3,1,1,35,3,2.49,1,1,1,1,0.0015,0.0015,0.0015,0,2,0,0
62,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,54.12,.,.,2,1,1,1,1,2,5,5,5,5,5,3,5,5,4,3,55.64,BOOM,BOOM,1,95,20,.,1,1,1,1,1,3,1,1,2,3,21,2,0.19,1,1,1,1,0.5412,.,0.5412,1,1,54.12,0
57,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,25.08,.,.,5,2,2,2,1,1,5,5,5,5,3,5,5,5,1,1,55.64,BOOM,BOOM,1,50,20,.,1,1,1,1,3,1,1,1,5,5,12,1,5.99,1,1,1,0,0.2508,.,0.2508,1,1,25.08,1
39,2,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,40.65,49,.,3,1,2,2,2,2,5,4,4,4,4,5,4,4,5,5,35.44,MILL,MILL,1,95,5,.,1,2,2,2,2,1,2,2,1,1,26,3,2.49,4,9,9,0,0.4065,.,.,.,2,.,0
64,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,40,.,.,3,2,1,1,1,2,4,4,4,4,3,3,4,4,3,2,55.64,BOOM,BOOM,1,95,5,.,2,2,2,2,3,3,2,2,3,4,23,2,5.99,1,1,1,1,0.4,.,0.4,1,1,40,0
58,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,100,.,.,2,5,1,1,1,1,4,4,4,3,3,3,3,3,2,3,55.64,BOOM,BOOM,1,95,20,.,2,2,2,3,3,3,3,3,4,3,26,3,0.19,1,1,1,1,0.9985,.,0.9985,1,2,100,0
63,1,1,2,1,.,1,.,.,.,.,.,.,.,2,.,.,50.28,.,1,1,1,3,3,3,3,5,4,4,4,3,4,4,4,3,3,55.64,BOOM,BOOM,1,50,5,0,1,2,2,2,3,2,2,2,3,3,22,2,10,4,9,9,0,0.5028,0.01,0.5028,1,1,50.28,0
24,2,1,1,2,.,.,.,1,.,.,.,.,.,.,.,.,37.82,26,.,2,2,2,2,2,2,3,3,3,3,4,3,4,4,4,3,18.24,MILL,MILL,1,50,20,.,3,3,3,3,2,3,2,2,2,3,30,3,0.19,4,9,9,0,0.3782,.,.,.,2,.,1
34,2,1,1,1,.,.,2,.,.,.,.,.,.,.,2,.,45.96,45,47,3,6,3,3,3,3,4,4,4,4,4,4,4,4,4,4,25.34,MILL,MILL,0,95,20,0,2,2,2,2,2,2,2,2,2,2,26,3,0.19,4,9,9,0,0.4596,0.47,0.47,0,2,47,0
58,1,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,80.34,81,.,4,3,2,1,1,2,5,5,5,5,4,4,5,4,3,1,55.64,BOOM,BOOM,1,95,5,.,1,1,1,1,2,2,1,2,3,5,17,1,10,1,1,1,1,0.8034,.,0.8034,1,1,80.34,1
24,2,1,1,2,.,.,.,1,.,.,.,.,.,.,.,.,25.98,10,.,1,3,2,1,1,1,5,5,5,5,1,5,5,5,1,1,18.24,MILL,MILL,1,50,20,.,1,1,1,1,5,1,1,1,5,5,10,1,2.49,1,1,1,0,0.2598,.,.,.,1,.,1
53,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,50.07,.,.,1,6,2,2,1,2,3,4,4,3,3,3,2,3,5,2,45.54,GENX,GENX,1,50,20,.,3,2,2,3,3,3,4,3,1,4,30,3,0.19,1,1,1,0,0.5007,.,.,.,2,.,1
50,1,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,17.75,.,41,2,3,.,2,2,2,3,4,4,4,4,3,4,4,4,4,45.54,GENX,GENX,1,95,5,1,3,2,2,2,2,3,2,2,2,2,28,3,5.99,1,1,1,0,0.1775,0.41,.,.,2,.,1
54,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,6.77,.,10,2,2,2,3,2,3,5,4,4,3,4,4,5,4,3,2,45.54,GENX,GENX,1,95,5,1,1,2,2,3,2,2,1,2,3,4,22,2,10,1,1,1,0,0.0677,0.1,.,.,1,.,1
58,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,10.56,.,20,6,5,2,2,1,1,5,5,5,5,1,5,5,5,1,1,55.64,BOOM,BOOM,1,50,20,1,1,1,1,1,5,1,1,1,5,5,10,1,5.99,1,1,1,1,0.1056,0.2,0.1056,1,1,10.56,1
72,2,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,50.56,.,.,2,3,2,1,1,1,5,5,5,5,4,3,5,5,1,1,65.99,BOOM,BOOM,0,50,20,.,1,1,1,1,2,3,1,1,5,5,15,1,5.99,2,2,2,1,0.5056,.,0.5056,0,1,50.56,0
35,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,60.56,.,.,3,3,2,2,3,2,4,4,5,4,4,3,4,3,4,5,35.44,MILL,MILL,1,95,5,.,2,2,1,2,2,3,2,3,2,1,28,3,2.49,4,9,9,1,0.6056,.,.,.,2,.,1
31,2,1,2,1,.,2,.,.,.,.,.,.,.,2,.,.,20,.,30,2,6,2,2,1,1,5,5,5,5,3,5,5,5,2,1,25.34,MILL,MILL,0,50,5,0,1,1,1,1,3,1,1,1,4,5,13,1,2.49,1,1,1,1,0.2,0.3,0.3,0,1,30,1
37,2,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,6.3,7,6,1,2,2,2,2,2,4,4,4,3,2,3,4,4,2,2,35.44,MILL,MILL,1,50,20,1,2,2,2,3,4,3,2,2,4,4,22,2,5.99,1,1,1,1,0.063,0.06,0.06,1,1,6,1
67,1,1,2,1,.,2,.,.,.,.,.,.,.,2,.,.,40.28,.,29,2,4,1,1,1,2,4,4,4,2,5,3,4,3,4,4,65.99,BOOM,BOOM,0,50,5,0,2,2,2,4,1,3,2,3,2,2,31,3,10,1,1,1,1,0.4028,0.29,0.4028,0,2,40.28,0
23,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,43.55,.,50,5,3,3,2,2,3,5,3,4,5,4,5,5,3,5,4,18.24,GENZ,GENZ,1,95,5,1,1,3,2,1,2,1,1,3,1,2,25,2,2.49,2,2,2,1,0.4355,0.5,.,.,1,.,1
54,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,0.97,.,1,1,1,2,2,2,2,4,4,4,4,3,4,4,4,4,2,45.54,GENX,GENX,1,50,5,1,2,2,2,2,3,2,2,2,2,4,23,2,2.49,1,1,1,1,0.0097,0.01,.,.,1,.,1
20,1,1,2,1,.,2,.,.,.,.,.,.,.,2,.,.,0,.,10,1,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,18.24,GENZ,GENZ,0,50,5,0,3,3,3,3,3,3,3,3,3,3,30,3,0.19,2,2,2,0,0.0015,0.1,.,.,2,.,0
65,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,29.15,.,.,6,4,1,1,1,1,4,4,4,3,3,3,3,4,3,2,65.99,BOOM,BOOM,1,95,20,.,2,2,2,3,3,3,3,2,3,4,25,2,2.49,1,1,1,1,0.2915,.,0.2915,1,1,29.15,1
46,1,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,20.94,17,16,4,2,1,2,2,3,5,4,5,5,3,4,4,4,2,1,45.54,GENX,GENX,1,50,5,1,1,2,1,1,3,2,2,2,4,5,17,1,5.99,1,1,1,1,0.2094,0.16,.,.,1,.,1
19,2,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,27.22,.,.,3,4,2,2,2,1,3,3,3,3,2,3,3,2,3,3,18.24,GENZ,GENZ,0,50,5,.,3,3,3,3,4,3,3,4,3,3,30,3,5.99,7,7,7,1,0.2722,.,.,.,2,.,0
42,1,1,1,1,.,.,.,2,.,.,.,.,.,.,.,1,49.72,49,50,3,6,2,1,1,2,5,3,4,4,3,4,3,3,5,2,35.44,GENX,GENX,0,50,20,1,1,3,2,2,3,2,3,3,1,4,26,3,10,1,1,1,0,0.4972,0.5,.,.,2,.,1
41,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,50,50,25,2,6,3,3,2,3,5,5,5,5,3,5,5,5,1,1,35.44,GENX,GENX,1,50,20,1,1,1,1,1,3,1,1,1,5,5,12,1,5.99,7,7,7,0,0.5,0.25,.,.,1,.,1
40,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,12.54,3,31,2,2,2,3,1,2,5,5,5,5,2,5,5,5,2,2,35.44,GENX,GENX,1,50,5,1,1,1,1,1,4,1,1,1,4,4,13,1,10,1,1,1,1,0.1254,0.31,.,.,1,.,1
49,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,2.82,6,7,1,2,2,2,2,2,5,5,4,5,5,5,5,5,1,1,45.54,GENX,GENX,1,50,5,1,1,1,2,1,1,1,1,1,5,5,15,1,10,1,1,1,0,0.0282,0.07,.,.,1,.,1
23,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,97.91,.,83,6,6,3,3,3,2,5,5,5,4,5,5,5,4,5,5,18.24,GENZ,GENZ,1,95,5,1,1,1,1,2,1,1,1,2,1,1,24,2,10,1,1,1,0,0.9791,0.83,.,.,1,.,1
58,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,17.34,.,.,1,2,1,2,1,2,4,4,4,4,2,4,4,4,3,2,55.64,BOOM,BOOM,1,95,5,.,2,2,2,2,4,2,2,2,3,4,21,2,2.49,1,1,1,1,0.1734,.,0.1734,1,1,17.34,0
74,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,60.51,.,.,1,5,1,1,2,2,5,5,5,5,5,5,5,5,4,1,65.99,BOOM,BOOM,1,50,5,.,1,1,1,1,1,1,1,1,2,5,17,1,2.49,1,1,1,1,0.6051,.,0.6051,1,1,60.51,0
31,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,19.15,.,29,2,6,2,2,1,1,3,2,3,4,3,4,4,4,3,2,25.34,MILL,MILL,1,50,20,1,3,4,3,2,3,2,2,2,3,4,26,3,2.49,1,1,1,0,0.1915,0.29,0.29,1,2,29,1
27,2,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,0.17,2,18,1,2,3,3,3,3,5,5,5,4,2,5,5,5,1,1,25.34,MILL,MILL,1,50,20,1,1,1,1,2,4,1,1,1,5,5,12,1,0.19,1,1,1,1,0.0017,0.18,0.18,1,1,18,0
46,1,1,1,1,.,2,.,.,.,.,.,.,.,1,.,.,20.14,31,15,1,2,2,2,2,2,4,4,4,4,3,4,4,5,2,2,45.54,GENX,GENX,0,50,5,1,2,2,2,2,3,2,2,1,4,4,20,2,10,1,1,1,1,0.2014,0.15,.,.,1,.,1
