ID,Interventions,Study Type,First Posted,SOURCE,DRUG GROUPS,UNIQUE DRUGS
NCT04261517,Drug: Hydroxychloroquine,Interventional,2020-02-07,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
ChiCTR2000029656,control group:Standard treatment;experimental group:Standard treatment and methylprednisolone for injection;,Interventional study,2020-02-09,WHO,METHYLPREDNISOLONE,METHYLPREDNISOLONE
NCT04261907,Drug: ASC09/ritonavir group|Drug: lopinavir/ritonavir group,Interventional,2020-02-10,ClinicalTrials.gov,ASC09 + RITONAVIR; LOPINAVIR + RITONAVIR,ASC09; RITONAVIR; LOPINAVIR
NCT04263402,Drug: Methylprednisolone,Interventional,2020-02-10,ClinicalTrials.gov,METHYLPREDNISOLONE,METHYLPREDNISOLONE
ChiCTR2000029740,hydroxychloroquine group:oral intake hydroxycholoroquine 0.2 twice a day;control group:conventional therapy;,Interventional study,2020-02-11,WHO,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
ChiCTR2000029741,experimental group:Chloroquine Phosphate;control group:Lopinavir / Ritonavir;,Interventional study,2020-02-11,WHO,CHLOROQUINE; LOPINAVIR + RITONAVIR,CHLOROQUINE; LOPINAVIR; RITONAVIR
ChiCTR2000029765,control group:conventional therapy;Experience group:conventional  therapy+tocilizumab;,Interventional study,2020-02-13,WHO,TOCILIZUMAB,TOCILIZUMAB
ChiCTR2000029776,experimental group:Polyinosinic-Polycytidylic Acid Injection and conventional therapy;control group:conventional therapy;,Interventional study,2020-02-13,WHO,POLYINOSINIC-POLYCYTIDYLIC ACID,POLYINOSINIC-POLYCYTIDYLIC ACID
NCT04268537,Drug: PD-1 blocking antibody+standard treatment|Drug: Thymosin+standard treatment|Other: standard treatment,Interventional,2020-02-13,ClinicalTrials.gov,PD-1 BLOCKING ANTIBODY; THYMOSIN,PD-1 BLOCKING ANTIBODY; THYMOSIN
ChiCTR2000029803,"A1:Hydroxychloroquine, small dose;A2:Hydroxychloroquine, high dose;B1:Abidol hydrochloride, small dose;B2:Abidol hydrochloride, high dose;",Interventional study,2020-02-14,WHO,HYDROXYCHLOROQUINE; ABIDOL,HYDROXYCHLOROQUINE; ABIDOL
ChiCTR2000029806,"Thymosin treatment group:Thymosin for injection 1.6 mg sc qd for 5 days;PD-1 treatment group:Camrelizumab 200 mg single dose, diluted to 100 ml intravenous infusion;Conventional treatment group:Conventional treatment;",Interventional study,2020-02-14,WHO,THYMOSIN; CAMRELIZUMAB,THYMOSIN; CAMRELIZUMAB
ChiCTR2000029853,"Experimental group:Oral administration of 5 tablets of 1mg Azvudine tablets daily;Control group:According to the ""Pneumonia Diagnosis and Treatment Plan for New Coronavirus Infection (Trial Version 5)"" issued by National Health Commission of People's Republic of China, the subjects were given corresponding treatment.;",Interventional study,2020-02-15,WHO,AZVUDINE,AZVUDINE
ChiCTR2000029867,Experimental group:Carrimycin;Control group:Lopinavir and Ritonavir Tablets;,Interventional study,2020-02-15,WHO,CARRIMYCIN; LOPINAVIR + RITONAVIR,CARRIMYCIN; LOPINAVIR; RITONAVIR
ChiCTR2000029935,Case series:Treated with conventional treatment combined with Chloroquine Phosphate;,Interventional study,2020-02-16,WHO,CHLOROQUINE,CHLOROQUINE
ChiCTR2000029939,Conventional treatment group:The conventional treatment group will be treated according to the guidance of the “Diagnosis and Treatment Scheme of COVID-19” published by the National Health Commission.;Experimental group:conventional treatment combined with Chloroquine Phosphate.;,Interventional study,2020-02-16,WHO,CHLOROQUINE,CHLOROQUINE
ChiCTR2000029988,Experimental group:Chloroquine Phosphate;Control group:No;,Interventional study,2020-02-18,WHO,CHLOROQUINE,CHLOROQUINE
ChiCTR2000029989,experimental group.:Recombinant Human Interferon a1b Eye Drops ;Control group:placebo drop;,Interventional study,2020-02-18,WHO,INTERFERON,INTERFERON
ChiCTR2000029992,"Chloroquine phosphate gloup:Chloroquine phosphate1.0gx2 days for the first dose, 0.5gx12 day from the third day   ; Hydroxychloroquine sulfate gloup:Hydroxychloroquine sulfate 0.2g bid x 14 days;Routine treatment group:Recommended treatment plan for novel coronavirus pneumonia severe and critical cases;",Interventional study,2020-02-18,WHO,CHLOROQUINE; HYDROXYCHLOROQUINE,CHLOROQUINE; HYDROXYCHLOROQUINE
NCT04273321,Drug: Methylprednisolone,Interventional,2020-02-18,ClinicalTrials.gov,METHYLPREDNISOLONE,METHYLPREDNISOLONE
NCT04273529,Drug: thalidomide|Drug: placebo,Interventional,2020-02-18,ClinicalTrials.gov,THALIDOMIDE,THALIDOMIDE
NCT04273581,Drug: placebo|Drug: Thalidomide,Interventional,2020-02-18,ClinicalTrials.gov,THALIDOMIDE,THALIDOMIDE
NCT04273763,Drug: Bromhexine Hydrochloride Tablets|Drug: Arbidol Hydrochloride Granules|Drug: Recombinant Human Interferon α2b Spray,Interventional,2020-02-18,ClinicalTrials.gov,BROMHEXINE; ARBIDOL; INTERFERON,BROMHEXINE; ARBIDOL; INTERFERON
ChiCTR2000030000,Ganovo / ritonavir group:Ganovo/ ritonavir oral;Pegasys group:Pegasys injection;Novaferon group:Novaferon  intramuscular injection+Spray inhalation;Coriolus group:Coriolus  oral;Comparator:TCM+Spray inhalation;,Interventional study,2020-02-19,WHO,GANOVO + RITONAVIR; PEGASYS; INTERFERON; CORIOLUS,GANOVO; RITONAVIR; PEGASYS; INTERFERON; CORIOLUS
ChiCTR2000030001,Experimental group:Basic treatment combined Triazavirin;Control group:Basic treatment combined Triazavirin placebo;,Interventional study,2020-02-19,WHO,TRIAZAVIRIN,TRIAZAVIRIN
ChiCTR2000030002,control group:conventional therapy;Experience group:conventional therapy and Tranilast;,Interventional study,2020-02-19,WHO,TRANILAST,TRANILAST
NCT04275245,Drug: Meplazumab for Injection,Interventional,2020-02-19,ClinicalTrials.gov,MEPLAZUMAB,MEPLAZUMAB
NCT04275414,Drug: Bevacizumab Injection,Interventional,2020-02-19,ClinicalTrials.gov,BEVACIZUMAB,BEVACIZUMAB
NCT04276688,Drug: Lopinavir/ritonavir|Drug: Ribavirin|Drug: Interferon Beta-1B,Interventional,2020-02-19,ClinicalTrials.gov,LOPINAVIR + RITONAVIR; RIBAVIRIN; INTERFERON,LOPINAVIR; RITONAVIR; RIBAVIRIN; INTERFERON
ChiCTR2000030029,Case series:Suramin( IV.);,Interventional study,2020-02-21,WHO,SURAMIN,SURAMIN
NCT04280588,Drug: Fingolimod 0.5 mg,Interventional,2020-02-21,ClinicalTrials.gov,FINGOLIMOD,FINGOLIMOD
NCT04280705,Other: Placebo|Drug: Remdesivir,Interventional,2020-02-21,ClinicalTrials.gov,REMDESIVIR,REMDESIVIR
ChiCTR2000030054,"Hydroxychloroquine sulfate gloup:Hydroxychloroquine sulfate 0.2g bid x 14 days a day ;Chloroquine phosphate gloup:The first dose of chloroquine phosphate was 1gx2 days, and the third day was 0.5gx12 days ;Control group:Recommended treatment plan for novel coronavirus pneumonia diagnosis and treatment plan ;",Interventional study,2020-02-22,WHO,HYDROXYCHLOROQUINE; CHLOROQUINE,HYDROXYCHLOROQUINE; CHLOROQUINE
ChiCTR2000030058,Experimental group :Oral leflunomide;Control group:Oral placebo;,Interventional study,2020-02-22,WHO,LEFLUNOMIDE,LEFLUNOMIDE
ChiCTR2000030089,Experimental group:Conventional treatent and adalimumab;Control group:conventional treatment ;,Interventional study,2020-02-22,WHO,ADALIMUMAB,ADALIMUMAB
ChiCTR2000030113,Control group:Keep ritonavir/ritonavir treatment;Experimental group:Favipiravir;,Interventional study,2020-02-23,WHO,RITONAVIR; FAVIPIRAVIR,RITONAVIR; FAVIPIRAVIR
ChiCTR2000030167,"Experimental Group:Conventional Treatment & Low Dose  Recombinant Human Interleukin-2, i.m.(1 million IU per time, once another day, 3 times per week, 2 weeks);Control Group:Conventional Treatment+Placebo  i.m.(once another day, 3 times per week, 2 weeks);",Interventional study,2020-02-24,WHO,RECOMBINANT HUMAN INTERLEUKIN-2,RECOMBINANT HUMAN INTERLEUKIN-2
ChiCTR2000030170,"severe NCP group:Routine standard therapy + Jacketinib hydrochloride tablets (oral, the first 3 subjects were given a dose of 50mg Bid for 7 consecutive days; the current 3 subjects had no grade =3 drug-related adverse effects within D8 days). In the event, subsequent subjects were given 100 mg Bid for 7 consecutive;Acute exacerbation NCP group:Routine standard therapy + Jacketinib hydrochloride tablets (oral, the first 3 subjects were given a dose of 50mg Bid for 7 consecutive days; the current 3 subjects had no grade =3 drug-related adverse effects within D8 days). In the event, subsequent subjects were given 100 mg Bid for 7 consecutive;",Interventional study,2020-02-24,WHO,JACKETINIB HYDROCHLORIDE,JACKETINIB HYDROCHLORIDE
ChiCTR2000030196,Case series:conventional therapy+tocilizumab;,Interventional study,2020-02-25,WHO,TOCILIZUMAB,TOCILIZUMAB
ChiCTR2000030259,"Experimental group:Danorevir sodium tablets,/ritonavir oral;Control group:Symptomatic treatment;",Interventional study,2020-02-26,WHO,DANOREVIR + RITONAVIR,DANOREVIR; RITONAVIR
NCT04286503,Drug: Carrimycin|Drug: lopinavir/ritonavir tablets or Arbidol or chloroquine phosphate|Drug: basic treatment,Interventional,2020-02-27,ClinicalTrials.gov,CARRIMYCIN; LOPINAVIR + RITONAVIR; ARBIDOL; CHLOROQUINE,CARRIMYCIN; LOPINAVIR; RITONAVIR; ARBIDOL; CHLOROQUINE
NCT04287686,Drug: Recombinant human angiotensin-converting enzyme 2 (rhACE2),Interventional,2020-02-27,ClinicalTrials.gov,ANGIOTENSIN RECEPTOR BLOCKERS,ANGIOTENSIN RECEPTOR BLOCKERS
ChiCTR2000030333,Pirfenidone group:Conventional standard treatment + Pirfenidone 400mg three times a day;Control group:Conventional standard treatment;,Interventional study,2020-02-28,WHO,PIRFENIDONE,PIRFENIDONE
ChiCTR2000030424,"Case series:Azvudine Tablet: D1: 10 mg/day,QD; Starting from D2: 5 mg/day,QD. Symptomatic treatment:Subjects were treated corresponding treament plan in line with the release of a new coronavirus infection by the National Health and Medical Commission Diagnostic criteria for confirmed cases in the pneumonia diagnosis and treatment;",Interventional study,2020-03-01,WHO,AZVUDINE,AZVUDINE
ChiCTR2000030442,"Case series:Combination of Tocilizumab, IVIG and CRRT;",Interventional study,2020-03-02,WHO,TOCILIZUMAB + IMMUNOGLOBULINS,TOCILIZUMAB; IMMUNOGLOBULINS
NCT04291729,Drug: Ganovo+ritonavir+/-Interferon nebulization,Interventional,2020-03-02,ClinicalTrials.gov,GANOVO + RITONAVIR + INTERFERON,GANOVO; RITONAVIR; INTERFERON
NCT04292730,Drug: Remdesivir|Drug: Standard of Care,Interventional,2020-03-03,ClinicalTrials.gov,REMDESIVIR,REMDESIVIR
NCT04292899,Drug: Remdesivir|Drug: Standard of Care,Interventional,2020-03-03,ClinicalTrials.gov,REMDESIVIR,REMDESIVIR
NCT04293887,Drug: Recombinant human interferon α1β,Interventional,2020-03-03,ClinicalTrials.gov,INTERFERON,INTERFERON
NCT04295551,Drug: Lopinavir / ritonavir tablets combined with Xiyanping injection|Drug: Lopinavir/ritonavir treatment,Interventional,2020-03-04,ClinicalTrials.gov,LOPINAVIR + RITONAVIR,LOPINAVIR; RITONAVIR
NCT04298060,Drug: DAS181|Drug: Placebo,Interventional,2020-03-06,ClinicalTrials.gov,DAS181,DAS181
NCT04303507,Drug: Chloroquine or Hydroxychloroquine|Drug: Placebo,Interventional,2020-03-11,ClinicalTrials.gov,CHLOROQUINE; HYDROXYCHLOROQUINE,CHLOROQUINE; HYDROXYCHLOROQUINE
NCT04304313,Drug: Sildenafil citrate tablets,Interventional,2020-03-11,ClinicalTrials.gov,SILDENAFIL,SILDENAFIL
NCT04305106,Drug: Bevacizumab,Interventional,2020-03-12,ClinicalTrials.gov,BEVACIZUMAB,BEVACIZUMAB
NCT04307693,Drug: Lopinavir/ritonavir|Drug: Hydroxychloroquine sulfate,Interventional,2020-03-13,ClinicalTrials.gov,LOPINAVIR + RITONAVIR; HYDROXYCHLOROQUINE,LOPINAVIR; RITONAVIR; HYDROXYCHLOROQUINE
NCT04308317,Drug: Tetrandrine,Interventional,2020-03-16,ClinicalTrials.gov,TETRANDRINE,TETRANDRINE
NCT04308668,Drug: Hydroxychloroquine|Other: Placebo,Interventional,2020-03-16,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04310228,Drug: Favipiravir Combined With Tocilizumab|Drug: Favipiravir|Drug: Tocilizumab,Interventional,2020-03-17,ClinicalTrials.gov,FAVIPIRAVIR + TOCILIZUMAB; FAVIPIRAVIR; TOCILIZUMAB,FAVIPIRAVIR; TOCILIZUMAB
NCT04311177,Drug: Losartan|Other: Placebo,Interventional,2020-03-17,ClinicalTrials.gov,LOSARTAN,LOSARTAN
NCT04311697,Drug: Aviptadil by intravenous infusion + standard of care|Drug: Normal Saline Infusion + standard of care,Interventional,2020-03-17,ClinicalTrials.gov,AVIPTADIL,AVIPTADIL
NCT04312009,Drug: Losartan|Other: Placebo,Interventional,2020-03-17,ClinicalTrials.gov,LOSARTAN,LOSARTAN
NCT04312997,Drug: PUL-042 Inhalation Solution|Drug: Placebo,Interventional,2020-03-18,ClinicalTrials.gov,PUL-042,PUL-042
NCT04313023,Drug: PUL-042 Inhalation Solution|Drug: Placebo,Interventional,2020-03-18,ClinicalTrials.gov,PUL-042,PUL-042
NCT04315298,Drug: Sarilumab|Drug: Placebo,Interventional,2020-03-19,ClinicalTrials.gov,SARILUMAB,SARILUMAB
NCT04315480,Drug: Tocilizumab,Interventional,2020-03-19,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04315896,Drug: Hydroxychloroquine|Drug: Placebo oral tablet,Interventional,2020-03-20,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04315948,Drug: Remdesivir|Drug: Lopinavir/ritonavir|Drug: Interferon Beta-1A|Drug: Hydroxychloroquine|Other: Standard of care,Interventional,2020-03-20,ClinicalTrials.gov,REMDESIVIR; LOPINAVIR + RITONAVIR; INTERFERON; HYDROXYCHLOROQUINE,REMDESIVIR; LOPINAVIR; RITONAVIR; INTERFERON; HYDROXYCHLOROQUINE
NCT04316377,Drug: Hydroxychloroquine Sulfate,Interventional,2020-03-20,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04317040,Drug: CD24Fc|Drug: Placebo,Interventional,2020-03-20,ClinicalTrials.gov,CD24FC,CD24FC
NCT04317092,Drug: Tocilizumab Injection,Interventional,2020-03-20,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04318015,Drug: Hydroxychloroquine|Drug: Placebo oral tablet,Interventional,2020-03-23,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04318444,Drug: Hydroxychloroquine|Drug: Placebo oral tablet,Interventional,2020-03-24,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04320238,Drug: recombinant human interferon Alpha-1b|Drug: thymosin alpha 1,Interventional,2020-03-24,ClinicalTrials.gov,INTERFERON; THYMOSIN,INTERFERON; THYMOSIN
NCT04320277,Drug: Baricitinib,Interventional,2020-03-24,ClinicalTrials.gov,BARICITINIB,BARICITINIB
NCT04320615,Drug: Tocilizumab (TCZ)|Drug: Placebo,Interventional,2020-03-25,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04321096,Drug: Camostat Mesilate|Drug: Placebo oral tablet,Interventional,2020-03-25,ClinicalTrials.gov,CAMOSTAT,CAMOSTAT
NCT04321174,Drug: Lopinavir/ritonavir,Interventional,2020-03-25,ClinicalTrials.gov,LOPINAVIR + RITONAVIR,LOPINAVIR; RITONAVIR
NCT04321278,Drug: Hydroxychloroquine + azithromycin|Drug: Hydroxychloroquine,Interventional,2020-03-25,ClinicalTrials.gov,HYDROXYCHLOROQUINE + AZITHROMYCIN; HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04321616,Drug: Hydroxychloroquine|Drug: Remdesivir|Other: (Standard of Care) SoC,Interventional,2020-03-25,ClinicalTrials.gov,HYDROXYCHLOROQUINE; REMDESIVIR,HYDROXYCHLOROQUINE; REMDESIVIR
NCT04321993,Drug: Lopinavir/ritonavir|Drug: Hydroxychloroquine sulfate|Drug: Baricitinib (janus kinase inhibitor),Interventional,2020-03-26,ClinicalTrials.gov,LOPINAVIR + RITONAVIR; HYDROXYCHLOROQUINE; BARICITINIB,LOPINAVIR; RITONAVIR; HYDROXYCHLOROQUINE; BARICITINIB
NCT04322123,Drug: Hydroxychloroquine Oral Product|Drug: Hydroxychloroquine + azithromycin,Interventional,2020-03-26,ClinicalTrials.gov,HYDROXYCHLOROQUINE; HYDROXYCHLOROQUINE + AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04322396,Drug: Azithromycin|Drug: Hydroxychloroquine|Drug: Placebo oral tablet,Interventional,2020-03-26,ClinicalTrials.gov,AZITHROMYCIN; HYDROXYCHLOROQUINE,AZITHROMYCIN; HYDROXYCHLOROQUINE
NCT04322565,Drug: Colchicine,Interventional,2020-03-26,ClinicalTrials.gov,COLCHICINE,COLCHICINE
NCT04322682,Drug: Colchicine|Drug: Placebo oral tablet,Interventional,2020-03-26,ClinicalTrials.gov,COLCHICINE,COLCHICINE
NCT04322773,Drug: RoActemra iv|Drug: RoActemra sc|Drug: Kevzara sc|Other: Standard medical care,Interventional,2020-03-26,ClinicalTrials.gov,ROACTEMRA; KEVZARA,ROACTEMRA; KEVZARA
NCT04323527,Drug: Chloroquine diphosphate,Interventional,2020-03-26,ClinicalTrials.gov,CHLOROQUINE,CHLOROQUINE
NCT04323631,Drug: Hydroxychloroquine|Other: The control group will not receive hydroxychloroquine,Interventional,2020-03-26,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04324021,Biological: Emapalumab|Biological: Anakinra,Interventional,2020-03-27,ClinicalTrials.gov,EMAPALUMAB; ANAKINRA,EMAPALUMAB; ANAKINRA
NCT04324073,Drug: Sarilumab,Interventional,2020-03-27,ClinicalTrials.gov,SARILUMAB,SARILUMAB
NCT04324463,Drug: Colchicine|Drug: Interferon-Beta|Drug: Aspirin|Drug: Rivaroxaban,Interventional,2020-03-27,ClinicalTrials.gov,COLCHICINE; INTERFERON; ASPIRIN; RIVAROXABAN,COLCHICINE; INTERFERON; ASPIRIN; RIVAROXABAN
NCT04324489,Drug: DAS181,Interventional,2020-03-27,ClinicalTrials.gov,DAS181,DAS181
NCT04325061,Drug: Dexamethasone,Interventional,2020-03-27,ClinicalTrials.gov,DEXAMETHASONE,DEXAMETHASONE
NCT04325633,Drug: 1: Naproxen|Drug: 2: Standard of care,Interventional,2020-03-27,ClinicalTrials.gov,NAPROXEN,NAPROXEN
NCT04325893,Drug: Hydroxychloroquine|Drug: Placebo,Interventional,2020-03-30,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04326790,Drug: Colchicine|Drug: Standard treatment,Interventional,2020-03-30,ClinicalTrials.gov,COLCHICINE,COLCHICINE
NCT04326920,Drug: Sargramostim|Other: Control,Interventional,2020-03-30,ClinicalTrials.gov,SARGRAMOSTIM,SARGRAMOSTIM
NCT04327388,Drug: Sarilumab SAR153191|Drug: Placebo,Interventional,2020-03-31,ClinicalTrials.gov,SARILUMAB,SARILUMAB
NCT04327401,Drug: Dexamethasone,Interventional,2020-03-31,ClinicalTrials.gov,DEXAMETHASONE,DEXAMETHASONE
NCT04328012,Drug: lopinavir/ritonavir|Drug: Hydroxychloroquine Sulfate|Drug: Losartan|Drug: Placebos,Interventional,2020-03-31,ClinicalTrials.gov,LOPINAVIR + RITONAVIR; HYDROXYCHLOROQUINE; ,LOPINAVIR; RITONAVIR; HYDROXYCHLOROQUINE; 
NCT04328272,Drug: Hydroxychloroquine 200 Mg Oral Tablet|Drug: Azithromycin 500Mg Oral Tablet|Dietary Supplement: Glucose tablets,Interventional,2020-03-31,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04328285,Drug: Hydroxychloroquine|Drug: Placebo of Hydroxychloroquine|Drug: Lopinavir and ritonavir|Drug: Placebo of LPV/r Tablets,Interventional,2020-03-31,ClinicalTrials.gov,HYDROXYCHLOROQUINE; LOPINAVIR + RITONAVIR,HYDROXYCHLOROQUINE; LOPINAVIR; RITONAVIR
NCT04328467,Drug: Hydroxychloroquine|Other: Placebo,Interventional,2020-03-31,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04328480,Drug: Colchicine|Other: Local standard of care,Interventional,2020-03-31,ClinicalTrials.gov,COLCHICINE,COLCHICINE
NCT04328493,Drug: Chloroquine phosphate,Interventional,2020-03-31,ClinicalTrials.gov,CHLOROQUINE,CHLOROQUINE
NCT04328961,Drug: Hydroxychloroquine Sulfate|Drug: Ascorbic Acid,Interventional,2020-04-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE; ASCORBIC ACID,HYDROXYCHLOROQUINE; ASCORBIC ACID
NCT04329572,Drug: Hydroxychloroquine Sulfate|Drug: Azithromycin Tablets,Interventional,2020-04-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04329611,Drug: Hydroxychloroquine,Interventional,2020-04-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04329650,Drug: Siltuximab|Drug: Methylprednisolone,Interventional,2020-04-01,ClinicalTrials.gov,SILTUXIMAB; METHYLPREDNISOLONE,SILTUXIMAB; METHYLPREDNISOLONE
NCT04329832,Drug: Hydroxychloroquine|Drug: Azithromycin,Interventional,2020-04-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04329923,Drug: Hydroxychloroquine Sulfate 400 mg twice a day|Drug: Hydroxychloroquine Sulfate 600 mg twice a day|Drug: Hydroxychloroquine Sulfate 600 mg once a day|Drug: Placebo oral tablet,Interventional,2020-04-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
