Department,Region of Origin,Region of Origin (Where you live?),State of Origin,State of Residence,Age in years,Gender,Type of Residence,Family social-economic status,Family Status,No of family member,How is COVID-19 spread?,Symptoms appear after which of the following?,What are the symptoms of COVID-19?,Who is most at risk for COVID-19 infection?,Which of the following describes COVID-19 treatment?,What to do to prevent coronavirus?,Have you taken any initiative to protect your family members?,Have you faced any problems to create awareness in your family about COVID-19?,Is COVID-19 a dangerous disease?,Does it affect only humans?,Does it transmit from humans to animals?,Does it transmit from animals to humans?,"Is it transmitted by animal products (e.g., milk, meat)?",Is it transmitted in well-cooked products?,It is crucial to report a suspected case to health authorities.,It is important to use a face mask in crowded place.,It is important to wash hands and face after coming outsides.,COVID-19 is a preventable disease.,It can be treated at home.,Health education can play an important role in COVID-19 prevention.,Do you use tissues or hanker chips during coughing/sneezing?,Do you wash hands frequently using water and soaps?,Do you avoid touching face and eyes?,Do you maintain social distance (or home quarantine)?,Do you eat healthy food focusing on outbreak?,Do you maintain a healthy lifestyle focusing on outbreak?,Do you obey all government rules related to the COVID?
Nursing ,South East,South East,IMO,Enugu,16,Female,Metropolitan Cities,Upper,Nuclear,9,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Sometimes
Medicine and Surgery ,South South,South South,Delta state ,Edo state ,17,Male,Metropolitan Cities,Lower Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Sometimes,Sometimes,No,Yes,No,Sometimes,No
Medicine and surgery ,South West,North Central,Osun,Abuja,19,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Using masks,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes
Medical Lab Science,South West,South West,Osun state,Lagos state,17,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Yes,Don’t know,Yes,No,Yes,Agree,Agree,Agree,Undecided,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pre-medicine and surgery (mbbs),South West,North Central,Ogun state ,Abuja,17,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,Don’t know,No,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Sometimes,Sometimes,No,Sometimes,Sometimes,Yes,Sometimes
Nursing ,South South,South East,Bayelsa ,Bayelsa ,16,Female,Metropolitan Cities,Upper Middle,Extended,Greater than 10,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing",Don’t know,Vaccine,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Don’t know,Don’t know,Don’t know,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Sometimes
MBBS,South West,South West,Ekiti State,Ekiti State,16,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,No,Yes,No,Yes,No,Yes,Sometimes
Optometry,South South,North Central,Rivers State,F.C.T Abuja,16,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Don’t know,Don’t know,No,Don’t know,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,No,Sometimes,Sometimes,Sometimes
Nursing ,South West,South West,Ekiti state ,Ogun state,16,Female,Mid-Level Cities,Upper Middle,Nuclear,8,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Don’t know,Don’t know,No,Agree,Agree,Agree,Undecided,Undecided,Agree,Sometimes,Sometimes,Sometimes,Yes,Yes,Yes,Sometimes
Medical laboratory science,South East,South West,Imo state,Lagos,16,Male,Metropolitan Cities,Upper,Nuclear,3,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Economics,South South,South South,Rivers state,Rivers state,17,Female,Mid-Level Cities,Upper Middle,Nuclear,9,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Nursing,South West,South West,Ogun State,Ogun State,16,Male,Mid-Level Cities,Lower Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Creating a strong voluntary force to fight against COVID-19,Wash hands with soap after touching pets,Not being able to stop going out of the house,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Sometimes,No,Sometimes,Yes,Yes,Sometimes
Medicine and surgery,South West,South West,Ekiti state,Ekiti state,17,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,Yes,Don’t know,Don’t know,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Yes,Sometimes,Sometimes,No,Yes,Sometimes
Pharmacy,South West,South West,Ekiti,Lagos,16,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Nursing,South West,South West,Ondo,Lagos,17,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Strengthening to health care,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Don’t know,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Sometimes,Yes,No,Yes,Sometimes
Nursing,South East,South West,Anambra,Lagos,16,Female,Metropolitan Cities,Upper Middle,Extended,10,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
Nursing,South West,North Central,Ogun State,Abuja,15,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Don’t know,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Don’t know,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,No,Sometimes,Sometimes,Sometimes,No,Sometimes
Economics,South West,South West,Lagos,Lagos,17,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Nursing ,South East,South West,Anambra ,Lagos,17,Female,Metropolitan Cities,Upper Middle,Nuclear,8,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Using masks,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery ,South South,South South,Bayelsa,Bayelsa ,16,Female,Small Cities,Upper Middle,Extended,8,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Temporary closure of outside people coming inside the home,Reluctance to use masks,No,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Sometimes,Sometimes,Sometimes,No,No,Sometimes
Nursing ,South West,South West,Ekiti state ,"Ado ekiti,Ekiti state.",22,Female,Mid-Level Cities,Upper,Nuclear,6,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,Yes,Don’t know,Agree,Agree,Agree,Disagree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Nursing ,South West,North Central,Lagos,Abuja,16,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,No,No,Yes,Yes,No
Nursing ,South South,North Central,Delta state ,Abuja,16,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,No,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy ,South West,North Central,Kogi,Abuja ,17,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,Yes,Don’t know,Don’t know,Yes,No,Agree,Agree,Agree,Undecided,Disagree,Agree,Sometimes,Sometimes,Yes,Yes,Yes,Yes,Yes
MBBS ,South West,North Central,Oyo ,Abuja ,17,Female,Mid-Level Cities,Upper Middle,Nuclear,Greater than 10,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Nursing,South West,South West,Osun state,Ogun state,15,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Using masks,Wash hands with soap after touching pets,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,No,Yes,Sometimes,Sometimes,Sometimes,Yes,Yes
Medicine and Surgery,South West,South South,Oyo State,Lagos State,16,Male,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Yes,Sometimes,Sometimes,Sometimes
MBBS ,South East,South West,Imo,Lagos ,16,Female,Metropolitan Cities,Upper,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Don’t know,Don’t know,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Yes
Nursing science ,North East,North East,Anambra state ,Anambra state ,20,Female,Mid-Level Cities,Upper,Nuclear,5,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Medicine and Surgery ,South East,South East,Abia state ,Rivers state ,18,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Don’t know,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Sometimes,Yes,Sometimes,Sometimes,Yes
Computer engineering,South West,South West,Delta,Delta,16,Female,Metropolitan Cities,Upper,Nuclear,3,Touching contaminated surfaces,2–5 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Yes,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy,South East,South West,Anambra,Ondo,15,Female,Mid-Level Cities,Upper Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining self-quarantine,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Medical laboratory science ,South East,South East,Anambara ,Abia state,18,Male,Mid-Level Cities,Upper Middle,Nuclear,8,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Sometimes,Sometimes,Yes,Yes,Yes,Yes
Nursing,South West,South West,Osun,Lagos,16,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Computer engineering,South West,South West,Delta,Delta,16,Female,Metropolitan Cities,Upper,Nuclear,3,Touching contaminated surfaces,2–5 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Yes,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery ,South West,South West,Ondo state,Ondo state,16,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,No,No,Yes,Yes,Yes,Sometimes
Medicine and surgery,South West,South West,Ekiti state,Ekiti state,15,Female,Small Cities,Upper Middle,Nuclear,5,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Using masks,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Nursing ,South West,South West,Ogun ,Lagos,18,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Creating a strong voluntary force to fight against COVID-19,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery,South South,South West,Akwa ibom,Lagos,16,Female,Metropolitan Cities,Upper Lower,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,No,No,Yes,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Nursing,South West,South West,Ekiti,Lagos,16,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,No,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,South West,South West,Osun State,Lagos State,16,Female,Metropolitan Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,No,Sometimes,Sometimes,Yes,Sometimes
MOBS ,North Central,North Central,Kogi,Fct abuja,16,Male,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,No,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,No,No,Yes
Computer ,South East,South West,Ebonyi ,Lagos,17,Male,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Don’t know,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Yes,Yes,Yes,Sometimes,Yes
Nursing ,South East,South West,Abia,Lagos,17,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,No,No,No,Agree,Agree,Agree,Undecided,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy,South West,South West,Ekiti,Lagos,16,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Nursing ,South East,North Central,Ebonyi ,Abuja ,17,Female,Metropolitan Cities,Lower Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,No,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
