Table S7,Unnamed: 1
ASCL1(+),LUZP2
ASCL1(+),TNR
ASCL1(+),ALK
ASCL1(+),KCNIP1
ASCL1(+),MYT1
ASCL1(+),STK32A
ASCL1(+),SLC15A5
ASCL1(+),NOS1
ASCL1(+),COL11A1
ASCL1(+),PLPP4
ASCL1(+),SOX4
ASCL1(+),BCAN
ASCL1(+),GALR1
ASCL1(+),DSCAM
ASCL1(+),LRRC4C
ASCL1(+),GSG1L
ASCL1(+),SULF2
ASCL1(+),XYLT1
ASCL1(+),VIPR2
ASCL1(+),NTN1
ASCL1(+),CACNG4
ASCL1(+),SPSB4
ASCL1(+),AMZ1
ASCL1(+),HAP1
ASCL1(+),AFAP1L2
ASCL1(+),RUFY4
ASCL1(+),HS3ST1
ASCL1(+),ASCL1
ASCL1(+),SPRY4
ASCL1(+),C1QL2
ASCL1(+),MAP3K1
ASCL1(+),ADGRG1
ASCL1(+),WSCD1
ASCL1(+),KIF19
ASCL1(+),CCDC50
ASCL1(+),BMP7
ASCL1(+),GPR37L1
ASCL1(+),MACC1
ASCL1(+),WFDC1
ASCL1(+),KAT2B
ASCL1(+),DLL3
ASCL1(+),C8orf86
ASCL1(+),SOX21
ASCL1(+),BTBD17
ASCL1(+),VSX1
ASCL1(+),SAPCD2
ASCL1(+),CD101
ASCL1(+),ENHO
ASCL1(+),EPN2-AS1
ASCL1(+),NOVA1
ASCL1(+),LINC00092
ATF3(+),SELE
ATF3(+),SERPINE1
ATF3(+),POSTN
ATF3(+),TAGLN
ATF3(+),COL8A1
ATF3(+),FHL5
ATF3(+),ACTA2
ATF3(+),IGFBP5
ATF3(+),TLL1
ATF3(+),COL4A1
ATF3(+),PLOD2
ATF3(+),ITGA8
ATF3(+),LINC01094
ATF3(+),CD83
ATF3(+),CFH
ATF3(+),TAC1
ATF3(+),NAMPT
ATF3(+),GEM
ATF3(+),TIMP3
ATF3(+),SLC11A1
ATF3(+),HK2
ATF3(+),COL6A3
ATF3(+),ADAMTS1
ATF3(+),SRGN
ATF3(+),TNFAIP3
ATF3(+),CLEC2B
ATF3(+),ADAM28
ATF3(+),PDE3A
ATF3(+),PHLDA2
ATF3(+),CYR61
ATF3(+),GPRC5A
ATF3(+),BAG3
ATF3(+),HSPH1
ATF3(+),SLC7A11
ATF3(+),GFAP
ATF3(+),LINC00607
ATF3(+),HSPA1A
ATF3(+),TFPI
ATF3(+),AKAP12
ATF3(+),TFRC
ATF3(+),ERRFI1
ATF3(+),CALCRL
ATF3(+),LMCD1
ATF3(+),PPP1R15A
ATF3(+),TGM2
ATF3(+),SLCO2A1
ATF3(+),RND3
ATF3(+),BCAS2
ATF3(+),KCNT2
ATF3(+),FOS
ATF3(+),OLR1
ATF3(+),VGLL3
ATF3(+),SERPINH1
ATF3(+),HSPA5
ATF3(+),GADD45B
ATF3(+),NR4A3
ATF3(+),HSPB8
ATF3(+),PLEK
ATF3(+),TPO
ATF3(+),TGFBR2
ATF3(+),TGFBR3
ATF3(+),ARHGAP6
ATF3(+),ABCA9
ATF3(+),ADM
ATF3(+),DES
ATF3(+),HSPB1
ATF3(+),HIST1H2BJ
ATF3(+),DUSP5
ATF3(+),MYOCD
ATF3(+),HMGCS1
ATF3(+),PPP1R3C
ATF3(+),RRAD
ATF3(+),RGS2
ATF3(+),JUNB
ATF3(+),ARC
ATF3(+),MCTP1
ATF3(+),HEYL
ATF3(+),S100A8
ATF3(+),FMO2
ATF3(+),EBF3
ATF3(+),MSN
ATF3(+),PIK3R5
ATF3(+),ARHGAP29
ATF3(+),STOM
ATF3(+),PAWR
ATF3(+),OPALIN
ATF3(+),ITGA5
ATF3(+),DNAJA4
ATF3(+),CNN1
ATF3(+),ATF3
ATF3(+),LYN
ATF3(+),MCAM
ATF3(+),LINC01146
ATF3(+),NR4A1
ATF3(+),HSPD1
ATF3(+),DNAJB1
ATF3(+),BBOX1
ATF3(+),CASQ2
ATF3(+),HSPE1-MOB4
ATF3(+),PDLIM3
ATF3(+),NEDD9
ATF3(+),IGF2BP2
ATF3(+),ID4
ATF3(+),FOSB
ATF3(+),LMOD1
ATF3(+),CLEC1A
ATF3(+),SLC2A5
ATF3(+),RGS16
ATF3(+),THBS2
ATF3(+),NPR3
ATF3(+),TAGAP
ATF3(+),ACKR3
ATF3(+),ETS2
ATF3(+),PLSCR4
ATF3(+),PRDM6
ATF3(+),KLF5
ATF3(+),CDK18
ATF3(+),CBLB
ATF3(+),SLC38A2
ATF3(+),TSPAN12
ATF3(+),SLA
ATF3(+),P4HA1
ATF3(+),BCL6
ATF3(+),TXNRD1
ATF3(+),ARL4D
ATF3(+),RHBDF2
ATF3(+),VEGFA
ATF3(+),TNFRSF1B
ATF3(+),ABCA1
ATF3(+),ZNF331
ATF3(+),HHIP
ATF3(+),LTBP1
ATF3(+),GATA6
ATF3(+),ABTB2
ATF3(+),PLCE1
ATF3(+),UGCG
ATF3(+),CRYAB
ATF3(+),PTP4A1
ATF3(+),SPRY1
ATF3(+),ATP8B1
ATF3(+),ACSL1
ATF3(+),HIST1H2BG
ATF3(+),APLNR
ATF3(+),TC2N
ATF3(+),ITGA2
ATF3(+),CCDC68
ATF3(+),HSPA8
ATF3(+),HSP90AA1
ATF3(+),FTL
ATF3(+),ZFP36L1
ATF3(+),LDHA
ATF3(+),INSIG1
ATF3(+),RASSF3
ATF3(+),ANO4
ATF3(+),NUDT4
ATF3(+),MYO1E
ATF3(+),PCDH8
ATF3(+),NR4A2
ATF3(+),JUN
ATF3(+),FLNA
ATF3(+),HSP90B1
ATF3(+),FGF1
ATF3(+),MSMO1
ATF3(+),ESR1
ATF3(+),LBH
ATF3(+),ITPRIP
ATF3(+),GPC4
ATF3(+),HERPUD1
ATF3(+),BMX
ATF3(+),DYNLL1
ATF3(+),KLF4
ATF3(+),FOSL2
ATF3(+),KCNJ8
ATF3(+),SCD
ATF3(+),ELOVL5
ATF3(+),RHOB
ATF3(+),TUBA4A
ATF3(+),MIR155HG
ATF3(+),BAMBI
ATF3(+),UBB
ATF3(+),NUAK2
ATF3(+),H3F3B
ATF3(+),PPP1R14A
ATF3(+),FLNC
ATF3(+),DLL4
ATF3(+),ACAN
ATF3(+),LDB3
ATF3(+),B3GNT5
ATF3(+),FAM198B
ATF3(+),HPSE
ATF3(+),CLIC4
ATF3(+),MN1
ATF3(+),RREB1
ATF3(+),UBC
ATF3(+),PROSER2
ATF3(+),SELP
ATF3(+),TNFRSF10B
ATF3(+),PLN
ATF3(+),TUBA1A
ATF3(+),KLF6
ATF3(+),SLC39A8
ATF3(+),TIPARP
ATF3(+),IVNS1ABP
ATF3(+),GREM1
ATF3(+),SPSB1
ATF3(+),RPL24
ATF3(+),LIX1
ATF3(+),TNFSF8
ATF3(+),KLRG2
ATF3(+),CALD1
ATF3(+),ERO1A
ATF3(+),PLEKHH1
ATF3(+),NFKBID
ATF3(+),CRHBP
ATF3(+),CYCS
ATF3(+),HEY1
ATF3(+),CNN3
ATF3(+),CTNNB1
ATF3(+),RBP4
ATF3(+),GRB10
ATF3(+),PIRT
ATF3(+),SORBS1
ATF3(+),LOXHD1
ATF3(+),EFHD1
ATF3(+),HSD11B1
ATF3(+),C3AR1
ATF3(+),ALDH3A1
ATF3(+),SLC20A1
ATF3(+),ARSI
ATF3(+),WEE1
ATF3(+),HRK
ATF3(+),NDRG1
ATF3(+),PFKFB2
ATF3(+),GPA33
ATF3(+),LILRB4
ATF3(+),HPN-AS1
ATF3(+),GADD45A
ATF3(+),IER5
ATF3(+),PMEPA1
ATF3(+),KCNK12
ATF3(+),NUAK1
ATF3(+),PLS3
ATF3(+),ARG2
ATF3(+),LRRC1
ATF3(+),TP53TG5
ATF3(+),CKB
ATF3(+),MIR7-3HG
ATF3(+),SQSTM1
ATF3(+),SNAI1
ATF3(+),NFIL3
ATF3(+),DUSP10
ATF3(+),ARID5A
ATF3(+),CFTR
ATF3(+),ATOH8
ATF3(+),BMP2
ATF3(+),EHF
ATF3(+),MYRF
ATF3(+),PPP1R3B
ATF3(+),CACYBP
ATF3(+),HMGCR
ATF3(+),CEBPB
ATF3(+),SBSPON
ATF3(+),FGFR1
ATF3(+),SEMA3B
ATF3(+),PTGER4
ATF3(+),RNF122
ATF3(+),FBLIM1
ATF3(+),ARRDC4
ATF3(+),LINC01354
ATF3(+),LITAF
ATF3(+),HIST1H2BD
ATF3(+),PRRX2
ATF3(+),OLFML2A
ATF3(+),PELI2
ATF3(+),KSR1
ATF3(+),ZNF536
ATF3(+),HSP90AB1
ATF3(+),GABARAPL2
ATF3(+),DNAJA1
ATF3(+),ARHGAP26-AS1
ATF3(+),LDLR
ATF3(+),FHL1
ATF3(+),NCF4
ATF3(+),ERBB3
ATF3(+),HIST1H4H
ATF3(+),ST3GAL6-AS1
ATF3(+),LFNG
ATF3(+),SMDT1
ATF3(+),GABARAPL1
ATF3(+),RALGAPA2
ATF3(+),RNF6
ATF3(+),CENPL
ATF3(+),LGMN
ATF3(+),PFKFB3
ATF3(+),MRGPRF
ATF3(+),COMMD6
ATF3(+),REL
ATF3(+),CCDC88C
ATF3(+),RAB7B
ATF3(+),CA7
ATF3(+),FIS1
ATF3(+),STMN4
ATF3(+),GNG8
ATF3(+),RAG1
ATF3(+),TOB1
ATF3(+),WNT9A
ATF3(+),SCEL
ATF3(+),TMEM140
ATF3(+),LMF1-AS1
ATF3(+),ELL2
ATF3(+),CD59
ATF3(+),VDR
ATF3(+),SLC1A5
ATF3(+),GLRX
ATF3(+),ETV3
ATF3(+),IRAK2
ATF3(+),RIPK2
ATF3(+),RHOU
ATF3(+),FAM214A
ATF3(+),DNAJB6
ATF3(+),PHLDB1
ATF3(+),RASGRF2-AS1
ATF3(+),SLC45A3
ATF3(+),EIF2AK3
ATF3(+),HSPE1
ATF3(+),TPM4
ATF3(+),MIDN
ATF3(+),ALOXE3
ATF3(+),HIST1H4E
ATF3(+),ARL5B
ATF3(+),BLVRB
ATF3(+),MGAT1
ATF3(+),MXD1
ATF3(+),GNA13
ATF3(+),SLC25A33
ATF3(+),DDIT3
ATF3(+),AMIGO2
ATF3(+),ADAMTS8
ATF3(+),DERL3
ATF3(+),KLF11
ATF3(+),HTATIP2
ATF3(+),ATP10D
ATF3(+),SWAP70
ATF3(+),IFFO2
ATF3(+),LINC00472
ATF3(+),CD82
ATF3(+),PLPP2
ATF3(+),CDKN2C
ATF3(+),ZNF593
ATF3(+),PSTPIP1
ATF3(+),FAM69C
ATF3(+),CSRP1
ATF3(+),EFCAB6-AS1
ATF3(+),COL16A1
ATF3(+),CLDN4
ATF3(+),ZSWIM4
ATF3(+),PIM1
ATF3(+),NAALADL1
ATF3(+),MYH9
ATF3(+),SOCS5
ATF3(+),ELOVL1
ATF3(+),SPDYE2
ATF3(+),H3F3A
ATF3(+),TRAF1
ATF3(+),AMPD3
ATF5(+),HBB
ATF5(+),HLA-B
ATF5(+),PTPRC
ATF5(+),SPP1
ATF5(+),GADD45B
ATF5(+),TP63
ATF5(+),P2RY12
ATF5(+),C1QC
ATF5(+),RGS2
ATF5(+),RPS27A
ATF5(+),SYK
ATF5(+),KMO
ATF5(+),LY86
ATF5(+),PIK3AP1
ATF5(+),WDFY4
ATF5(+),LRMP
ATF5(+),FGD2
ATF5(+),LAPTM5
ATF5(+),CD53
ATF5(+),CLEC5A
ATF5(+),DYNLRB2
ATF5(+),ACVRL1
ATF5(+),FAU
ATF5(+),FCGR1A
ATF5(+),CD84
ATF5(+),LINC01500
ATF5(+),KLHL14
ATF5(+),LCP1
ATF5(+),TYROBP
ATF5(+),RPE65
ATF5(+),IL21R
ATF5(+),MIR155HG
ATF5(+),NCF1
ATF5(+),FCGR1B
ATF5(+),ITGAM
ATF5(+),VAV1
ATF5(+),HLA-DMB
ATF5(+),ALOX5AP
ATF5(+),RASGRP3
ATF5(+),MMRN2
ATF5(+),SPC25
ATF5(+),UCP2
ATF5(+),EBI3
ATF5(+),SIGLEC10
ATF5(+),RLBP1
ATF5(+),ETV6
ATF5(+),CDC42EP3
ATF5(+),IL7
ATF5(+),PSMB8
ATF5(+),SELPLG
ATF5(+),PRAM1
ATF5(+),SELL
ATF5(+),PLP2
ATF5(+),MOSPD1
ATF5(+),BTK
ATF5(+),CD274
ATF5(+),TPTE2
ATF5(+),HESX1
ATF5(+),HHLA2
ATF5(+),ARHGAP11A
ATF5(+),CASP8
ATF5(+),PTPN6
ATF5(+),CAPG
BACH1(+),ARHGAP6
BACH1(+),INHBA
BACH1(+),CTSC
BACH1(+),BACH1
BACH1(+),EPHA1-AS1
BACH1(+),PRRG4
BACH1(+),MTSS1
BACH1(+),VDR
BACH1(+),PIM1
BCL6(+),TNC
BCL6(+),STEAP4
BCL6(+),SLC1A2
BCL6(+),LINC01094
BCL6(+),BEST3
BCL6(+),EBF1
BCL6(+),IGF1
BCL6(+),TSHZ2
BCL6(+),LAMA2
BCL6(+),ADGRV1
BCL6(+),RFX4
BCL6(+),GFAP
BCL6(+),BMPR1B
BCL6(+),ALDH1A1
BCL6(+),TGFB2
BCL6(+),LMCD1
BCL6(+),GLI3
BCL6(+),ANGPT1
BCL6(+),HES1
BCL6(+),SEMA5A
BCL6(+),EYA2
BCL6(+),SLC1A3
BCL6(+),TBX15
BCL6(+),STON2
BCL6(+),ARHGAP6
BCL6(+),HGF
BCL6(+),HIF3A
BCL6(+),SVIL
BCL6(+),ADCY8
BCL6(+),GJA1
BCL6(+),ETS1
BCL6(+),RBMS3
BCL6(+),EGLN3
BCL6(+),BARX2
BCL6(+),VIT
BCL6(+),PRRX1
BCL6(+),CASC17
BCL6(+),SLC16A9
BCL6(+),FOXO1
BCL6(+),PRDM6
BCL6(+),GALNT15
BCL6(+),CBLB
BCL6(+),ZBTB7C
BCL6(+),SDC2
BCL6(+),BCL6
BCL6(+),DDR2
BCL6(+),ABCA1
BCL6(+),AHCYL1
BCL6(+),ZFHX3
BCL6(+),PITPNC1
BCL6(+),SAMD4A
BCL6(+),PLCE1
BCL6(+),APLNR
BCL6(+),PLPP3
BCL6(+),INHBA
BCL6(+),ZFP36L1
BCL6(+),SYTL4
BCL6(+),UTRN
BCL6(+),CNTNAP3
BCL6(+),ITPKB
BCL6(+),DPYSL3
BCL6(+),AR
BCL6(+),EDNRB
BCL6(+),PAX6
BCL6(+),CLU
BCL6(+),DTNA
BCL6(+),RASL12
BCL6(+),FOSL2
BCL6(+),PTN
BCL6(+),GLUL
BCL6(+),PTCHD1
BCL6(+),CLDN10
BCL6(+),MYLK
BCL6(+),ZFHX4
BCL6(+),FIGN
BCL6(+),TIPARP
BCL6(+),ADAMTS5
BCL6(+),SALL3
BCL6(+),SMAD9
BCL6(+),SORBS1
BCL6(+),HOXB3
BCL6(+),LGR4
BCL6(+),STON1-GTF2A1L
BCL6(+),AMOT
BCL6(+),TLE1
BCL6(+),RASSF8
BCL6(+),TCF7L2
BCL6(+),C1RL
BCL6(+),AMER2
BCL6(+),SBSPON
BCL6(+),SOX2
BCL6(+),GLUD1
BCL6(+),FYN
BCL6(+),NEBL
BCL6(+),SOX11
BCL6(+),HIPK3
BCL6(+),NPAS3
BCL6(+),YOD1
BCL6(+),HEY2
BCL6(+),CADM1
BCL6(+),POU3F2
BCL6(+),LIMK2
BCL6(+),NFIB
BCL6(+),SLC9A9
BCL6(+),DAAM1
BCL6(+),ARHGEF6
BCL6(+),SPRY2
BCL6(+),CYBRD1
BCL6(+),TANC1
BCL6(+),C9orf84
BCL6(+),NEK6
BCL6(+),ZIC4
BCL6(+),ADCY3
BHLHE40(+),MT2A
BHLHE40(+),IGFBP7
BHLHE40(+),S100A10
BHLHE40(+),IER3
BHLHE40(+),TIMP3
BHLHE40(+),LUCAT1
BHLHE40(+),RPL41
BHLHE40(+),SLC16A6
BHLHE40(+),HMOX1
BHLHE40(+),CA12
BHLHE40(+),CYR61
BHLHE40(+),FBXO32
BHLHE40(+),HILPDA
BHLHE40(+),TFCP2L1
BHLHE40(+),SNTB1
BHLHE40(+),LINC00880
BHLHE40(+),CCK
BHLHE40(+),NRGN
BHLHE40(+),TAGLN2
BHLHE40(+),ERRFI1
BHLHE40(+),PALMD
BHLHE40(+),SLC2A1
BHLHE40(+),FOS
BHLHE40(+),HES1
BHLHE40(+),MRPS6
BHLHE40(+),ZFP36
BHLHE40(+),RPS12
BHLHE40(+),GADD45B
BHLHE40(+),NR4A3
BHLHE40(+),HSPB8
BHLHE40(+),TPM2
BHLHE40(+),EGR1
BHLHE40(+),ADM
BHLHE40(+),MYL12A
BHLHE40(+),EZR
BHLHE40(+),RPL3
BHLHE40(+),JUNB
BHLHE40(+),RPS27A
BHLHE40(+),CHCHD10
BHLHE40(+),VSNL1
BHLHE40(+),HYAL2
BHLHE40(+),NFKBIA
BHLHE40(+),DDIT4
BHLHE40(+),GAPDH
BHLHE40(+),VCL
BHLHE40(+),DUSP1
BHLHE40(+),CABP1
BHLHE40(+),TOMM7
BHLHE40(+),CD63
BHLHE40(+),ITIH5
BHLHE40(+),NR4A1
BHLHE40(+),THY1
BHLHE40(+),SLCO4A1
BHLHE40(+),ANXA2
BHLHE40(+),UGDH
BHLHE40(+),MAP3K8
BHLHE40(+),RPL6
BHLHE40(+),TUBA1B
BHLHE40(+),GADD45G
BHLHE40(+),RPL19
BHLHE40(+),BAIAP2L1
BHLHE40(+),NEDD9
BHLHE40(+),CIB1
BHLHE40(+),COX5B
BHLHE40(+),MDM2
BHLHE40(+),SDC4
BHLHE40(+),ENTPD1
BHLHE40(+),RPS14
BHLHE40(+),PFN1
BHLHE40(+),CDKN1A
BHLHE40(+),ACTG1
BHLHE40(+),TNFRSF12A
BHLHE40(+),YBX3
BHLHE40(+),NDUFA1
BHLHE40(+),RPL32
BHLHE40(+),FXYD1
BHLHE40(+),P4HA1
BHLHE40(+),UBL5
BHLHE40(+),NXN
BHLHE40(+),HIF1A
BHLHE40(+),SRP14
BHLHE40(+),VEGFA
BHLHE40(+),SOCS3
BHLHE40(+),APOLD1
BHLHE40(+),COX4I1
BHLHE40(+),SLC16A1
BHLHE40(+),EEF1A2
BHLHE40(+),UGCG
BHLHE40(+),SPRY1
BHLHE40(+),RPL34
BHLHE40(+),CHCHD2
BHLHE40(+),CALM1
BHLHE40(+),S100A13
BHLHE40(+),RPS27
BHLHE40(+),HSPA8
BHLHE40(+),TESC
BHLHE40(+),ZFP36L2
BHLHE40(+),SLC7A1
BHLHE40(+),UQCR10
BHLHE40(+),MAFF
BHLHE40(+),HINT1
BHLHE40(+),LDHA
BHLHE40(+),CXCR4
BHLHE40(+),LY6E
BHLHE40(+),MYO1E
BHLHE40(+),SLC15A4
BHLHE40(+),ARRDC3
BHLHE40(+),JUN
BHLHE40(+),RPLP2
BHLHE40(+),HSP90B1
BHLHE40(+),UQCRQ
BHLHE40(+),MYL12B
BHLHE40(+),BHLHE40
BHLHE40(+),KIF9
BHLHE40(+),AGPAT5
BHLHE40(+),DUSP6
BHLHE40(+),LBH
BHLHE40(+),ITPRIP
BHLHE40(+),CSRP2
BHLHE40(+),RPL21
BHLHE40(+),DYNLL1
BHLHE40(+),UQCR11
BHLHE40(+),STMN1
BHLHE40(+),CDKN1C
BHLHE40(+),TUBA4A
BHLHE40(+),EMP2
BHLHE40(+),FHL2
BHLHE40(+),RPL7
BHLHE40(+),NDUFC1
BHLHE40(+),GNG5
BHLHE40(+),ACTB
BHLHE40(+),H3F3B
BHLHE40(+),SPA17
BHLHE40(+),CCDC85B
BHLHE40(+),GALNT18
BHLHE40(+),DLL4
BHLHE40(+),ITPR1
BHLHE40(+),GPR146
BHLHE40(+),PVT1
BHLHE40(+),ALPK3
BHLHE40(+),ISCU
BHLHE40(+),EPHB6
BHLHE40(+),RPL23A
BHLHE40(+),MAP1B
BHLHE40(+),ROMO1
BHLHE40(+),RPS25
BHLHE40(+),NDRG4
BHLHE40(+),RPS16
BHLHE40(+),C12orf57
BHLHE40(+),PLS1
BHLHE40(+),RPL27
BHLHE40(+),PFKP
BHLHE40(+),UBA52
BHLHE40(+),TMEM173
BHLHE40(+),PTMA
BHLHE40(+),SEZ6L2
BHLHE40(+),KLF6
BHLHE40(+),IVNS1ABP
BHLHE40(+),COX6B1
BHLHE40(+),ERO1A
BHLHE40(+),TPM1
BHLHE40(+),FAM84B
BHLHE40(+),PTPN14
BHLHE40(+),CRIP2
BHLHE40(+),PTPN3
BHLHE40(+),SCN1B
BHLHE40(+),ARSG
BHLHE40(+),RPS3A
BHLHE40(+),DYSF
BHLHE40(+),PLXNA2
BHLHE40(+),CNN3
BHLHE40(+),TMA7
BHLHE40(+),CTNNB1
BHLHE40(+),RPL23
BHLHE40(+),CAMK2G
BHLHE40(+),COX17
BHLHE40(+),SLC20A1
BHLHE40(+),UQCRH
BHLHE40(+),WDR38
BHLHE40(+),NDRG1
BHLHE40(+),YWHAB
BHLHE40(+),SLC25A4
BHLHE40(+),PGAM1
BHLHE40(+),PRDX1
BHLHE40(+),SEC61G
BHLHE40(+),SLC9A3R1
BHLHE40(+),AURKAIP1
BHLHE40(+),ABCC5
BHLHE40(+),RPL38
BHLHE40(+),TUBA1C
BHLHE40(+),LAPTM4B
BHLHE40(+),NDUFAF3
BHLHE40(+),EIF1B
BHLHE40(+),CD9
BHLHE40(+),NACA
BHLHE40(+),RPRML
BHLHE40(+),LAPTM4A
BHLHE40(+),SLC9A2
BHLHE40(+),HIC1
BHLHE40(+),POU3F1
BHLHE40(+),SNX25
BHLHE40(+),SERTAD1
BHLHE40(+),CKMT2
BHLHE40(+),CKB
BHLHE40(+),MIR7-3HG
BHLHE40(+),SQSTM1
BHLHE40(+),DAD1
BHLHE40(+),CDC42EP3
BHLHE40(+),SLC39A14
BHLHE40(+),NDUFB7
BHLHE40(+),TRMT112
BHLHE40(+),ARMC9
BHLHE40(+),ST3GAL1
BHLHE40(+),FNDC3B
BHLHE40(+),RPRM
BHLHE40(+),ARID5A
BHLHE40(+),PRELID1
BHLHE40(+),DDT
BHLHE40(+),SOCS2
BHLHE40(+),RIIAD1
BHLHE40(+),RAN
BHLHE40(+),CEBPB
BHLHE40(+),ATP1A1
BHLHE40(+),TXNDC17
BHLHE40(+),CFL1
BHLHE40(+),COX5A
BHLHE40(+),PTPN1
