Supplementary Table 4 (Table S4). List of differentially expressed genes in CD16+ monocytes from severe COVID-19 compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
MGST1,0.266463241,0.164,0.031,5.82e-32,,
BCL2A1,1.248070446,0.704,0.541,1.17e-31,,
SGK1,0.705180785,0.298,0.103,2.86e-31,,
FCGR2A,1.40423992,0.683,0.484,4.36e-31,,
VCAN,1.465522507,0.441,0.216,9.19e-31,,
STX3,1.310527431,0.176,0.04,1.3e-30,,
CXCL2,0.55136617,0.109,0.012,1.48e-30,,
MCTP2,1.102730699,0.176,0.04,4.38e-30,,
PLBD1,1.242891267,0.471,0.251,5.86e-30,,
RSAD2,2.262880513,0.173,0.041,3.61e-29,,
PADI4,1.276258568,0.121,0.017,4.4e-29,,
PGD,1.129821899,0.532,0.317,7.42e-29,,
IGF2R,1.545791524,0.381,0.178,9.34e-29,,
ZFP36,1.238247952,0.704,0.622,2.91e-28,,
H3F3B,0.724998027,0.889,0.903,4.14e-28,,
FCGR3B,2.32451806,0.491,0.324,6.78e-28,,
TNFSF13,0.356259924,0.153,0.032,2.81e-27,,
PPBP,1.481875136,0.24,0.082,3.68e-27,,
NFIL3,1.247817805,0.323,0.136,3.84e-27,,
HBA2,0.855880523,0.146,0.029,1.37e-26,,
CCL4,1.440930719,0.118,0.018,1.5e-26,,
RNASE6,0.29499261,0.168,0.04,2.51e-26,,
SAT1,0.683608067,0.935,0.95,1.1e-25,,
IL1RN,1.15905867,0.174,0.046,2.12e-25,,
CXCR4,0.938376808,0.391,0.192,4.14e-25,,
PIM1,0.807219976,0.333,0.151,9.57e-25,,
EMB,1.00313498,0.178,0.049,1.12e-24,,
F13A1,0.479095195,0.15,0.035,5.82e-24,,
MS4A6A,0.830402732,0.4,0.208,3.57e-23,,
IL8,1.335736903,0.117,0.022,3.76e-22,,
GLT1D1,1.093905803,0.178,0.053,4.56e-22,,
LDLR,0.272204067,0.124,0.025,9.2e-22,,
HLA-A,0.590223649,0.913,0.928,1.13e-21,,
TMEM176A,0.538215129,0.417,0.23,1.7e-21,,
SMCHD1,1.721943534,0.724,0.56,8.3e-21,,
MSRB1,1.606883066,0.444,0.263,1.15e-20,,
MCL1,0.980514631,0.808,0.677,1.4e-20,,
TXN,0.90714942,0.534,0.363,1.8e-20,,
MYL9,0.306962098,0.119,0.025,2.62e-20,,
DUSP2,0.641184903,0.183,0.059,5.59e-20,,
TRIB1,1.175429512,0.339,0.168,8.16e-20,,
HLA-B,0.562647188,0.99,0.992,6.17e-19,,
FKBP5,0.663764334,0.445,0.245,7.95e-19,,
PXN,0.968591641,0.168,0.053,1.29e-18,,
MEGF9,1.587338791,0.42,0.25,3.15e-18,,
IFITM3,0.864569724,0.795,0.823,3.97e-18,,
NR4A2,0.288261643,0.19,0.064,8.82e-18,,
NABP1,1.441432773,0.299,0.152,2.47e-17,,
PPIF,0.64789512,0.218,0.091,3.84e-17,,
HIST2H2AA4,1.663020252,0.158,0.053,7.3e-17,,
FCGR1B,0.804882642,0.204,0.078,8.33e-17,,
C1QC,1.174919022,0.106,0.024,1.21e-16,,
AMICA1,1.678014943,0.236,0.111,1.3e-16,,
PLEK,1.172751916,0.789,0.697,1.48e-16,,
SIRPA,0.792780998,0.205,0.079,1.87e-16,,
LINC00936,0.763011889,0.212,0.085,2.26e-16,,
KDM6B,0.923353148,0.299,0.15,2.45e-16,,
RNF24,1.367088116,0.226,0.096,3.41e-16,,
FYB,1.351284214,0.472,0.319,3.46e-16,,
TALDO1,0.86761367,0.698,0.606,3.57e-16,,
PYGL,1.226618235,0.416,0.245,4.07e-16,,
IER2,1.320243059,0.662,0.558,4.48e-16,,
PF4,0.748144706,0.174,0.063,1.11e-15,,
ABCA1,0.489286362,0.164,0.055,2.45e-15,,
SDCBP,0.905248913,0.684,0.592,2.59e-15,,
FAM65B,1.258545221,0.448,0.285,3.61e-15,,
CST7,1.200411605,0.109,0.028,6.01e-15,,
CCR1,0.70672051,0.251,0.115,8.08e-15,,
BCL3,0.640654761,0.252,0.117,1.14e-14,,
FPR2,0.901410112,0.195,0.078,1.25e-14,,
PLSCR1,0.924663331,0.4,0.237,1.39e-14,,
SERPINB1,0.942910954,0.636,0.517,3.76e-14,,
CEBPD,0.883614957,0.619,0.521,4.06e-14,,
BHLHE40,0.449293493,0.233,0.105,5.61e-14,,
PER1,0.43968215,0.31,0.168,3.12e-13,,
ZFP36L1,0.877020954,0.608,0.492,3.58e-13,,
KIAA0040,0.891891672,0.145,0.05,4.14e-13,,
KIAA1551,1.743282944,0.481,0.338,4.68e-13,,
LAPTM5,0.42237407,0.824,0.88,8.45e-13,,
PIM3,0.640835357,0.406,0.265,1.18e-12,,
GABARAPL1,0.524772738,0.274,0.139,1.36e-12,,
NCF2,1.111527144,0.789,0.698,1.63e-12,,
NFE2,1.091408424,0.164,0.064,2.86e-12,,
TMEM176B,0.581211268,0.51,0.375,3.06e-12,,
IFIT2,2.665185492,0.361,0.244,3.06e-12,,
RAB20,0.262553437,0.217,0.098,7.17e-12,,
LMNB1,0.929105807,0.146,0.054,8.01e-12,,
IFIT1,2.090985977,0.165,0.07,9.93e-12,,
DDIT3,0.554090423,0.223,0.105,1.31e-11,,
CKAP4,0.991931369,0.304,0.168,1.99e-11,,
CDKN1A,0.296711724,0.332,0.187,3.58e-11,,
KLF6,0.709157227,0.788,0.77,4.04e-11,,
ETS2,0.465759174,0.471,0.313,4.2e-11,,
B4GALT5,1.061991105,0.32,0.187,4.23e-11,,
CR1,1.052254174,0.22,0.107,6.45e-11,,
IVNS1ABP,1.062897478,0.261,0.14,7.81e-11,,
MAP3K8,0.579370261,0.501,0.381,9.84e-11,,
CD82,0.548376459,0.145,0.054,1.02e-10,,
CD99,0.356375117,0.255,0.133,1.14e-10,,
ZNF467,0.377375675,0.242,0.118,1.14e-10,,
C5AR1,0.776206719,0.689,0.613,1.16e-10,,
BCL6,1.046889182,0.338,0.2,1.27e-10,,
ZC3H12A,0.276051926,0.103,0.031,1.74e-10,,
ACAP1,0.819218755,0.136,0.05,2.46e-10,,
ITM2B,0.426566923,0.858,0.866,2.86e-10,,
HBEGF,0.287015258,0.156,0.062,3.82e-10,,
HIF1A,0.84152429,0.462,0.328,4.57e-10,,
MBOAT7,1.118324301,0.329,0.203,8.28e-10,,
CAPG,0.437294921,0.265,0.145,8.92e-10,,
FNDC3B,0.730522014,0.204,0.097,1.12e-09,,
IFITM1,0.840100981,0.289,0.17,2.87e-09,,
RNA28S5,1.01241271,0.445,0.358,3.02e-09,,
ARL4A,0.334542556,0.404,0.266,3.26e-09,,
IL4R,1.069705273,0.205,0.103,3.62e-09,,
CYSTM1,0.58064608,0.286,0.162,3.88e-09,,
IL13RA1,0.589672983,0.193,0.092,7.07e-09,,
SRPK1,1.039036604,0.167,0.076,8.73e-09,,
SORL1,1.405146544,0.442,0.332,1.18e-08,,
PLIN3,0.444494734,0.373,0.235,1.24e-08,,
GRINA,0.630978986,0.544,0.433,1.34e-08,,
APOBR,1.17390564,0.295,0.177,1.9e-08,,
RGS2,1.753575749,0.698,0.628,2.57e-08,,
GRN,0.637477777,0.633,0.6,2.76e-08,,
PLAUR,0.827794214,0.532,0.429,4.92e-08,,
TMEM91,0.399951256,0.13,0.052,5.09e-08,,
ECE1,0.743083681,0.295,0.169,5.24e-08,,
TPM4,0.391450149,0.45,0.312,5.43e-08,,
PARP8,1.026898986,0.162,0.075,5.71e-08,,
NLRP12,0.52378199,0.128,0.051,7.59e-08,,
EIF1AY,0.381691823,0.23,0.118,9.98e-08,,
ASPH,0.468995981,0.125,0.05,1.39e-07,,
RNA18S5,0.867082386,0.445,0.358,1.39e-07,,
PTAFR,0.955872994,0.254,0.149,1.5e-07,,
NLRP3,0.29738296,0.24,0.134,1.59e-07,,
PSTPIP1,0.599139626,0.268,0.153,3.26e-07,,
RAB27A,0.700495471,0.283,0.166,3.29e-07,,
ARHGAP26,1.100968316,0.294,0.185,3.46e-07,,
LAT2,0.812372591,0.339,0.213,3.93e-07,,
METTL9,0.696603538,0.423,0.295,4.57e-07,,
CD83,0.293122859,0.383,0.254,4.88e-07,,
IFI44,0.99362084,0.186,0.095,4.99e-07,,
LRRK2,1.36309767,0.537,0.419,7.35e-07,,
BTG2,0.868918537,0.497,0.383,8.65e-07,,
LTB4R,0.598184771,0.158,0.073,9.55e-07,,
ICAM1,0.454580003,0.232,0.134,1.2e-06,,
TSPO,0.445107978,0.681,0.768,1.36e-06,,
BST1,0.818924273,0.282,0.173,1.4e-06,,
PELI1,0.931854521,0.316,0.205,1.57e-06,,
IRS2,0.796213859,0.323,0.207,1.61e-06,,
RPS4Y1,0.267073298,0.509,0.356,1.77e-06,,
PNRC1,0.581044543,0.698,0.707,2.59e-06,,
GLIPR2,0.720651862,0.491,0.366,3.06e-06,,
IFRD1,1.018698008,0.254,0.152,3.12e-06,,
PHC2,0.870133328,0.354,0.237,3.15e-06,,
RTFDC1,0.60425575,0.218,0.117,9.04e-06,,
C1QB,1.496731847,0.133,0.063,1.25e-05,,
PLK3,0.268099394,0.314,0.201,1.36e-05,,
CLMN,0.341276135,0.137,0.062,1.66e-05,,
R3HDM4,1.054624859,0.314,0.212,1.8e-05,,
MX1,1.253341253,0.307,0.203,1.8e-05,,
NAP1L1,-1.528115477,0.553,0.924,1.39e-150,,
RPL3,-1.063984593,0.611,0.926,1.81e-101,,
RPS6,-1.081332059,0.627,0.951,1.7e-94,,
RPL4,-1.040810677,0.596,0.917,1.36e-89,,
SPN,-1.469565949,0.401,0.746,2.44e-82,,
CSF1R,-1.591391311,0.432,0.755,2.71e-81,,
CDKN1C,-1.309613067,0.33,0.748,2.6e-80,,
RPS29,-1.514685414,0.566,0.812,3.02e-77,,
RPS18,-1.167496106,0.605,0.885,3.17e-77,,
MS4A7,-1.088560121,0.512,0.87,1.35e-73,,
RPS19,-1.027153957,0.605,0.953,1.14e-71,,
MT-ND5,-0.992253303,0.615,0.905,4.52e-71,,
RPL13A,-1.172961303,0.617,0.92,3.21e-68,,
RPL27A,-1.347182758,0.618,0.897,1.99e-67,,
PTP4A2,-0.958267973,0.609,0.877,2.29e-67,,
RPS4X,-0.882594124,0.608,0.923,4.62e-66,,
RHOC,-1.10717091,0.41,0.721,1.31e-63,,
RPS27,-1.464571604,0.599,0.798,6.93e-61,,
RPL38,-1.171733844,0.56,0.802,3.04e-57,,
CRIP1,-1.240777252,0.339,0.619,2.34e-55,,
HLA-DPA1,-0.809823459,0.563,0.868,7.03e-54,,
RPS2,-0.775095362,0.617,0.939,4.27e-53,,
AHNAK,-1.66408893,0.546,0.786,1.23e-52,,
XIST,-1.186062591,0,0.295,3.33e-52,,
RPL31,-1.18503388,0.594,0.882,8.65e-52,,
RPS11,-0.702021619,0.655,0.934,4.23e-51,,
IER5,-1.080004956,0.378,0.653,5.46e-51,,
MT-ATP6,-0.797586441,0.67,0.968,3.86e-50,,
RPL10A,-0.807447715,0.59,0.855,1.25e-48,,
MT-CO1,-0.750226481,0.684,0.982,1.49e-48,,
MT-ND4,-0.670864063,0.698,0.972,1.61e-48,,
RPL23,-0.785328066,0.587,0.86,1.62e-48,,
EEF2,-0.862414508,0.593,0.894,7.86e-48,,
POU2F2,-0.994140554,0.509,0.739,1.43e-46,,
TCF7L2,-1.035383381,0.401,0.661,1.3e-45,,
RPL37A,-0.919043247,0.588,0.827,6.78e-45,,
RPS20,-0.697529174,0.594,0.859,1.66e-44,,
HLA-DPB1,-0.839237639,0.519,0.79,5.07e-44,,
CTSS,-0.567519461,0.841,0.983,2.91e-43,,
PABPC1,-0.912044884,0.674,0.947,1.15e-41,,
RPL15,-0.722072431,0.608,0.892,1.76e-41,,
RPL34,-0.884625691,0.617,0.886,2.98e-41,,
RPL13,-0.695155109,0.606,0.909,4.95e-41,,
MT-ND2,-0.658323934,0.659,0.935,2.69e-40,,
HLA-DRB1,-0.602349758,0.559,0.844,8.02e-40,,
MTSS1,-0.914496765,0.404,0.673,8.5e-40,,
RPL26,-0.95293887,0.572,0.761,1.53e-39,,
SIGLEC10,-1.115265771,0.376,0.618,3.41e-38,,
RPS5,-0.666686901,0.591,0.879,1.25e-37,,
RBM3,-0.764828699,0.529,0.724,2.65e-37,,
RPL35,-0.92382812,0.575,0.819,4.83e-37,,
RPL21,-1.249276855,0.562,0.737,1.37e-36,,
RPL41,-0.866912934,0.575,0.719,2.27e-36,,
CLEC12A,-0.606291702,0.369,0.612,2.77e-36,,
WASF2,-0.736519454,0.558,0.752,3.52e-36,,
LST1,-0.651824166,0.712,0.944,6.58e-36,,
PSAP,-0.893050322,0.853,0.975,9.62e-36,,
RPL27,-0.779960923,0.603,0.835,1.14e-35,,
RPS21,-0.786552684,0.586,0.838,1.64e-35,,
CKB,-0.957889577,0.118,0.373,9.88e-35,,
MT-ND3,-0.721020865,0.602,0.881,1.35e-34,,
RPS14,-0.659215829,0.64,0.941,4.41e-34,,
CALM2,-0.636132849,0.621,0.866,5.08e-34,,
HLA-DRA,-0.632489985,0.572,0.856,1.09e-33,,
ITGA4,-0.946712822,0.397,0.63,1.58e-33,,
RPS16,-0.657901746,0.615,0.873,1.83e-33,,
WARS,-0.828692424,0.504,0.726,1.86e-33,,
RPL39,-0.866665461,0.583,0.755,3.41e-33,,
RPL23A,-0.887330498,0.566,0.726,4.44e-33,,
SLC25A6,-0.605790779,0.578,0.888,7.74e-33,,
RABGAP1L,-0.948860315,0.264,0.506,2.64e-32,,
GDI2,-0.631800506,0.537,0.731,4.25e-32,,
HSPA8,-0.69761669,0.466,0.713,4.82e-32,,
SOD1,-0.769474907,0.435,0.648,1.63e-31,,
AIF1,-0.550492382,0.653,0.946,2.24e-31,,
YBX1,-0.583115175,0.591,0.895,2.91e-31,,
EVL,-0.749913801,0.322,0.558,2.98e-31,,
ITGAL,-0.906176722,0.459,0.66,6.34e-31,,
TNFRSF1B,-0.778528536,0.69,0.873,1.43e-30,,
DRAP1,-0.625566239,0.537,0.721,4.31e-30,,
NKTR,-0.593091371,0.351,0.569,2.18e-29,,
RPS10,-1.010301735,0.497,0.659,4.16e-29,,
LYPD2,-1.755836007,0.052,0.268,5.33e-29,,
MT-CO2,-0.551392639,0.67,0.97,7.27e-29,,
LMO2,-0.657787395,0.367,0.576,9.01e-29,,
UTRN,-0.597001103,0.472,0.674,1.09e-28,,
MT-CO3,-0.570375592,0.667,0.951,2.15e-28,,
LRRC25,-0.597676423,0.513,0.723,3.91e-28,,
RPL8,-0.541829956,0.621,0.942,4.38e-28,,
WDR11,-0.992715023,0.254,0.469,4.82e-28,,
PLEKHO1,-0.628901883,0.407,0.603,1.5e-27,,
RPS23,-0.547950164,0.591,0.855,1.97e-27,,
MIS18BP1,-0.788647469,0.373,0.569,2.05e-27,,
2021-09-09 00:00:00,-0.724576574,0.518,0.697,3.63e-27,,
PFDN5,-0.587479428,0.603,0.86,1.01e-26,,
TOMM7,-0.735243719,0.541,0.709,1.23e-26,,
MT-ND6,-1.367919111,0.236,0.449,4.29e-26,,
UNC119,-0.677633943,0.41,0.592,4.87e-26,,
AGPAT3,-0.920618911,0.243,0.456,7.61e-26,,
MT-ND1,-0.484389381,0.689,0.944,1.03e-25,,
SAMHD1,-0.700371855,0.578,0.755,1.23e-25,,
FLNA,-0.730285911,0.6,0.784,3.25e-25,,
CIRBP,-0.576340801,0.553,0.701,3.72e-25,,
RPL10,-0.515531808,0.586,0.855,5.26e-25,,
RPS3,-0.513512608,0.627,0.906,7.7e-25,,
RPL9,-0.550797539,0.602,0.841,1.5e-24,,
CYBB,-0.834923481,0.591,0.819,3.07e-24,,
RRAS,-0.712664643,0.364,0.568,5.53e-24,,
RPL12,-0.624993821,0.593,0.838,6.64e-24,,
RPL36,-0.789998606,0.562,0.715,6.84e-24,,
SCRN1,-0.951743321,0.112,0.314,8.36e-24,,
HNRNPA1,-0.559220512,0.549,0.76,9.14e-24,,
CTSC,-0.64876505,0.506,0.672,1.18e-23,,
LYST,-0.29772715,0.618,0.785,1.53e-23,,
TMSB4X,-0.741668974,0.882,0.972,1.88e-23,,
CD47,-0.617589446,0.382,0.577,2.5e-23,,
HSP90AB1,-0.71345542,0.525,0.71,2.9e-23,,
RPL37,-0.569880617,0.596,0.778,3.18e-23,,
ARL6IP5,-0.571333352,0.546,0.724,4e-23,,
MBNL1,-0.582039201,0.503,0.665,1.33e-22,,
PLD4,-0.467530083,0.053,0.239,1.39e-22,,
RPLP2,-0.761575788,0.602,0.886,1.98e-22,,
RPL7,-0.717078308,0.588,0.866,3.6e-22,,
RPL14,-0.508018089,0.599,0.871,7.55e-22,,
CAPNS1,-0.670339427,0.507,0.672,8.9e-22,,
NACA,-0.487037506,0.619,0.895,9.13e-22,,
SH2B3,-0.793555929,0.298,0.489,1.15e-21,,
MYO1G,-0.643664183,0.499,0.657,1.54e-21,,
RPL35A,-0.588490158,0.609,0.851,2.65e-21,,
HES4,-0.673077148,0.26,0.461,6.42e-21,,
EIF4A2,-0.528681472,0.434,0.606,6.75e-21,,
RPL11,-0.472520401,0.614,0.918,7e-21,,
HHEX,-0.572878114,0.223,0.419,9.17e-21,,
KLF13,-0.601291698,0.313,0.504,1.67e-20,,
RPS28,-0.598137711,0.583,0.799,5.28e-20,,
COTL1,-0.42213639,0.754,0.954,1.06e-19,,
EIF3C,-0.988559163,0.047,0.212,1.51e-19,,
EIF3E,-0.618487804,0.509,0.67,2.04e-19,,
CD79B,-0.643021734,0.285,0.474,4.73e-19,,
GIMAP1,-0.673320448,0.186,0.368,4.78e-19,,
EEF1A1,-0.427207274,0.627,0.966,5.78e-19,,
CDH23,-0.699073699,0.224,0.405,7.6e-19,,
MAP3K1,-0.543787509,0.398,0.566,9.82e-19,,
EIF3L,-0.528851787,0.494,0.682,1.08e-18,,
RPS25,-0.613121233,0.577,0.755,1.08e-18,,
ZNF703,-0.689967709,0.195,0.378,1.12e-18,,
PLXNB2,-0.799473843,0.351,0.521,1.54e-18,,
RPS12,-0.466496295,0.617,0.894,1.86e-18,,
SH3BGRL,-0.533258648,0.534,0.721,2.42e-18,,
RXRA,-0.472366752,0.444,0.603,2.69e-18,,
MT-CYB,-0.439124964,0.659,0.954,2.71e-18,,
ZEB2,-0.517750073,0.55,0.717,2.72e-18,,
HNRNPH1,-0.716946124,0.406,0.565,3.51e-18,,
CFD,-0.438741856,0.609,0.82,7.48e-18,,
EIF3H,-0.51861923,0.528,0.705,7.74e-18,,
TRAF3IP3,-0.594163579,0.289,0.471,9.46e-18,,
SLC2A6,-0.66941775,0.37,0.549,1.29e-17,,
NAAA,-0.490523165,0.454,0.636,1.31e-17,,
LNPEP,-0.644985359,0.296,0.468,2.03e-17,,
CD4,-0.69945853,0.348,0.509,2.07e-17,,
PKN1,-0.555530118,0.404,0.541,3.71e-17,,
EHBP1L1,-0.528830983,0.448,0.613,5.3e-17,,
HLA-DQA1,-0.57074095,0.24,0.431,5.69e-17,,
FAM110A,-0.672575428,0.348,0.497,1.05e-16,,
EIF4B,-0.66528999,0.503,0.66,1.59e-16,,
GNB2L1,-0.693824626,0.263,0.493,1.96e-16,,
VMO1,-0.850780586,0.117,0.29,2.05e-16,,
ST3GAL5,-0.579655137,0.218,0.385,2.38e-16,,
MEF2C,-0.716315575,0.296,0.462,2.38e-16,,
MBD2,-0.493485984,0.488,0.647,2.65e-16,,
AC104809.4,-0.823201719,0,0.119,3e-16,,
FCGR3A,-0.520620878,1,1,3.03e-16,,
GNAS,-0.402902493,0.656,0.771,3.68e-16,,
ATP1B3,-0.694569732,0.426,0.563,5.33e-16,,
ATM,-0.497948248,0.248,0.425,6.63e-16,,
HNRNPA2B1,-0.467017424,0.649,0.843,6.88e-16,,
ABI3,-0.557725162,0.378,0.562,7.31e-16,,
FGL2,-0.504240805,0.658,0.803,8.07e-16,,
RAP1B,-0.501633085,0.529,0.67,9.03e-16,,
DOK2,-0.60637316,0.42,0.587,9.7e-16,,
ZBTB7A,-0.586193216,0.409,0.571,9.82e-16,,
RPL18A,-0.494011998,0.59,0.854,1.25e-15,,
GLTSCR2,-1.112150912,0.206,0.354,1.45e-15,,
DUSP6,-0.581424831,0.476,0.629,1.46e-15,,
UQCRB,-0.509200625,0.569,0.753,2.44e-15,,
ITGB1,-0.626248677,0.429,0.587,2.44e-15,,
RPL5,-0.434691537,0.587,0.862,2.53e-15,,
CHST2,-0.656384088,0.193,0.356,3.15e-15,,
HSP90B1,-0.523063496,0.414,0.576,3.59e-15,,
KNDC1,-0.412961347,0.038,0.175,4.19e-15,,
LRRFIP1,-0.35976047,0.714,0.842,4.64e-15,,
LUC7L3,-0.514090584,0.316,0.467,4.69e-15,,
SFT2D2,-0.631931998,0.323,0.478,4.85e-15,,
C9orf78,-0.570545911,0.416,0.557,5.11e-15,,
TGFBI,-0.677837594,0.296,0.465,7.39e-15,,
ARPC2,-0.257050943,0.777,0.921,8.45e-15,,
RSL24D1,-0.536853528,0.391,0.547,1.01e-14,,
RPS9,-0.436932811,0.661,0.89,1.07e-14,,
MPEG1,-0.63248647,0.482,0.638,1.48e-14,,
TMBIM4,-0.325082711,0.407,0.595,1.58e-14,,
LFNG,-0.564795917,0.263,0.42,1.85e-14,,
DBP,-0.276820583,0.056,0.201,1.86e-14,,
EIF3A,-0.698031714,0.444,0.576,1.89e-14,,
CD300LF,-0.446701632,0.274,0.444,2.01e-14,,
CMTM6,-0.391715599,0.583,0.747,2.21e-14,,
INSIG1,-0.588103814,0.322,0.495,6.96e-14,,
MYOF,-0.863815972,0.226,0.381,8.11e-14,,
RPSAP58,-0.706373743,0.028,0.155,1.86e-13,,
RPS17L,-0.812087427,0.035,0.164,3.04e-13,,
TES,-0.630369101,0.336,0.481,3.21e-13,,
UBXN1,-0.470615068,0.499,0.654,3.9e-13,,
ARAP2,-0.664199323,0.261,0.411,4.32e-13,,
RAPGEF1,-0.730296951,0.218,0.369,5.08e-13,,
ARPC4,-0.386560885,0.484,0.623,6.13e-13,,
PIK3CG,-0.394693322,0.184,0.346,7.33e-13,,
PTPN18,-0.601476814,0.434,0.576,7.46e-13,,
CTBP2,-0.481088653,0.229,0.386,7.79e-13,,
