Date,Manufactory,Letter Granting Inclusion under EUA and Original Issue Date,Collection Techniques,Sensitivity,Specificity
2020-11-23,"RapidRona, Inc.",RapidRona Self-Collection Kit,Home Collection,Not Reported,Not Reported
,,2020-11-23 00:00:00,,,
2020-11-24,Stanford Health Care Clinical Virology Laboratory,SARS-CoV-2 RT-PCR Assay,Home Collection,1,1
,,2020-04-08 00:00:00,,,
2020-11-27,"Quest Diagnostics Infectious Disease, Inc.",Quest Diagnostics RC SARS-CoV-2 Assay,Home Collection,Not Reported,Not Reported
,,2020-07-15 00:00:00,,,
2020-12-04,"Quest Diagnostics Infectious Disease, Inc.",Quest Diagnostics RC COVID-19+Flu RT-PCR,Home Collection,Not Reported,Not Reported
,,2020-12-04 00:00:00,,,
2020-12-09,Laboratory Corporation of America (LabCorp),COVID-19 RT-PCR Test,Home Collection,1,1
,,2020-03-16 00:00:00,,,
2020-12-11,"ResearchDx, Inc., DBA Pacific Diagnostics",PacificDx Covid-19,Home Collection,Not Reported,Not Reported
,,2020-12-11 00:00:00,,,
2020-12-16,"Abbott Diagnostics Scarborough, Inc.",BinaxNOW COVID-19 Ag Card 2 Home Test,Home Collection,91.7% (symptomatic),100% (symptomatic)
,,2020-12-16 00:00:00,,,
2020-12-18,"Clinical Research Sequencing Platform (CRSP), LLC at the Broad Institute of MIT and Harvard",CRSP SARS-CoV-2 Real-time Reverse Transcriptase (RT)-PCR Diagnostic Assay,Home Collection,0.983,1
,,2020-07-08 00:00:00,,,
2021-01-19,Cleveland Clinic Robert J. Tomsich Pathology and Laboratory Medicine Institute,Cleveland Clinic SARS-CoV-2 Assay,Home Collection,0.97,1
,,2020-08-03 00:00:00,,,
2021-02-08,QDx Pathology Services,QDX SARS-CoV-2 Assay,Home Collection,Not Reported,Not Reported
,,2020-08-25 00:00:00,,,
2021-02-13,The Kroger Co.,Kroger Health COVID-19 Test Home Collection Kit,Home Collection,Not Reported,Not Reported
,,2020-06-30 00:00:00,,,
2021-02-13,Assurance Scientific Laboratories,Assurance SARS-CoV-2 Panel DTC,Home Collection,"95.2% (symptomatic), 95.4% (asymptomatic)","97.7% (symptomatic), 97.5% (asymptomatic)"
,,2021-02-13 00:00:00,,,
2021-02-13,"Everlywell, Inc.",Everlywell COVID-19 Test Home Collection Kit DTC,Home Collection,Not Reported,Not Reported
,,2021-02-13 00:00:00,,,
2021-02-18,"Color Health, Inc.",Color COVID-19 Self-Swab Collection Kit,Home Collection,Not Reported,Not Reported
,,2020-08-31 00:00:00,,,
2021-02-23,"Thermo Fisher Scientific, Inc.",TaqPath COVID-19 Combo Kit,Home Collection,Not Reported,Not Reported
,,2020-03-13 00:00:00,,,
2021-02-26,Fluidigm Corporation,Advanta Dx SARS-CoV-2 RT-PCR Assay,Home Collection,1,1
,,2020-08-25 00:00:00,,,
2021-02-26,"Clinical Enterprise, Inc.",EmpowerDX COVID-19 Home Collection Kit DTC,Home Collection,Not Reported,Not Reported
,,2020-10-15 00:00:00,,,
2021-02-26,Viracor Eurofins Clinical Diagnostics,Viracor SARS-CoV-2 assay DTC,Home Collection,Not Reported,Not Reported
,,2021-02-26 00:00:00,,,
2021-03-01,Phosphorus Diagnostics LLC,Phosphorus COVID-19 RT-qPCR Test,Home Collection,0.971,0.982
,,2020-06-04 00:00:00,,,
2021-03-02,"binx health, Inc.",binx health At-Home Nasal Swab COVID-19 Sample Collection Kit,Home Collection,Not Reported,Not Reported
,,2020-10-20 00:00:00,,,
2021-03-03,Ambry Genetics Laboratory,Ambry COVID-19 RT-PCR Test,Home Collection,0.968,1
,,2021-01-22 00:00:00,,,
2021-03-05,"Clinical Research Sequencing Platform (CRSP), LLC at the Broad Institute of MIT and Harvard",CRSP SARS-CoV-2 Real-time Reverse Transcriptase (RT)-PCR Diagnostic Assay (Version 3),Home Collection,0.983,1
,,2021-03-05 00:00:00,,,
2021-03-09,"Gravity Diagnostics, LLC",Gravity Diagnostics SARS-CoV-2 RT-PCR for use with DTC kits,Home Collection,"96.4% (symptomatic), 100% (asymptomatic)","100% (symptomatic), 100% (asymptomatic)"
,,2021-02-13 00:00:00,,,
2021-03-11,Infinity BiologiX LLC,Infinity BiologiX TaqPath SARS-CoV-2 Assay,Home Collection,Not Reported,Not Reported
,,2020-04-10 00:00:00,,,
2021-03-18,"LetsGetChecked, Inc.",LetsGetChecked Coronavirus (COVID-19) Test,Home Collection,Not Reported,Not Reported
,,2020-05-28 00:00:00,,,
2021-03-19,"Color Health, Inc.",Color COVID-19 Self-Swab Collection Kit,Home Collection,100%%,97%%
,,2020-08-31 00:00:00,,,
2021-03-24,"Tempus Labs, Inc.",iC SARS-CoV2 Test,Home Collection,Not Reported,Not Reported
,,2020-10-01 00:00:00,,,
2021-03-25,STS Lab Holdco (a subsidiary of Amazon.com Services LLC),Amazon Real-Time RT-PCR Test for Detecting SARS-CoV-2,Home Collection,Not Reported,Not Reported
,,2021-03-25 00:00:00,,,
2021-03-29,"DxTerity Diagnostics, Inc.",DxTerity SARS-CoV-2 RT PCR CE Test,Home Collection,Not Reported,Not Reported
,,2020-08-28 00:00:00,,,
2021-03-30,Verily Life Sciences,Verily COVID-19 RT-PCR Test,Home Collection,1,1
,,2020-09-08 00:00:00,,,
2021-04-01,"P23 Labs, LLC.",P23 Labs TaqPath SARS-CoV-2 Assay,Home Collection,Not Reported,Not Reported
,,2020-05-21 00:00:00,,,
2021-05-10,"Gravity Diagnostics, LLC",Gravity Diagnostics SARS-CoV-2 RT-PCR for use with DTC kits,Home Collection,"96.4% (symptomatic), 100% (asymptomatic)","100% (symptomatic), 100% (asymptomatic)"
,,2021-02-13 00:00:00,,,
2021-05-14,RCA Laboratory Services LLC dba GENETWORx,GENETWORx Covid-19 Nasal Swab Test,Home Collection,Not Reported,Not Reported
,,2020-12-15 00:00:00,,,
2021-05-17,Phosphorus Diagnostics LLC,Pinpoint by Phosphorus COVID-19 Test Home Collection Kit DTC,Home Collection,1,1
,,2021-05-17 00:00:00,,,
2021-05-19,The Kroger Co.,Kroger Health COVID-19 Test Home Collection Kit,Home Collection,Not Reported,Not Reported
,,2020-06-30 00:00:00,,,
2021-05-26,GetMyDNA,GetMyDNA COVID-19 Test Home Collection Kit,Home Collection,Not Reported,Not Reported
,,2021-03-09 00:00:00,,,
2021-06-03,"Everlywell, Inc.",Everlywell COVID-19 Test Home Collection Kit,Home Collection,Not Reported,Not Reported
,,2020-05-15 00:00:00,,,
2021-06-17,Wren Laboratories LLC,Wren Laboratories COVID-19 PCR Test,Home Collection,Not Reported,Not Reported
,,2021-06-17 00:00:00,,,
2021-06-17,Kaiser Permanente Mid-Atlantic States,KPMAS COVID-19 Test,Home Collection,Not Reported,Not Reported
,,2020-06-13 00:00:00,,,
2021-07-01,"Everlywell, Inc.",Everlywell COVID-19 & Flu Test Home Collection Kit,Home Collection,Not Reported,Not Reported
,,2021-07-01 00:00:00,,,
2021-07-01,Assurance Scientific Laboratories,Assurance SARS-CoV-2 Panel DTC,Home Collection,Not Reported,Not Reported
,,2021-02-13 00:00:00,,,
2021-07-08,Harvard University Clinical Laboratory (HUCL),Quaeris SARS-CoV-2 Assay,Home Collection,0.957,1
,,2021-05-21 00:00:00,,,
2021-07-14,Exact Sciences Laboratories,COVID-Flu Multiplex Assay,Home Collection,1,1
,,,,,
2021-08-13,"Kwokman Diagnostics, LLC",Kwokman Diagnostics COVID-19 Home Collection Kit,Home Collection,Not Reported,Not Reported
,,2021-08-13 00:00:00,,,
