Supplementary Table 2 (Table S2). List of differentially expressed genes in Sub-Cluster 0 of CD16+ monocytes from COVID-19 cases compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
ACTN1,0.943438969,0.239,0.058,3.84e-24,,
ATP6V0C,1.120153589,0.224,0.05,5.85e-24,,
SQSTM1,0.620687357,0.597,0.34,7.46e-24,,
ZYX,0.703499772,0.681,0.447,9.16e-24,,
MYADM,0.699332619,0.576,0.324,1.18e-23,,
IGKC,0.575122539,0.207,0.039,1.2e-23,,
C5AR1,0.713945158,0.771,0.563,2.5e-23,,
B2M,0.286468366,0.997,0.994,8.59e-23,,
PHACTR1,0.538806157,0.221,0.05,8.62e-23,,
GRN,0.704298285,0.709,0.508,8.93e-23,,
PECAM1,0.622610108,0.708,0.411,1.17e-22,,
IFIT1,1.764912156,0.215,0.05,1.4e-22,,
NAIP,0.688130838,0.262,0.076,1.9e-22,,
GBP1,0.744363575,0.518,0.271,3.18e-22,,
PIM1,0.679587369,0.32,0.117,4.79e-22,,
SERPINB1,0.664884222,0.672,0.405,6.68e-22,,
NR4A2,0.55469384,0.244,0.065,6.69e-22,,
LDLR,0.338337451,0.158,0.019,7.61e-22,,
MX1,1.081536185,0.403,0.18,8.26e-22,,
GABARAPL1,0.429061595,0.311,0.112,1.04e-21,,
ATOX1,0.530381573,0.518,0.289,1.52e-21,,
BHLHE40,0.483160872,0.255,0.076,1.69e-21,,
PLP2,0.495754202,0.437,0.214,1.83e-21,,
ADA2,0.68544356,0.449,0.236,1.85e-21,,
SERPING1,0.661442663,0.183,0.033,2.53e-21,,
ABCA1,0.487878322,0.209,0.046,2.56e-21,,
XAF1,1.127054054,0.498,0.259,3.08e-21,,
LILRB4,0.370130859,0.331,0.128,4.04e-21,,
LGALS3BP,0.405082726,0.189,0.037,4.57e-21,,
HIF1A,0.727587202,0.528,0.294,1.06e-20,,
ICAM1,0.541842784,0.32,0.127,2.37e-20,,
PLAC8,0.875515335,0.615,0.412,3.07e-20,,
ATF3,0.300314534,0.298,0.104,5.37e-20,,
GCA,0.932571277,0.53,0.288,5.6e-20,,
GRINA,0.653461057,0.595,0.36,6.49e-20,,
JUND,0.655878647,0.706,0.497,1.36e-19,,
ARL4A,0.52740669,0.43,0.218,1.97e-19,,
PFKFB3,0.49371949,0.287,0.106,2.29e-19,,
MAP3K8,0.486341823,0.568,0.329,2.51e-19,,
ARHGDIA,0.453420379,0.621,0.377,4.43e-19,,
BCL3,0.483609071,0.274,0.093,7.27e-19,,
CTSD,0.642787033,0.699,0.492,1.21e-18,,
IL1RN,0.826773292,0.187,0.043,1.85e-18,,
S100A12,1.449738786,0.266,0.091,2.02e-18,,
CLEC4E,0.766091049,0.135,0.016,5.26e-18,,
CCL4,1.517088604,0.141,0.019,6.33e-18,,
CD36,0.500965702,0.274,0.1,6.72e-18,,
ADGRE5,0.431405998,0.677,0.402,7.87e-18,,
LY6E,0.758336264,0.738,0.562,8.17e-18,,
IFNGR2,0.519895208,0.64,0.405,8.24e-18,,
PLEK,0.752033083,0.842,0.667,9.68e-18,,
CXCR2,1.768993517,0.172,0.036,1.09e-17,,
HCST,0.567078522,0.621,0.418,1.51e-17,,
BASP1,1.5857368,0.352,0.161,1.82e-17,,
AC020656.1,1.126612874,0.366,0.191,2.28e-17,,
PLK3,0.353529449,0.348,0.155,3.23e-17,,
VIM,0.479596819,0.848,0.831,6e-17,,
CTD-3252C9.4,0.342026417,0.111,0.007,7.83e-17,,
DDIT3,0.470593949,0.242,0.081,7.94e-17,,
IGSF6,0.600947258,0.692,0.475,8.32e-17,,
BLVRB,0.447862832,0.507,0.291,8.68e-17,,
ATP2B1-AS1,0.622745835,0.336,0.161,9.5e-17,,
LITAF,1.047150916,0.51,0.314,9.81e-17,,
FAM129A,1.191538248,0.289,0.114,1.54e-16,,
DYSF,1.121629751,0.134,0.019,1.62e-16,,
SH3BGRL3,0.498079646,0.809,0.728,1.83e-16,,
HLA-DQA2,0.649681572,0.271,0.105,2.25e-16,,
TNFSF13,0.461656821,0.17,0.039,2.26e-16,,
ITGAM,0.957905984,0.251,0.088,2.47e-16,,
DDIT4,0.438913648,0.213,0.064,2.83e-16,,
FCGR2B,0.41737061,0.22,0.069,3.32e-16,,
MX2,0.926662823,0.48,0.27,3.52e-16,,
ZNF385A,0.400034231,0.48,0.259,3.56e-16,,
VCAN,0.760086647,0.385,0.192,4.62e-16,,
GPR35,0.291812627,0.205,0.06,5.87e-16,,
RAB1B,0.398246498,0.368,0.181,5.87e-16,,
NEU1,0.446399624,0.282,0.115,8.28e-16,,
TRIB1,0.668475269,0.331,0.145,1.07e-15,,
SPATS2L,0.334193337,0.17,0.039,1.95e-15,,
RGCC,0.31165759,0.116,0.013,2.32e-15,,
ATP5F1E,0.833955454,0.492,0.321,3.19e-15,,
FPR2,0.614105849,0.224,0.073,3.4e-15,,
CREG1,0.273956805,0.35,0.161,3.83e-15,,
RGS10,0.362729517,0.562,0.343,4.66e-15,,
RIPOR2,0.588162087,0.436,0.244,5.71e-15,,
TPM4,0.305082165,0.441,0.23,5.71e-15,,
PPIB,0.42879322,0.591,0.373,7.48e-15,,
CNN2,0.424286489,0.548,0.331,8.15e-15,,
CARD16,0.500962972,0.748,0.561,1.14e-14,,
NINJ1,0.563085673,0.642,0.426,1.36e-14,,
CD68,0.479173723,0.718,0.495,1.77e-14,,
HIST1H2AC,1.017330806,0.255,0.099,1.79e-14,,
LAP3,0.385648164,0.499,0.294,2.01e-14,,
DDT,0.386505791,0.522,0.312,2.57e-14,,
IFIT2,2.014348534,0.391,0.217,4.02e-14,,
SLC25A37,1.454990045,0.379,0.203,4.83e-14,,
ASGR1,0.373206338,0.302,0.137,5.18e-14,,
LAMP2,0.550083839,0.478,0.275,6.05e-14,,
NCF4,0.918183768,0.342,0.166,8.6e-14,,
UBE2L6,0.485980874,0.57,0.358,9.11e-14,,
PTGS2,0.933254771,0.162,0.041,9.75e-14,,
B4GALT5,0.782088778,0.332,0.164,1.27e-13,,
BCL6,0.637720374,0.368,0.187,1.27e-13,,
CREB5,0.870557871,0.16,0.04,1.43e-13,,
TNFSF13B,0.520052887,0.625,0.406,2.23e-13,,
HBB,2.131732351,0.166,0.046,2.38e-13,,
GABARAP,0.90640316,0.398,0.224,2.99e-13,,
NDUFB11,0.382447475,0.558,0.367,3.53e-13,,
ATF5,0.362018172,0.211,0.074,4.42e-13,,
RELB,0.344157952,0.284,0.126,4.73e-13,,
FCGR1B,0.487544321,0.174,0.049,5.55e-13,,
LY96,0.374621716,0.438,0.242,8.49e-13,,
FTH1,0.541652829,0.828,0.705,8.58e-13,,
SPI1,0.410479329,0.798,0.623,1.02e-12,,
LIMK2,1.041297348,0.166,0.046,1.04e-12,,
NUP58,0.289848596,0.198,0.066,1.05e-12,,
IGHA1,0.371749587,0.106,0.014,1.21e-12,,
PSME2,0.517750316,0.711,0.577,1.26e-12,,
EMD,0.266366103,0.293,0.134,1.29e-12,,
PF4,0.462195068,0.174,0.051,1.62e-12,,
AHR,0.328250791,0.243,0.098,1.81e-12,,
ATP6V1F,0.361187666,0.584,0.394,1.89e-12,,
JAML,0.321019427,0.479,0.273,1.92e-12,,
HERC5,0.993626237,0.233,0.095,2.08e-12,,
PPBP,0.489287849,0.209,0.074,2.69e-12,,
STAT1,0.640417063,0.579,0.355,2.89e-12,,
NDUFA1,0.335063519,0.705,0.503,3.13e-12,,
PSMA6,0.300596644,0.253,0.106,3.63e-12,,
ISG20,0.861663708,0.302,0.149,4.51e-12,,
CTSA,0.397944628,0.442,0.258,5.74e-12,,
MIDN,0.364883064,0.634,0.425,8.45e-12,,
AES,0.295876915,0.437,0.25,9e-12,,
PNPLA2,0.287343299,0.329,0.166,1.01e-11,,
GPSM3,0.389805182,0.716,0.512,1.11e-11,,
LGALS2,0.612482727,0.202,0.076,1.75e-11,,
C8orf59,0.318609883,0.428,0.245,1.87e-11,,
TNFAIP2,0.417356813,0.68,0.488,2.28e-11,,
AKIRIN2,0.439117321,0.471,0.283,2.44e-11,,
CEBPD,0.628101333,0.614,0.442,2.49e-11,,
TALDO1,0.558148825,0.713,0.504,3.01e-11,,
PXN,0.648187822,0.147,0.038,3.01e-11,,
NFKB2,0.335729783,0.327,0.167,3.18e-11,,
TRIM22,0.516772795,0.506,0.309,3.73e-11,,
FCGR2A,0.754234427,0.655,0.454,4.59e-11,,
SEC61B,0.405044297,0.611,0.422,4.87e-11,,
HLA-DMA,0.456383429,0.494,0.326,5.11e-11,,
C1QC,1.009292908,0.104,0.017,5.61e-11,,
RPL22L1,0.330082117,0.463,0.286,5.83e-11,,
ATP5MF,0.50636773,0.426,0.279,6.41e-11,,
HLA-C,0.260124762,0.969,0.944,6.97e-11,,
NRDC,0.277794566,0.331,0.172,8.04e-11,,
CHMP1B,0.493425167,0.397,0.229,9.24e-11,,
LGALS3,0.432836813,0.678,0.504,9.27e-11,,
PSMB10,0.42094335,0.494,0.318,9.57e-11,,
CCNL1,0.514977377,0.718,0.519,9.79e-11,,
TNFSF10,0.859483179,0.679,0.504,1.07e-10,,
EPN1,0.351893407,0.471,0.293,1.21e-10,,
PLIN3,0.28122,0.362,0.191,1.6e-10,,
GAPDH,0.493734753,0.79,0.641,1.74e-10,,
ITM2B,0.392502264,0.923,0.812,1.84e-10,,
TOP1,0.485691002,0.471,0.292,1.86e-10,,
GRK2,0.453105001,0.482,0.292,2.34e-10,,
IRF7,0.510494187,0.445,0.267,2.42e-10,,
SEM1,0.438383965,0.381,0.234,3.47e-10,,
CSRNP1,0.261546597,0.338,0.178,3.7e-10,,
ELOB,0.439018101,0.506,0.314,4.59e-10,,
CARD19,0.327795922,0.293,0.149,4.94e-10,,
NMI,0.513374732,0.436,0.262,4.95e-10,,
H3F3A,0.410067057,0.783,0.688,5.99e-10,,
CD1D,0.266144504,0.182,0.066,6.57e-10,,
RP11-160E2.6,0.491558732,0.114,0.024,6.73e-10,,
RNASEK,0.29930493,0.285,0.141,6.74e-10,,
TIMP1,0.619621283,0.721,0.591,7.08e-10,,
SHTN1,0.303832496,0.221,0.094,7.25e-10,,
PSTPIP1,0.353770271,0.257,0.114,7.32e-10,,
NFIL3,0.823849279,0.261,0.123,7.43e-10,,
NDUFS5,0.279160978,0.632,0.436,8.18e-10,,
ACTB,0.378130202,0.936,0.964,8.46e-10,,
SIRPA,0.400826632,0.177,0.061,8.84e-10,,
FCAR,0.254692969,0.104,0.019,1e-09,,
C1QB,1.467409597,0.149,0.046,1e-09,,
ATP5MPL,0.526521521,0.443,0.295,1.01e-09,,
MCL1,0.39995006,0.841,0.658,1.02e-09,,
ATP6V0A1,0.267949171,0.204,0.081,1.08e-09,,
CASP4,0.537132509,0.581,0.378,1.09e-09,,
S100A4,0.427709394,0.839,0.86,1.23e-09,,
BST2,0.423648438,0.614,0.429,1.45e-09,,
EIF2AK2,0.720200493,0.399,0.237,2.1e-09,,
PPP4R3A,0.321631804,0.349,0.191,2.29e-09,,
NEAT1,0.423124777,0.894,0.783,2.6e-09,,
CLU,0.319332467,0.122,0.03,2.81e-09,,
NAPA,0.360065584,0.455,0.281,2.99e-09,,
IFI35,0.429069408,0.379,0.225,3.13e-09,,
FNDC3B,0.463346727,0.215,0.091,3.81e-09,,
TAP1,0.454770676,0.413,0.245,4.3e-09,,
ORMDL2,0.265067627,0.266,0.129,4.76e-09,,
ATP5PD,0.495061381,0.407,0.263,5.59e-09,,
WAS,0.385899065,0.685,0.491,5.61e-09,,
SUSD6,0.289066905,0.279,0.139,5.63e-09,,
IFIT3,1.670168024,0.369,0.227,5.94e-09,,
CCDC59,0.263060446,0.413,0.24,6.82e-09,,
RAB8A,0.291152907,0.548,0.361,7.6e-09,,
OTUD1,0.337389515,0.322,0.174,7.9e-09,,
TMEM176A,0.529174218,0.291,0.158,8.05e-09,,
CMIP,0.293963592,0.322,0.169,8.19e-09,,
MT-ND4L,0.649810468,0.711,0.541,8.3e-09,,
ENTPD1,0.319043276,0.216,0.091,8.33e-09,,
CD74,0.71030355,0.809,0.904,9.18e-09,,
IFRD1,0.616975207,0.286,0.145,9.36e-09,,
TAGAP,0.527024351,0.343,0.19,9.41e-09,,
SELENOW,0.364071689,0.353,0.209,9.41e-09,,
FCER1G,0.345245328,0.822,0.824,9.42e-09,,
TMSB10,0.346245616,0.849,0.916,9.76e-09,,
ADGRE2,0.333002667,0.527,0.337,9.77e-09,,
SAT2,0.264555345,0.427,0.259,1e-08,,
IFI27L2,0.255754103,0.364,0.209,1.02e-08,,
ARHGEF40,0.310767785,0.159,0.055,1.03e-08,,
STX3,0.688664505,0.121,0.031,1.06e-08,,
RPS26,0.612796227,0.718,0.53,1.23e-08,,
ELOC,0.320597694,0.341,0.196,1.23e-08,,
ATP5PF,0.430256902,0.384,0.24,1.26e-08,,
EMB,0.583984621,0.134,0.039,1.28e-08,,
NABP1,0.877153455,0.29,0.152,1.33e-08,,
SNU13,0.250125346,0.518,0.337,1.34e-08,,
TAGLN2,0.379657011,0.666,0.461,1.5e-08,,
PSMB3,0.295852472,0.648,0.468,1.83e-08,,
PPP4C,0.353558549,0.539,0.354,1.87e-08,,
IRF2BP2,0.36951243,0.39,0.244,1.91e-08,,
SQOR,0.294854043,0.265,0.137,2.23e-08,,
NXT1,0.265680659,0.242,0.115,2.76e-08,,
SELENOK,0.372308523,0.33,0.196,2.86e-08,,
PER1,0.28025265,0.289,0.15,3.09e-08,,
PLD3,0.260282698,0.26,0.129,3.17e-08,,
HBA2,0.862757613,0.112,0.028,3.17e-08,,
MIF,0.267699675,0.386,0.229,3.25e-08,,
BST1,0.461124585,0.255,0.124,3.34e-08,,
SP100,0.536544444,0.574,0.39,3.43e-08,,
GSTO1,0.337189316,0.609,0.432,3.49e-08,,
HEXB,0.254937876,0.257,0.126,3.49e-08,,
STAT3,0.440602367,0.536,0.351,3.97e-08,,
LYZ,0.96380388,0.767,0.69,4.29e-08,,
ICAM2,0.281183019,0.427,0.262,4.67e-08,,
SDCBP,0.536487897,0.701,0.527,4.89e-08,,
SSB,0.253303186,0.472,0.305,4.98e-08,,
NT5C3A,0.484742961,0.312,0.177,5.36e-08,,
NDUFB3,0.250524918,0.491,0.312,6.18e-08,,
HSPB1,0.261073935,0.291,0.151,6.28e-08,,
GRK3,0.389902183,0.368,0.224,6.47e-08,,
SELENOF,0.329405157,0.341,0.202,6.74e-08,,
CIR1,0.604395586,0.452,0.288,7.7e-08,,
ATP5ME,0.477222876,0.408,0.275,7.79e-08,,
COX6A1,0.332731404,0.683,0.495,7.86e-08,,
NORAD,0.311687804,0.317,0.179,7.9e-08,,
NME2,0.276449772,0.172,0.067,7.95e-08,,
AC007952.4,0.281405338,0.17,0.067,8.16e-08,,
HLA-DMB,0.354307385,0.391,0.243,9.37e-08,,
BAX,0.275544304,0.576,0.396,1.05e-07,,
S100A10,0.4658433,0.765,0.668,1.07e-07,,
ST8SIA4,0.281424853,0.349,0.197,1.08e-07,,
SUB1,0.332250859,0.691,0.51,1.18e-07,,
CSTA,0.300595051,0.598,0.413,1.29e-07,,
ARF5,0.262680918,0.51,0.334,1.56e-07,,
AC103591.3,0.278500564,0.125,0.039,1.56e-07,,
DDX3Y,0.268811895,0.272,0.134,1.6e-07,,
DRAM1,0.254834716,0.209,0.093,1.69e-07,,
MBOAT7,0.623976277,0.293,0.16,1.84e-07,,
HIST2H2BE,0.336693206,0.12,0.033,1.91e-07,,
LMNB1,0.59131192,0.15,0.054,1.95e-07,,
MARCO,0.296614199,0.23,0.113,2.17e-07,,
RGS2,1.043560362,0.739,0.605,2.69e-07,,
ALDH2,0.311875373,0.287,0.158,2.76e-07,,
SOD2,0.921521294,0.798,0.632,3.15e-07,,
LILRB3,0.396345331,0.578,0.388,3.73e-07,,
ARHGAP26,0.589260701,0.306,0.173,4.1e-07,,
ATP6V0D1,0.313638538,0.591,0.403,4.39e-07,,
REL,0.380552216,0.626,0.459,4.42e-07,,
GNG5,0.373907063,0.725,0.576,4.58e-07,,
IL6R,0.529502284,0.281,0.152,4.69e-07,,
ECE1,0.263746398,0.248,0.12,5.3e-07,,
RAB8B,0.304769828,0.359,0.207,5.32e-07,,
PRDX1,0.251517631,0.598,0.425,5.85e-07,,
AGTRAP,0.397750008,0.544,0.38,6.1e-07,,
TRIR,0.292841375,0.471,0.297,6.22e-07,,
RBM47,0.340807953,0.324,0.184,6.75e-07,,
SELENOS,0.304525667,0.294,0.168,6.93e-07,,
GLT1D1,0.494616737,0.132,0.044,9.11e-07,,
TMEM91,0.293719574,0.113,0.032,1.09e-06,,
PPIA,0.36187508,0.734,0.617,1.13e-06,,
SELENOH,0.381840998,0.414,0.273,1.19e-06,,
CXCR4,0.385110683,0.322,0.182,1.21e-06,,
ZBP1,0.468452218,0.126,0.042,1.26e-06,,
ATP5MG,0.451000291,0.47,0.317,1.33e-06,,
CMPK2,0.334591121,0.161,0.063,1.35e-06,,
CD55,0.250639884,0.604,0.43,1.42e-06,,
IGF2R,0.633929195,0.324,0.186,1.59e-06,,
BLOC1S1,0.288111344,0.644,0.473,2.08e-06,,
ARHGAP45,0.283171426,0.342,0.213,2.33e-06,,
ERBIN,0.390199587,0.313,0.19,2.49e-06,,
LILRA5,0.299366071,0.634,0.487,2.79e-06,,
C16orf72,0.315349722,0.395,0.243,3.2e-06,,
HGS,0.274112239,0.247,0.13,3.66e-06,,
PGD,0.52415967,0.413,0.268,3.68e-06,,
NOP53,0.305085726,0.45,0.288,3.84e-06,,
FNIP1,0.253576498,0.305,0.171,4.56e-06,,
ADAM17,0.373170195,0.371,0.232,4.69e-06,,
TLR2,0.287198085,0.396,0.242,5e-06,,
TSPO,0.387818923,0.77,0.672,5.33e-06,,
APOBR,0.63104149,0.284,0.159,5.45e-06,,
PELI1,0.396534173,0.336,0.191,5.52e-06,,
CKAP4,0.552447367,0.27,0.145,6.2e-06,,
ATP5MD,0.396915375,0.391,0.264,7.12e-06,,
PARP14,0.659630659,0.491,0.35,7.12e-06,,
CD82,0.303395017,0.128,0.044,7.39e-06,,
HRH2,0.264026364,0.446,0.294,7.41e-06,,
MS4A4A,0.321769494,0.348,0.223,7.61e-06,,
HLA-DRA,0.460661607,0.787,0.791,8.75e-06,,
RNF19B,0.358380769,0.239,0.127,9.46e-06,,
MSRB1,0.911737887,0.374,0.236,1.07e-05,,
PKN2,0.298964295,0.38,0.237,1.13e-05,,
FOSL2,0.312715661,0.341,0.206,1.2e-05,,
PNRC1,0.384586589,0.783,0.667,1.24e-05,,
RPL36AL,0.277772322,0.724,0.615,1.3e-05,,
POLD4,0.307689396,0.256,0.139,1.36e-05,,
FERMT3,0.322047722,0.508,0.34,1.4e-05,,
GLRX,0.345879002,0.575,0.411,1.41e-05,,
CPD,0.535683876,0.219,0.111,1.46e-05,,
SHISA5,0.408485632,0.484,0.328,1.53e-05,,
GPR65,0.293679829,0.396,0.246,1.85e-05,,
IRF1,0.475899808,0.751,0.563,1.92e-05,,
LINC00936,0.714276104,0.201,0.103,1.93e-05,,
RPS4Y1,0.291483006,0.469,0.308,2.09e-05,,
NFE2L2,0.381629672,0.408,0.263,2.19e-05,,
SH3GLB1,0.487285658,0.531,0.377,2.22e-05,,
PDLIM7,0.30902056,0.187,0.088,2.51e-05,,
RPS27L,0.302373313,0.584,0.428,2.89e-05,,
C1QA,1.223163794,0.276,0.167,2.9e-05,,
SMIM26,0.263012505,0.281,0.166,3.03e-05,,
RACK1,0.255741535,0.553,0.322,3.21e-05,,
IFNGR1,0.351202555,0.526,0.358,3.27e-05,,
SIRPB1,0.358986283,0.379,0.237,3.9e-05,,
ZNF267,0.375165693,0.282,0.165,3.95e-05,,
ANPEP,0.3751081,0.292,0.165,3.99e-05,,
NSA2,0.250973792,0.547,0.388,4.1e-05,,
TPP1,0.254157105,0.51,0.363,4.54e-05,,
FTL,0.329751716,0.934,0.976,4.59e-05,,
IFI16,0.745328347,0.555,0.402,4.73e-05,,
PCBP1,0.287125729,0.743,0.614,4.81e-05,,
SPAG9,0.259919571,0.341,0.206,4.99e-05,,
YPEL5,0.264326926,0.644,0.493,5.34e-05,,
CYSTM1,0.324226762,0.236,0.129,5.54e-05,,
DAZAP2,0.305782798,0.774,0.626,5.58e-05,,
ATP5MC2,0.387017619,0.472,0.316,5.7e-05,,
CNIH4,0.251421878,0.463,0.318,5.81e-05,,
VNN2,1.110411954,0.211,0.111,5.92e-05,,
FLOT1,0.658790903,0.244,0.131,6.27e-05,,
CPVL,0.266250889,0.568,0.409,7.12e-05,,
VAMP5,0.322959726,0.621,0.472,7.96e-05,,
RNF149,0.418222997,0.752,0.583,8.06e-05,,
GMFG,0.363377317,0.836,0.687,8.27e-05,,
AC020916.1,0.252245764,0.167,0.078,9.33e-05,,
EIF4E3,0.394877535,0.218,0.112,9.44e-05,,
PLXDC2,0.298845169,0.446,0.295,0.00010044,,
SMIM25,0.340724269,0.452,0.297,0.000123488,,
PHF11,0.304195571,0.333,0.206,0.000124637,,
GBP5,0.978576796,0.348,0.219,0.000125355,,
G6PD,0.28651275,0.326,0.202,0.000126177,,
C1orf162,0.267398242,0.718,0.611,0.000145706,,
PARP8,0.642733706,0.155,0.069,0.000145795,,
PARP9,0.553999159,0.385,0.252,0.000149834,,
PPP1R10,0.282113281,0.235,0.129,0.00015824,,
YPEL3,0.411280711,0.404,0.263,0.000158477,,
IRF2,0.292656635,0.419,0.275,0.000167978,,
SERF2,0.284143673,0.801,0.778,0.000177941,,
MAP1LC3B,0.279347115,0.557,0.41,0.000178088,,
RBPJ,0.338073156,0.44,0.301,0.00018881,,
ATP5IF1,0.294287127,0.351,0.231,0.000191624,,
SRSF5,0.256227079,0.777,0.666,0.00021156,,
COPS9,0.301615186,0.351,0.235,0.000229998,,
EIF1B,0.270758974,0.421,0.291,0.000253864,,
UPP1,0.423418737,0.487,0.332,0.00029023,,
RAC1,0.300327472,0.737,0.631,0.000297842,,
TLR1,0.397413835,0.286,0.171,0.000310503,,
LARP7,0.279938594,0.369,0.241,0.000349809,,
TLE3,0.300607875,0.362,0.234,0.000354875,,
TRIM69,0.261228431,0.232,0.127,0.000366354,,
