ts,indicator_code_merged,count
2019-05-26,closed_cur,14
2019-05-26,funding,12
2019-05-26,online_engag,82
2019-05-26,open_cur,21
2019-05-26,reopen_intent,191
2019-05-26,staff_working,17
2019-06-02,closed_cur,17
2019-06-02,funding,26
2019-06-02,online_engag,75
2019-06-02,open_cur,12
2019-06-02,reopen_intent,161
2019-06-02,staff_working,21
2019-06-09,closed_cur,23
2019-06-09,funding,17
2019-06-09,online_engag,133
2019-06-09,open_cur,20
2019-06-09,reopen_intent,159
2019-06-09,staff_working,39
2019-06-16,closed_cur,14
2019-06-16,funding,16
2019-06-16,online_engag,96
2019-06-16,open_cur,8
2019-06-16,reopen_intent,133
2019-06-16,staff_working,27
2019-06-23,closed_cur,18
2019-06-23,funding,7
2019-06-23,online_engag,84
2019-06-23,open_cur,24
2019-06-23,reopen_intent,179
2019-06-23,staff_working,28
2019-06-30,closed_cur,22
2019-06-30,funding,23
2019-06-30,online_engag,106
2019-06-30,open_cur,21
2019-06-30,reopen_intent,188
2019-06-30,staff_working,29
2019-07-07,closed_cur,28
2019-07-07,funding,13
2019-07-07,online_engag,120
2019-07-07,open_cur,20
2019-07-07,reopen_intent,138
2019-07-07,staff_working,18
2019-07-14,closed_cur,48
2019-07-14,funding,12
2019-07-14,online_engag,118
2019-07-14,open_cur,28
2019-07-14,reopen_intent,183
2019-07-14,staff_working,19
2019-07-21,closed_cur,7
2019-07-21,funding,17
2019-07-21,online_engag,82
2019-07-21,open_cur,18
2019-07-21,reopen_intent,102
2019-07-21,staff_working,23
2019-07-28,closed_cur,27
2019-07-28,funding,11
2019-07-28,online_engag,72
2019-07-28,open_cur,23
2019-07-28,reopen_intent,153
2019-07-28,staff_working,22
2019-08-04,closed_cur,17
2019-08-04,funding,10
2019-08-04,online_engag,51
2019-08-04,open_cur,16
2019-08-04,reopen_intent,156
2019-08-04,staff_working,8
2019-08-11,closed_cur,31
2019-08-11,funding,25
2019-08-11,online_engag,96
2019-08-11,open_cur,18
2019-08-11,reopen_intent,165
2019-08-11,staff_working,23
2019-08-18,closed_cur,8
2019-08-18,funding,7
2019-08-18,online_engag,100
2019-08-18,open_cur,20
2019-08-18,reopen_intent,185
2019-08-18,staff_working,12
2019-08-25,closed_cur,28
2019-08-25,funding,5
2019-08-25,online_engag,96
2019-08-25,open_cur,15
2019-08-25,reopen_intent,170
2019-08-25,staff_working,22
2019-09-01,closed_cur,22
2019-09-01,funding,11
2019-09-01,online_engag,135
2019-09-01,open_cur,23
2019-09-01,reopen_intent,153
2019-09-01,staff_working,20
2019-09-08,closed_cur,14
2019-09-08,funding,21
2019-09-08,online_engag,98
2019-09-08,open_cur,12
2019-09-08,reopen_intent,172
2019-09-08,staff_working,23
2019-09-15,closed_cur,17
2019-09-15,funding,13
2019-09-15,online_engag,99
2019-09-15,open_cur,21
2019-09-15,reopen_intent,154
2019-09-15,staff_working,15
2019-09-22,closed_cur,27
2019-09-22,funding,16
2019-09-22,online_engag,97
2019-09-22,open_cur,14
2019-09-22,reopen_intent,154
2019-09-22,staff_working,19
2019-09-29,closed_cur,19
2019-09-29,funding,7
2019-09-29,online_engag,96
2019-09-29,open_cur,12
2019-09-29,reopen_intent,147
2019-09-29,staff_working,14
2019-10-06,closed_cur,46
2019-10-06,funding,10
2019-10-06,online_engag,97
2019-10-06,open_cur,17
2019-10-06,reopen_intent,258
2019-10-06,staff_working,26
2019-10-13,closed_cur,21
2019-10-13,funding,12
2019-10-13,online_engag,101
2019-10-13,open_cur,16
2019-10-13,reopen_intent,150
2019-10-13,staff_working,18
2019-10-20,closed_cur,26
2019-10-20,funding,9
2019-10-20,online_engag,108
2019-10-20,open_cur,21
2019-10-20,reopen_intent,169
2019-10-20,staff_working,16
2019-10-27,closed_cur,36
2019-10-27,funding,9
2019-10-27,online_engag,105
2019-10-27,open_cur,16
2019-10-27,reopen_intent,218
2019-10-27,staff_working,29
2019-11-03,closed_cur,48
2019-11-03,funding,7
2019-11-03,online_engag,120
2019-11-03,open_cur,18
2019-11-03,reopen_intent,396
2019-11-03,staff_working,25
2019-11-10,closed_cur,26
2019-11-10,funding,15
2019-11-10,online_engag,78
2019-11-10,open_cur,28
2019-11-10,reopen_intent,175
2019-11-10,staff_working,30
2019-11-17,closed_cur,25
2019-11-17,funding,21
2019-11-17,online_engag,95
2019-11-17,open_cur,24
2019-11-17,reopen_intent,162
2019-11-17,staff_working,18
2019-11-24,closed_cur,30
2019-11-24,funding,26
2019-11-24,online_engag,102
2019-11-24,open_cur,13
2019-11-24,reopen_intent,120
2019-11-24,staff_working,23
2019-12-01,closed_cur,18
2019-12-01,funding,13
2019-12-01,online_engag,113
2019-12-01,open_cur,19
2019-12-01,reopen_intent,119
2019-12-01,staff_working,24
2019-12-08,closed_cur,39
2019-12-08,funding,17
2019-12-08,online_engag,102
2019-12-08,open_cur,11
2019-12-08,reopen_intent,125
2019-12-08,staff_working,28
2019-12-15,closed_cur,31
2019-12-15,funding,5
2019-12-15,online_engag,70
2019-12-15,open_cur,6
2019-12-15,reopen_intent,109
2019-12-15,staff_working,12
2019-12-22,closed_cur,83
2019-12-22,funding,5
2019-12-22,online_engag,85
2019-12-22,open_cur,15
2019-12-22,reopen_intent,244
2019-12-22,staff_working,11
2019-12-29,closed_cur,77
2019-12-29,funding,6
2019-12-29,online_engag,51
2019-12-29,open_cur,13
2019-12-29,reopen_intent,310
2019-12-29,staff_working,3
2020-01-05,closed_cur,50
2020-01-05,funding,6
2020-01-05,online_engag,43
2020-01-05,open_cur,6
2020-01-05,reopen_intent,399
2020-01-05,staff_working,5
2020-01-12,closed_cur,30
2020-01-12,funding,7
2020-01-12,online_engag,87
2020-01-12,open_cur,20
2020-01-12,reopen_intent,158
2020-01-12,staff_working,14
2020-01-19,closed_cur,25
2020-01-19,funding,6
2020-01-19,online_engag,63
2020-01-19,open_cur,13
2020-01-19,reopen_intent,121
2020-01-19,staff_working,24
2020-01-26,closed_cur,32
2020-01-26,funding,8
2020-01-26,online_engag,65
2020-01-26,open_cur,31
2020-01-26,reopen_intent,83
2020-01-26,staff_working,32
2020-02-02,closed_cur,20
2020-02-02,funding,3
2020-02-02,online_engag,59
2020-02-02,open_cur,14
2020-02-02,reopen_intent,102
2020-02-02,staff_working,22
2020-02-09,closed_cur,23
2020-02-09,funding,14
2020-02-09,online_engag,106
2020-02-09,open_cur,24
2020-02-09,reopen_intent,106
2020-02-09,staff_working,34
2020-02-16,closed_cur,9
2020-02-16,funding,12
2020-02-16,online_engag,105
2020-02-16,open_cur,15
2020-02-16,reopen_intent,89
2020-02-16,staff_working,18
2020-02-23,closed_cur,24
2020-02-23,funding,16
2020-02-23,online_engag,102
2020-02-23,open_cur,15
2020-02-23,reopen_intent,147
2020-02-23,staff_working,38
2020-03-01,closed_cur,12
2020-03-01,funding,6
2020-03-01,online_engag,139
2020-03-01,open_cur,23
2020-03-01,reopen_intent,149
2020-03-01,staff_working,9
2020-03-08,closed_cur,28
2020-03-08,funding,23
2020-03-08,online_engag,143
2020-03-08,open_cur,14
2020-03-08,reopen_intent,219
2020-03-08,staff_working,44
2020-03-15,closed_cur,28
2020-03-15,funding,9
2020-03-15,online_engag,145
2020-03-15,open_cur,19
2020-03-15,reopen_intent,167
2020-03-15,staff_working,26
2020-03-22,closed_cur,538
2020-03-22,funding,44
2020-03-22,online_engag,401
2020-03-22,open_cur,27
2020-03-22,reopen_intent,354
2020-03-22,staff_working,80
2020-03-29,closed_cur,114
2020-03-29,funding,28
2020-03-29,online_engag,384
2020-03-29,open_cur,7
2020-03-29,reopen_intent,163
2020-03-29,staff_working,22
2020-04-05,closed_cur,98
2020-04-05,funding,45
2020-04-05,online_engag,413
2020-04-05,open_cur,11
2020-04-05,reopen_intent,223
2020-04-05,staff_working,34
2020-04-12,closed_cur,60
2020-04-12,funding,28
2020-04-12,online_engag,344
2020-04-12,open_cur,21
2020-04-12,reopen_intent,236
2020-04-12,staff_working,42
2020-04-19,closed_cur,58
2020-04-19,funding,28
2020-04-19,online_engag,346
2020-04-19,open_cur,8
2020-04-19,reopen_intent,116
2020-04-19,staff_working,43
2020-04-26,closed_cur,38
2020-04-26,funding,32
2020-04-26,online_engag,383
2020-04-26,open_cur,16
2020-04-26,reopen_intent,149
2020-04-26,staff_working,28
2020-05-03,closed_cur,47
2020-05-03,funding,61
2020-05-03,online_engag,556
2020-05-03,open_cur,23
2020-05-03,reopen_intent,288
2020-05-03,staff_working,46
2020-05-10,closed_cur,60
2020-05-10,funding,47
2020-05-10,online_engag,439
2020-05-10,open_cur,9
2020-05-10,reopen_intent,164
2020-05-10,staff_working,40
2020-05-17,closed_cur,30
2020-05-17,funding,24
2020-05-17,online_engag,388
2020-05-17,open_cur,14
2020-05-17,reopen_intent,212
2020-05-17,staff_working,35
2020-05-24,closed_cur,49
2020-05-24,funding,42
2020-05-24,online_engag,472
2020-05-24,open_cur,17
2020-05-24,reopen_intent,278
2020-05-24,staff_working,32
2020-05-31,closed_cur,24
2020-05-31,funding,17
2020-05-31,online_engag,261
2020-05-31,open_cur,7
2020-05-31,reopen_intent,254
2020-05-31,staff_working,22
2020-06-07,closed_cur,45
2020-06-07,funding,44
2020-06-07,online_engag,311
2020-06-07,open_cur,14
2020-06-07,reopen_intent,273
2020-06-07,staff_working,43
2020-06-14,closed_cur,35
2020-06-14,funding,22
2020-06-14,online_engag,300
2020-06-14,open_cur,5
2020-06-14,reopen_intent,167
2020-06-14,staff_working,32
2020-06-21,closed_cur,40
2020-06-21,funding,29
2020-06-21,online_engag,340
2020-06-21,open_cur,5
2020-06-21,reopen_intent,223
2020-06-21,staff_working,23
2020-06-28,closed_cur,35
2020-06-28,funding,20
2020-06-28,online_engag,277
2020-06-28,open_cur,11
2020-06-28,reopen_intent,366
2020-06-28,staff_working,17
2020-07-05,closed_cur,32
2020-07-05,funding,29
2020-07-05,online_engag,376
2020-07-05,open_cur,16
2020-07-05,reopen_intent,301
2020-07-05,staff_working,27
2020-07-12,closed_cur,37
2020-07-12,funding,21
2020-07-12,online_engag,388
2020-07-12,open_cur,17
2020-07-12,reopen_intent,409
2020-07-12,staff_working,31
2020-07-19,closed_cur,45
2020-07-19,funding,23
2020-07-19,online_engag,233
2020-07-19,open_cur,17
2020-07-19,reopen_intent,438
2020-07-19,staff_working,34
2020-07-26,closed_cur,25
2020-07-26,funding,17
2020-07-26,online_engag,219
2020-07-26,open_cur,20
2020-07-26,reopen_intent,293
2020-07-26,staff_working,22
2020-08-02,closed_cur,29
2020-08-02,funding,13
2020-08-02,online_engag,185
2020-08-02,open_cur,34
2020-08-02,reopen_intent,418
2020-08-02,staff_working,21
2020-08-09,closed_cur,40
2020-08-09,funding,20
2020-08-09,online_engag,167
2020-08-09,open_cur,34
2020-08-09,reopen_intent,402
2020-08-09,staff_working,19
2020-08-16,closed_cur,27
2020-08-16,funding,32
2020-08-16,online_engag,184
2020-08-16,open_cur,38
2020-08-16,reopen_intent,405
2020-08-16,staff_working,28
2020-08-23,closed_cur,22
2020-08-23,funding,33
2020-08-23,online_engag,223
2020-08-23,open_cur,44
2020-08-23,reopen_intent,488
2020-08-23,staff_working,22
2020-08-30,closed_cur,32
2020-08-30,funding,19
2020-08-30,online_engag,219
2020-08-30,open_cur,63
2020-08-30,reopen_intent,653
2020-08-30,staff_working,26
2020-09-06,closed_cur,50
2020-09-06,funding,24
2020-09-06,online_engag,237
2020-09-06,open_cur,59
2020-09-06,reopen_intent,532
2020-09-06,staff_working,19
2020-09-13,closed_cur,22
2020-09-13,funding,51
2020-09-13,online_engag,236
2020-09-13,open_cur,37
2020-09-13,reopen_intent,308
2020-09-13,staff_working,15
2020-09-20,closed_cur,23
2020-09-20,funding,36
2020-09-20,online_engag,334
2020-09-20,open_cur,28
2020-09-20,reopen_intent,262
2020-09-20,staff_working,21
2020-09-27,closed_cur,40
2020-09-27,funding,34
2020-09-27,online_engag,271
2020-09-27,open_cur,34
2020-09-27,reopen_intent,256
2020-09-27,staff_working,15
2020-10-04,closed_cur,21
2020-10-04,funding,26
2020-10-04,online_engag,295
2020-10-04,open_cur,36
2020-10-04,reopen_intent,219
2020-10-04,staff_working,34
2020-10-11,closed_cur,38
2020-10-11,funding,32
2020-10-11,online_engag,225
2020-10-11,open_cur,39
2020-10-11,reopen_intent,154
2020-10-11,staff_working,13
2020-10-18,closed_cur,26
2020-10-18,funding,33
2020-10-18,online_engag,272
2020-10-18,open_cur,23
2020-10-18,reopen_intent,169
2020-10-18,staff_working,38
2020-10-25,closed_cur,35
2020-10-25,funding,23
2020-10-25,online_engag,234
2020-10-25,open_cur,32
2020-10-25,reopen_intent,192
2020-10-25,staff_working,27
2020-11-01,closed_cur,37
2020-11-01,funding,10
2020-11-01,online_engag,300
2020-11-01,open_cur,23
2020-11-01,reopen_intent,238
2020-11-01,staff_working,35
2020-11-08,closed_cur,38
2020-11-08,funding,26
2020-11-08,online_engag,248
2020-11-08,open_cur,31
2020-11-08,reopen_intent,266
2020-11-08,staff_working,14
2020-11-15,closed_cur,21
2020-11-15,funding,14
2020-11-15,online_engag,301
2020-11-15,open_cur,28
2020-11-15,reopen_intent,159
2020-11-15,staff_working,42
2020-11-22,closed_cur,140
2020-11-22,funding,22
2020-11-22,online_engag,303
2020-11-22,open_cur,21
2020-11-22,reopen_intent,187
2020-11-22,staff_working,27
2020-11-29,closed_cur,62
2020-11-29,funding,25
2020-11-29,online_engag,358
2020-11-29,open_cur,32
2020-11-29,reopen_intent,216
2020-11-29,staff_working,36
2020-12-06,closed_cur,45
2020-12-06,funding,57
2020-12-06,online_engag,288
2020-12-06,open_cur,17
2020-12-06,reopen_intent,187
2020-12-06,staff_working,28
2020-12-13,closed_cur,27
2020-12-13,funding,15
2020-12-13,online_engag,298
2020-12-13,open_cur,15
2020-12-13,reopen_intent,230
2020-12-13,staff_working,13
2020-12-20,closed_cur,83
2020-12-20,funding,37
2020-12-20,online_engag,280
2020-12-20,open_cur,40
2020-12-20,reopen_intent,234
2020-12-20,staff_working,21
2020-12-27,closed_cur,149
2020-12-27,funding,28
2020-12-27,online_engag,148
2020-12-27,open_cur,8
2020-12-27,reopen_intent,217
2020-12-27,staff_working,11
2021-01-03,closed_cur,41
2021-01-03,funding,14
2021-01-03,online_engag,85
2021-01-03,open_cur,2
2021-01-03,reopen_intent,145
2021-01-03,staff_working,6
2021-01-10,closed_cur,218
2021-01-10,funding,11
2021-01-10,online_engag,261
2021-01-10,open_cur,3
2021-01-10,reopen_intent,233
2021-01-10,staff_working,37
2021-01-17,closed_cur,54
2021-01-17,funding,22
2021-01-17,online_engag,264
2021-01-17,open_cur,18
2021-01-17,reopen_intent,200
2021-01-17,staff_working,19
2021-01-24,closed_cur,76
2021-01-24,funding,22
2021-01-24,online_engag,349
2021-01-24,open_cur,8
2021-01-24,reopen_intent,117
2021-01-24,staff_working,32
2021-01-31,closed_cur,25
2021-01-31,funding,23
2021-01-31,online_engag,273
2021-01-31,open_cur,13
2021-01-31,reopen_intent,190
2021-01-31,staff_working,14
2021-02-07,closed_cur,70
2021-02-07,funding,21
2021-02-07,online_engag,349
2021-02-07,open_cur,4
2021-02-07,reopen_intent,144
2021-02-07,staff_working,14
2021-02-14,closed_cur,32
2021-02-14,funding,11
2021-02-14,online_engag,274
2021-02-14,open_cur,3
2021-02-14,reopen_intent,79
2021-02-14,staff_working,21
2021-02-21,closed_cur,47
2021-02-21,funding,35
2021-02-21,online_engag,335
2021-02-21,open_cur,11
2021-02-21,reopen_intent,145
2021-02-21,staff_working,12
2021-02-28,closed_cur,42
2021-02-28,funding,17
2021-02-28,online_engag,280
2021-02-28,open_cur,1
2021-02-28,reopen_intent,94
2021-02-28,staff_working,30
2021-03-07,closed_cur,38
2021-03-07,funding,20
2021-03-07,online_engag,389
2021-03-07,open_cur,6
2021-03-07,reopen_intent,155
2021-03-07,staff_working,32
2021-03-14,closed_cur,28
2021-03-14,funding,13
2021-03-14,online_engag,406
2021-03-14,open_cur,11
2021-03-14,reopen_intent,181
2021-03-14,staff_working,38
2021-03-21,closed_cur,34
2021-03-21,funding,26
2021-03-21,online_engag,381
2021-03-21,open_cur,8
2021-03-21,reopen_intent,308
2021-03-21,staff_working,35
2021-03-28,closed_cur,13
2021-03-28,funding,24
2021-03-28,online_engag,301
2021-03-28,open_cur,6
2021-03-28,reopen_intent,247
2021-03-28,staff_working,16
2021-04-04,closed_cur,27
2021-04-04,funding,15
2021-04-04,online_engag,264
2021-04-04,open_cur,18
2021-04-04,reopen_intent,306
2021-04-04,staff_working,19
2021-04-11,closed_cur,18
2021-04-11,funding,17
2021-04-11,online_engag,220
2021-04-11,open_cur,15
2021-04-11,reopen_intent,256
2021-04-11,staff_working,21
2021-04-18,closed_cur,37
2021-04-18,funding,26
2021-04-18,online_engag,258
2021-04-18,open_cur,28
2021-04-18,reopen_intent,482
2021-04-18,staff_working,16
2021-04-25,closed_cur,31
2021-04-25,funding,34
2021-04-25,online_engag,271
2021-04-25,open_cur,33
2021-04-25,reopen_intent,532
2021-04-25,staff_working,29
2021-05-02,closed_cur,48
2021-05-02,funding,34
2021-05-02,online_engag,362
2021-05-02,open_cur,64
2021-05-02,reopen_intent,940
2021-05-02,staff_working,29
2021-05-09,closed_cur,27
2021-05-09,funding,27
2021-05-09,online_engag,265
2021-05-09,open_cur,40
2021-05-09,reopen_intent,321
2021-05-09,staff_working,27
2021-05-16,closed_cur,27
2021-05-16,funding,21
2021-05-16,online_engag,303
2021-05-16,open_cur,35
2021-05-16,reopen_intent,305
2021-05-16,staff_working,16
2021-05-23,closed_cur,20
2021-05-23,funding,42
2021-05-23,online_engag,382
2021-05-23,open_cur,43
2021-05-23,reopen_intent,362
2021-05-23,staff_working,25
2021-05-30,closed_cur,28
2021-05-30,funding,14
2021-05-30,online_engag,216
2021-05-30,open_cur,31
2021-05-30,reopen_intent,213
2021-05-30,staff_working,21
2021-06-06,closed_cur,36
2021-06-06,funding,20
2021-06-06,online_engag,283
2021-06-06,open_cur,36
2021-06-06,reopen_intent,219
2021-06-06,staff_working,31
2021-06-13,closed_cur,38
2021-06-13,funding,22
2021-06-13,online_engag,266
2021-06-13,open_cur,41
2021-06-13,reopen_intent,317
2021-06-13,staff_working,24
2021-06-20,closed_cur,22
2021-06-20,funding,25
2021-06-20,online_engag,339
2021-06-20,open_cur,39
2021-06-20,reopen_intent,187
2021-06-20,staff_working,30
2021-06-27,closed_cur,30
2021-06-27,funding,23
2021-06-27,online_engag,232
2021-06-27,open_cur,41
2021-06-27,reopen_intent,271
2021-06-27,staff_working,31
2021-07-04,closed_cur,21
2021-07-04,funding,21
2021-07-04,online_engag,211
2021-07-04,open_cur,48
2021-07-04,reopen_intent,281
2021-07-04,staff_working,36
2021-07-11,closed_cur,16
2021-07-11,funding,30
2021-07-11,online_engag,235
2021-07-11,open_cur,46
2021-07-11,reopen_intent,154
2021-07-11,staff_working,17
2021-07-18,closed_cur,16
2021-07-18,funding,18
2021-07-18,online_engag,228
2021-07-18,open_cur,16
2021-07-18,reopen_intent,130
2021-07-18,staff_working,18
2021-07-25,closed_cur,21
2021-07-25,funding,9
2021-07-25,online_engag,169
2021-07-25,open_cur,41
2021-07-25,reopen_intent,134
2021-07-25,staff_working,17
2021-08-01,closed_cur,22
2021-08-01,funding,20
2021-08-01,online_engag,208
2021-08-01,open_cur,32
2021-08-01,reopen_intent,129
2021-08-01,staff_working,24
2021-08-08,closed_cur,9
2021-08-08,funding,20
2021-08-08,online_engag,210
2021-08-08,open_cur,26
2021-08-08,reopen_intent,189
2021-08-08,staff_working,11
2021-08-15,closed_cur,48
2021-08-15,funding,23
2021-08-15,online_engag,211
2021-08-15,open_cur,26
2021-08-15,reopen_intent,165
2021-08-15,staff_working,27
2021-08-22,closed_cur,40
2021-08-22,funding,40
2021-08-22,online_engag,237
2021-08-22,open_cur,39
2021-08-22,reopen_intent,289
2021-08-22,staff_working,30
2021-08-29,closed_cur,25
2021-08-29,funding,20
2021-08-29,online_engag,289
2021-08-29,open_cur,22
2021-08-29,reopen_intent,173
2021-08-29,staff_working,20
2021-09-05,closed_cur,23
2021-09-05,funding,20
2021-09-05,online_engag,207
2021-09-05,open_cur,42
2021-09-05,reopen_intent,203
2021-09-05,staff_working,15
2021-09-12,closed_cur,21
2021-09-12,funding,18
2021-09-12,online_engag,171
2021-09-12,open_cur,22
2021-09-12,reopen_intent,110
2021-09-12,staff_working,17
2021-09-19,closed_cur,18
2021-09-19,funding,19
2021-09-19,online_engag,303
2021-09-19,open_cur,24
2021-09-19,reopen_intent,150
2021-09-19,staff_working,19
2021-09-26,closed_cur,31
2021-09-26,funding,24
2021-09-26,online_engag,246
2021-09-26,open_cur,18
2021-09-26,reopen_intent,209
2021-09-26,staff_working,21
2021-10-03,closed_cur,14
2021-10-03,funding,16
2021-10-03,online_engag,173
2021-10-03,open_cur,13
2021-10-03,reopen_intent,123
2021-10-03,staff_working,28
2021-10-10,closed_cur,34
2021-10-10,funding,6
2021-10-10,online_engag,161
2021-10-10,open_cur,17
2021-10-10,reopen_intent,174
2021-10-10,staff_working,23
2021-10-17,closed_cur,18
2021-10-17,funding,10
2021-10-17,online_engag,142
2021-10-17,open_cur,19
2021-10-17,reopen_intent,116
2021-10-17,staff_working,19
2021-10-24,closed_cur,17
2021-10-24,funding,36
2021-10-24,online_engag,134
2021-10-24,open_cur,13
2021-10-24,reopen_intent,128
2021-10-24,staff_working,24
2021-10-31,closed_cur,15
2021-10-31,funding,23
2021-10-31,online_engag,137
2021-10-31,open_cur,9
2021-10-31,reopen_intent,83
2021-10-31,staff_working,17
2021-11-07,closed_cur,24
2021-11-07,funding,20
2021-11-07,online_engag,186
2021-11-07,open_cur,19
2021-11-07,reopen_intent,115
2021-11-07,staff_working,18
2021-11-14,closed_cur,16
2021-11-14,funding,20
2021-11-14,online_engag,136
2021-11-14,open_cur,20
2021-11-14,reopen_intent,141
2021-11-14,staff_working,17
2021-11-21,closed_cur,16
2021-11-21,funding,10
2021-11-21,online_engag,93
2021-11-21,open_cur,14
2021-11-21,reopen_intent,95
2021-11-21,staff_working,15
2021-11-28,closed_cur,37
2021-11-28,funding,18
2021-11-28,online_engag,136
2021-11-28,open_cur,20
2021-11-28,reopen_intent,176
2021-11-28,staff_working,16
2021-12-05,closed_cur,33
2021-12-05,funding,14
2021-12-05,online_engag,201
2021-12-05,open_cur,22
2021-12-05,reopen_intent,139
2021-12-05,staff_working,25
2021-12-12,closed_cur,24
2021-12-12,funding,13
2021-12-12,online_engag,113
2021-12-12,open_cur,17
2021-12-12,reopen_intent,79
2021-12-12,staff_working,21
2021-12-19,closed_cur,44
2021-12-19,funding,9
2021-12-19,online_engag,141
2021-12-19,open_cur,20
2021-12-19,reopen_intent,125
2021-12-19,staff_working,24
2021-12-26,closed_cur,43
2021-12-26,funding,17
2021-12-26,online_engag,92
2021-12-26,open_cur,12
2021-12-26,reopen_intent,149
2021-12-26,staff_working,8
2022-01-02,closed_cur,16
2022-01-02,funding,5
2022-01-02,online_engag,92
2022-01-02,open_cur,14
2022-01-02,reopen_intent,137
2022-01-02,staff_working,5
2022-01-09,closed_cur,21
2022-01-09,online_engag,113
2022-01-09,open_cur,19
2022-01-09,reopen_intent,135
2022-01-09,staff_working,16
2022-01-16,closed_cur,30
2022-01-16,funding,7
2022-01-16,online_engag,104
2022-01-16,open_cur,21
2022-01-16,reopen_intent,107
2022-01-16,staff_working,13
2022-01-23,closed_cur,15
2022-01-23,funding,5
2022-01-23,online_engag,92
2022-01-23,open_cur,18
2022-01-23,reopen_intent,81
2022-01-23,staff_working,21
2022-01-30,closed_cur,41
2022-01-30,funding,16
2022-01-30,online_engag,137
2022-01-30,open_cur,30
2022-01-30,reopen_intent,173
2022-01-30,staff_working,22
2022-02-06,closed_cur,19
2022-02-06,funding,11
2022-02-06,online_engag,195
2022-02-06,open_cur,15
2022-02-06,reopen_intent,108
2022-02-06,staff_working,14
2022-02-13,closed_cur,25
2022-02-13,funding,12
2022-02-13,online_engag,203
2022-02-13,open_cur,21
2022-02-13,reopen_intent,139
2022-02-13,staff_working,31
2022-02-20,closed_cur,46
2022-02-20,funding,11
2022-02-20,online_engag,186
2022-02-20,open_cur,23
2022-02-20,reopen_intent,139
2022-02-20,staff_working,23
2022-02-27,closed_cur,33
2022-02-27,funding,9
2022-02-27,online_engag,176
