ID,adj.P.Val,P.Value,t,B,logFC,NAME,GENE_SYMBOL,GENE_NAME,ENSEMBL_ID,DESCRIPTION
51512,0.000235,1.06e-07,8.11833,7.895776,4.53616235,A_23_P434809,S100A8,S100 calcium binding protein A8,ENST00000368733,"Homo sapiens S100 calcium binding protein A8 (S100A8), mRNA [NM_002964]"
2824,0.000235,1.08e-07,-8.112308,7.885221,-1.50543237,A_24_P310256,LGI4,"leucine-rich repeat LGI family, member 4",ENST00000493050,"Homo sapiens leucine-rich repeat LGI family, member 4 (LGI4), mRNA [NM_139284]"
38064,0.000235,1.19e-07,8.058547,7.790751,2.96056664,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
54461,0.000235,1.32e-07,-8.00391,7.694291,-2.05982815,A_23_P93772,HOXA5,homeobox A5,ENST00000222726,"Homo sapiens homeobox A5 (HOXA5), mRNA [NM_019102]"
15820,0.000235,1.35e-07,7.993264,7.675444,2.93966715,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
7350,0.000235,1.36e-07,-7.989971,7.669609,-1.79774873,A_19_P00322942,XLOC_004598,,,"BROAD Institute lincRNA (XLOC_004598), lincRNA [TCONS_00009262]"
61970,0.000235,1.36e-07,-7.987216,7.664729,-2.83315896,A_33_P3377519,HOXA6,homeobox A6,ENST00000222728,homeobox A6 [Source:HGNC Symbol;Acc:5107] [ENST00000222728]
18195,0.000235,1.37e-07,-7.983906,7.658861,-1.97655913,A_33_P3283833,FOXS1,forkhead box S1,ENST00000375978,"Homo sapiens forkhead box S1 (FOXS1), mRNA [NM_004118]"
46776,0.000235,1.39e-07,7.978198,7.648742,2.95411819,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
55396,0.000235,1.43e-07,7.962248,7.620434,0.99374423,A_21_P0000273,SNORA41,"small nucleolar RNA, H/ACA box 41",ENST00000482103,"Homo sapiens small nucleolar RNA, H/ACA box 41 (SNORA41), small nucleolar RNA [NR_002590]"
17641,0.000235,1.44e-07,7.958598,7.61395,0.9067065,A_19_P00316333,LOC100506714,uncharacterized LOC100506714,,"Homo sapiens uncharacterized LOC100506714 (LOC100506714), transcript variant 1, non-coding RNA [NR_038956]"
48972,0.000235,1.44e-07,7.95768,7.612319,4.54393428,A_23_P23048,S100A9,S100 calcium binding protein A9,ENST00000368738,"Homo sapiens S100 calcium binding protein A9 (S100A9), mRNA [NM_002965]"
2940,0.000235,1.46e-07,7.950328,7.599253,2.90708613,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
14841,0.000235,1.51e-07,-7.935318,7.572551,-2.02815325,A_33_P3368879,LMOD1,leiomodin 1 (smooth muscle),ENST00000400965,"Homo sapiens leiomodin 1 (smooth muscle) (LMOD1), mRNA [NM_012134]"
524,0.000235,1.51e-07,7.933259,7.568886,2.91506009,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
37859,0.000235,1.52e-07,7.931051,7.564955,0.95981759,A_23_P71241,SEC61G,Sec61 gamma subunit,ENST00000450622,"Homo sapiens Sec61 gamma subunit (SEC61G), transcript variant 1, mRNA [NM_014302]"
21490,0.000235,1.6e-07,-7.902859,7.514692,-0.88694902,A_23_P56833,ASB3,ankyrin repeat and SOCS box containing 3,,"Homo sapiens ankyrin repeat and SOCS box containing 3 (ASB3), transcript variant 1, mRNA [NM_016115]"
457,0.000235,1.61e-07,7.899903,7.509415,2.89732856,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
11235,0.000235,1.63e-07,-7.895602,7.501734,-2.4319996,A_21_P0000199,HOXA6,homeobox A6,ENST00000521478,"Homo sapiens homeobox A6 (HOXA6), mRNA [NM_024014]"
34086,0.000235,1.64e-07,7.891281,7.494016,2.89570893,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
60858,0.000235,1.68e-07,7.878713,7.471546,2.95934454,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
29286,0.00024,1.75e-07,-7.856904,7.432499,-1.28271555,A_19_P00321399,XLOC_004598,,,"BROAD Institute lincRNA (XLOC_004598), lincRNA [TCONS_00009539]"
16044,0.000248,1.89e-07,-7.817352,7.361502,-0.90430812,A_21_P0014085,LOC100506299,,ENST00000455965,"PREDICTED: Homo sapiens hypothetical LOC100506299 (LOC100506299), miscRNA [XR_108388]"
11471,0.000248,1.91e-07,-7.81182,7.351553,-1.16435709,A_23_P429383,HOXD9,homeobox D9,ENST00000249499,"Homo sapiens homeobox D9 (HOXD9), mRNA [NM_014213]"
4979,0.000248,1.93e-07,7.805866,7.340838,2.88163542,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
40297,0.000253,2.04e-07,7.778512,7.291549,1.08621813,A_23_P74097,TCEB3,"transcription elongation factor B (SIII), polypeptide 3 (110kDa, elongin A)",ENST00000418390,"Homo sapiens transcription elongation factor B (SIII), polypeptide 3 (110kDa, elongin A) (TCEB3), mRNA [NM_003198]"
37352,0.000253,2.07e-07,-7.770194,7.276537,-1.47989722,A_21_P0004312,MIR143HG,MIR143 host gene (non-protein coding),,"Homo sapiens MIR143 host gene (non-protein coding) (MIR143HG), non-coding RNA [NR_027180]"
24349,0.000253,2.12e-07,-7.758652,7.255691,-0.91330078,A_23_P89550,NLRP1,"NLR family, pyrin domain containing 1",,"Homo sapiens NLR family, pyrin domain containing 1 (NLRP1), transcript variant 1, mRNA [NM_033004]"
16015,0.000253,2.13e-07,7.755456,7.249916,0.71846924,A_33_P3298356,SH3GLB1,SH3-domain GRB2-like endophilin B1,,"Homo sapiens SH3-domain GRB2-like endophilin B1 (SH3GLB1), transcript variant 2, mRNA [NM_001206651]"
6248,0.000257,2.23e-07,-7.732925,7.20915,-0.85077659,A_33_P3236046,,,,"Homo sapiens cDNA FLJ26766 fis, clone PRS02790. [AK130276]"
31599,0.000257,2.24e-07,-7.728807,7.201691,-1.40439634,A_24_P13083,TSPAN18,tetraspanin 18,ENST00000520358,"Homo sapiens tetraspanin 18 (TSPAN18), mRNA [NM_130783]"
5015,0.000267,2.4e-07,-7.69488,7.140139,-1.77662395,A_23_P143817,MYLK,myosin light chain kinase,,"Homo sapiens myosin light chain kinase (MYLK), transcript variant 1, mRNA [NM_053025]"
20214,0.000267,2.41e-07,-7.69075,7.132635,-0.64562909,A_23_P65357,SYNJ2BP,synaptojanin 2 binding protein,ENST00000256366,"Homo sapiens synaptojanin 2 binding protein (SYNJ2BP), mRNA [NM_018373]"
59096,0.000267,2.46e-07,-7.68092,7.114762,-0.78462024,A_23_P108657,WDSUB1,"WD repeat, sterile alpha motif and U-box domain containing 1",ENST00000409990,"Homo sapiens WD repeat, sterile alpha motif and U-box domain containing 1 (WDSUB1), transcript variant 3, mRNA [NM_152528]"
31610,0.000289,2.79e-07,7.616656,6.997551,3.18842611,A_23_P79518,IL1B,"interleukin 1, beta",ENST00000263341,"Homo sapiens interleukin 1, beta (IL1B), mRNA [NM_000576]"
26629,0.000289,2.85e-07,-7.60634,6.978677,-0.84024505,A_21_P0000741,ADAMTS9-AS2,ADAMTS9 antisense RNA 2 (non-protein coding),,"Homo sapiens ADAMTS9 antisense RNA 2 (non-protein coding) (ADAMTS9-AS2), non-coding RNA [NR_038264]"
18100,0.000289,2.92e-07,-7.594188,6.956422,-1.17715925,A_21_P0013500,XLOC_l2_014294,,,"BROAD Institute lincRNA (XLOC_l2_014294), lincRNA [TCONS_l2_00027902]"
55405,0.000289,2.93e-07,-7.592079,6.952558,-1.23976134,A_33_P3418668,PAR-SN,paternally expressed transcript PAR-SN,ENST00000557108,"Homo sapiens paternally expressed transcript PAR-SN (PAR-SN), non-coding RNA [NR_022011]"
40159,0.000289,2.97e-07,7.584891,6.939382,0.85096394,A_23_P104116,RBM8A,RNA binding motif protein 8A,ENST00000369307,"Homo sapiens RNA binding motif protein 8A (RBM8A), mRNA [NM_005105]"
21029,0.000289,3.03e-07,-7.574844,6.920952,-1.27820912,A_21_P0009690,XLOC_012991,,,"BROAD Institute lincRNA (XLOC_012991), lincRNA [TCONS_00026930]"
36332,0.000289,3.04e-07,7.572527,6.916699,3.43222906,A_23_P79518,IL1B,"interleukin 1, beta",ENST00000263341,"Homo sapiens interleukin 1, beta (IL1B), mRNA [NM_000576]"
41162,0.000289,3.12e-07,7.559682,6.893108,0.83135651,A_23_P104116,RBM8A,RNA binding motif protein 8A,ENST00000369307,"Homo sapiens RNA binding motif protein 8A (RBM8A), mRNA [NM_005105]"
38248,0.000289,3.23e-07,-7.541851,6.860319,-1.43388889,A_24_P272310,MUSTN1,"musculoskeletal, embryonic nuclear protein 1",ENST00000446157,"Homo sapiens musculoskeletal, embryonic nuclear protein 1 (MUSTN1), mRNA [NM_205853]"
24928,0.000289,3.23e-07,7.541618,6.85989,1.55269221,A_23_P100632,HN1,hematological and neurological expressed 1,ENST00000481647,"Homo sapiens hematological and neurological expressed 1 (HN1), transcript variant 3, mRNA [NM_001002033]"
35654,0.000289,3.23e-07,7.541357,6.859409,3.32596063,A_23_P79518,IL1B,"interleukin 1, beta",ENST00000263341,"Homo sapiens interleukin 1, beta (IL1B), mRNA [NM_000576]"
29338,0.000289,3.27e-07,7.535364,6.848376,3.13186175,A_23_P79518,IL1B,"interleukin 1, beta",ENST00000263341,"Homo sapiens interleukin 1, beta (IL1B), mRNA [NM_000576]"
28867,0.000289,3.29e-07,-7.533221,6.844432,-1.55742198,A_24_P254949,PGM5,phosphoglucomutase 5,ENST00000377314,"Homo sapiens phosphoglucomutase 5 (PGM5), mRNA [NM_021965]"
60181,0.000289,3.4e-07,-7.516574,6.813753,-0.6650789,A_33_P3346473,PHF21A,PHD finger protein 21A,ENST00000527401,"Homo sapiens PHD finger protein 21A (PHF21A), transcript variant 1, mRNA [NM_001101802]"
50972,0.000289,3.41e-07,7.513694,6.808441,1.53841069,A_23_P100632,HN1,hematological and neurological expressed 1,ENST00000481647,"Homo sapiens hematological and neurological expressed 1 (HN1), transcript variant 3, mRNA [NM_001002033]"
60188,0.000289,3.47e-07,-7.505418,6.793171,-1.35175354,A_23_P162355,HOXC5,homeobox C5,ENST00000312492,"Homo sapiens homeobox C5 (HOXC5), transcript variant 1, mRNA [NM_018953]"
10353,0.000289,3.48e-07,-7.503383,6.789412,-1.19361599,A_33_P3258997,TRMT2B,TRM2 tRNA methyltransferase 2 homolog B (S. cerevisiae),,"Homo sapiens TRM2 tRNA methyltransferase 2 homolog B (S. cerevisiae) (TRMT2B), transcript variant 1, mRNA [NM_024917]"
57682,0.000289,3.54e-07,-7.49557,6.774984,-1.13221661,A_24_P105733,TNS1,tensin 1,ENST00000479185,"Homo sapiens tensin 1 (TNS1), mRNA [NM_022648]"
6649,0.000289,3.67e-07,7.477153,6.740935,1.08977367,A_23_P81770,PTP4A1,"protein tyrosine phosphatase type IVA, member 1",ENST00000370650,"Homo sapiens protein tyrosine phosphatase type IVA, member 1 (PTP4A1), mRNA [NM_003463]"
11488,0.000289,3.68e-07,-7.475378,6.737651,-1.36711603,A_33_P3325120,SOX13,SRY (sex determining region Y)-box 13,ENST00000367203,SRY (sex determining region Y)-box 13 [Source:HGNC Symbol;Acc:11192] [ENST00000367203]
35522,0.000289,3.69e-07,-7.475003,6.736956,-0.65300971,A_33_P3319920,KDM4B,lysine (K)-specific demethylase 4B,ENST00000159111,"Homo sapiens lysine (K)-specific demethylase 4B (KDM4B), mRNA [NM_015015]"
57157,0.000289,3.69e-07,7.47499,6.736934,0.80855241,A_23_P104116,RBM8A,RNA binding motif protein 8A,ENST00000369307,"Homo sapiens RNA binding motif protein 8A (RBM8A), mRNA [NM_005105]"
37201,0.000289,3.75e-07,7.466882,6.721923,1.21919558,A_23_P69188,DPH3,"DPH3, KTI11 homolog (S. cerevisiae)",ENST00000462982,"Homo sapiens DPH3, KTI11 homolog (S. cerevisiae) (DPH3), transcript variant 1, mRNA [NM_206831]"
6183,0.000289,3.76e-07,-7.465037,6.718506,-1.44477151,A_23_P501538,HOXA3,homeobox A3,ENST00000317201,"Homo sapiens homeobox A3 (HOXA3), transcript variant 2, mRNA [NM_153631]"
320,0.000289,3.88e-07,-7.449244,6.68924,-1.05140845,A_23_P137543,ZNF362,zinc finger protein 362,ENST00000539719,"Homo sapiens zinc finger protein 362 (ZNF362), mRNA [NM_152493]"
16495,0.000289,3.88e-07,-7.448721,6.688269,-1.54704788,A_23_P391396,EBF3,early B-cell factor 3,ENST00000355311,"Homo sapiens early B-cell factor 3 (EBF3), mRNA [NM_001005463]"
53992,0.000289,3.97e-07,7.437679,6.667782,3.31059629,A_23_P79518,IL1B,"interleukin 1, beta",ENST00000263341,"Homo sapiens interleukin 1, beta (IL1B), mRNA [NM_000576]"
46778,0.000289,3.98e-07,-7.436711,6.665984,-1.35708038,A_21_P0014917,LOC100507311,uncharacterized LOC100507311,,"PREDICTED: Homo sapiens hypothetical LOC100507311 (LOC100507311), miscRNA [XR_133091]"
61851,0.000289,4.01e-07,7.432398,6.657977,1.89940855,A_23_P215956,MYC,v-myc myelocytomatosis viral oncogene homolog (avian),ENST00000454617,"Homo sapiens v-myc myelocytomatosis viral oncogene homolog (avian) (MYC), mRNA [NM_002467]"
61415,0.000289,4.04e-07,7.428157,6.6501,1.49534911,A_23_P100632,HN1,hematological and neurological expressed 1,ENST00000481647,"Homo sapiens hematological and neurological expressed 1 (HN1), transcript variant 3, mRNA [NM_001002033]"
14877,0.00029,4.09e-07,7.421949,6.638564,1.04647745,A_23_P100868,MYO19,myosin XIX,,"Homo sapiens myosin XIX (MYO19), transcript variant 3, mRNA [NM_001033580]"
53328,0.000297,4.26e-07,-7.40207,6.601585,-0.91115738,A_23_P163353,PIAS1,"protein inhibitor of activated STAT, 1",ENST00000545237,"Homo sapiens protein inhibitor of activated STAT, 1 (PIAS1), mRNA [NM_016166]"
21326,0.000297,4.32e-07,7.394536,6.587556,1.88891679,A_23_P215956,MYC,v-myc myelocytomatosis viral oncogene homolog (avian),ENST00000454617,"Homo sapiens v-myc myelocytomatosis viral oncogene homolog (avian) (MYC), mRNA [NM_002467]"
28130,0.000297,4.34e-07,-7.392311,6.58341,-1.01848763,A_33_P3315719,PLEKHH2,"pleckstrin homology domain containing, family H (with MyTH4 domain) member 2",ENST00000405000,"Homo sapiens pleckstrin homology domain containing, family H (with MyTH4 domain) member 2 (PLEKHH2), mRNA [NM_172069]"
42453,0.000301,4.45e-07,-7.380376,6.561161,-1.0315361,A_33_P3389178,RAPGEF3,Rap guanine nucleotide exchange factor (GEF) 3,ENST00000395358,Rap guanine nucleotide exchange factor (GEF) 3 [Source:HGNC Symbol;Acc:16629] [ENST00000395358]
28969,0.000312,4.66e-07,-7.357049,6.517614,-0.98471323,A_32_P48615,,,,
53894,0.000314,4.77e-07,-7.345091,6.49526,-0.85834913,A_21_P0006620,XLOC_008667,,,"BROAD Institute lincRNA (XLOC_008667), lincRNA [TCONS_00017723]"
46279,0.000314,4.82e-07,7.339236,6.484305,1.13737849,A_24_P12435,NCOA7,nuclear receptor coactivator 7,,"Homo sapiens nuclear receptor coactivator 7 (NCOA7), transcript variant 1, mRNA [NM_181782]"
11603,0.000314,4.83e-07,-7.338685,6.483274,-1.1600512,A_23_P69573,GUCY1A3,"guanylate cyclase 1, soluble, alpha 3",,"Homo sapiens guanylate cyclase 1, soluble, alpha 3 (GUCY1A3), transcript variant 1, mRNA [NM_000856]"
56319,0.000314,4.89e-07,-7.332681,6.472037,-1.57760071,A_33_P3300837,LDB2,LIM domain binding 2,ENST00000508918,"Homo sapiens LIM domain binding 2 (LDB2), transcript variant 1, mRNA [NM_001290]"
14591,0.00033,5.19e-07,-7.30215,6.414801,-1.17181565,A_23_P41987,GFRA3,GDNF family receptor alpha 3,ENST00000378362,"Homo sapiens GDNF family receptor alpha 3 (GFRA3), mRNA [NM_001496]"
35045,0.000332,5.31e-07,7.291245,6.394324,1.41300717,A_23_P100632,HN1,hematological and neurological expressed 1,ENST00000481647,"Homo sapiens hematological and neurological expressed 1 (HN1), transcript variant 3, mRNA [NM_001002033]"
49057,0.000332,5.32e-07,7.290495,6.392914,1.90438005,A_23_P215956,MYC,v-myc myelocytomatosis viral oncogene homolog (avian),ENST00000454617,"Homo sapiens v-myc myelocytomatosis viral oncogene homolog (avian) (MYC), mRNA [NM_002467]"
11628,0.000335,5.47e-07,7.276135,6.36592,1.52335932,A_23_P100632,HN1,hematological and neurological expressed 1,ENST00000481647,"Homo sapiens hematological and neurological expressed 1 (HN1), transcript variant 3, mRNA [NM_001002033]"
11834,0.000335,5.49e-07,7.274759,6.36333,3.20591136,A_23_P79518,IL1B,"interleukin 1, beta",ENST00000263341,"Homo sapiens interleukin 1, beta (IL1B), mRNA [NM_000576]"
8767,0.000338,5.58e-07,7.266414,6.347628,0.81963609,A_23_P104116,RBM8A,RNA binding motif protein 8A,ENST00000369307,"Homo sapiens RNA binding motif protein 8A (RBM8A), mRNA [NM_005105]"
41229,0.000338,5.7e-07,7.25581,6.327658,1.09607758,A_23_P366394,ZAK,sterile alpha motif and leucine zipper containing kinase AZK,ENST00000375213,"Homo sapiens sterile alpha motif and leucine zipper containing kinase AZK (ZAK), transcript variant 1, mRNA [NM_016653]"
3096,0.000338,5.71e-07,-7.254632,6.325437,-0.77251354,A_33_P3291097,BCAM,basal cell adhesion molecule (Lutheran blood group),ENST00000270233,"Homo sapiens basal cell adhesion molecule (Lutheran blood group) (BCAM), transcript variant 2, mRNA [NM_001013257]"
48303,0.000338,5.8e-07,-7.247082,6.311207,-1.09323723,A_23_P212196,OGG1,8-oxoguanine DNA glycosylase,,"Homo sapiens 8-oxoguanine DNA glycosylase (OGG1), nuclear gene encoding mitochondrial protein, transcript variant 2d, mRNA [NM_016828]"
13151,0.000338,5.83e-07,7.244099,6.305582,1.15311588,A_33_P3398091,ZNF562,zinc finger protein 562,ENST00000541032,"Homo sapiens zinc finger protein 562 (ZNF562), transcript variant 1, mRNA [NM_001130031]"
53862,0.000338,5.86e-07,7.242329,6.302244,1.45937235,A_23_P100632,HN1,hematological and neurological expressed 1,ENST00000481647,"Homo sapiens hematological and neurological expressed 1 (HN1), transcript variant 3, mRNA [NM_001002033]"
6575,0.000338,5.91e-07,-7.237708,6.293526,-0.8160797,A_32_P105825,MPPED2,metallophosphoesterase domain containing 2,ENST00000528686,"Homo sapiens metallophosphoesterase domain containing 2 (MPPED2), transcript variant 1, mRNA [NM_001584]"
52030,0.000339,5.97e-07,-7.232332,6.28338,-1.07477585,A_33_P3281468,STARD9,StAR-related lipid transfer (START) domain containing 9,ENST00000290607,"Homo sapiens StAR-related lipid transfer (START) domain containing 9 (STARD9), mRNA [NM_020759]"
18608,0.000346,6.15e-07,-7.217467,6.255304,-1.07750731,A_32_P210642,EGFL7,"EGF-like-domain, multiple 7",,"Homo sapiens EGF-like-domain, multiple 7 (EGFL7), transcript variant 2, mRNA [NM_201446]"
14268,0.000346,6.21e-07,7.213319,6.247464,0.94515944,A_23_P121956,THG1L,tRNA-histidine guanylyltransferase 1-like (S. cerevisiae),ENST00000521655,"Homo sapiens tRNA-histidine guanylyltransferase 1-like (S. cerevisiae) (THG1L), mRNA [NM_017872]"
7152,0.00035,6.39e-07,7.198784,6.219969,3.30333951,A_23_P79518,IL1B,"interleukin 1, beta",ENST00000263341,"Homo sapiens interleukin 1, beta (IL1B), mRNA [NM_000576]"
49625,0.00035,6.4e-07,7.198041,6.218562,1.15803559,A_23_P133284,RIOK2,RIO kinase 2 (yeast),ENST00000283109,"Homo sapiens RIO kinase 2 (yeast) (RIOK2), transcript variant 1, mRNA [NM_018343]"
23916,0.000358,6.6e-07,7.182972,6.19002,0.99508132,A_23_P121956,THG1L,tRNA-histidine guanylyltransferase 1-like (S. cerevisiae),ENST00000521655,"Homo sapiens tRNA-histidine guanylyltransferase 1-like (S. cerevisiae) (THG1L), mRNA [NM_017872]"
9778,0.000363,6.74e-07,7.172094,6.169395,1.22961485,A_33_P3329255,NDST2,N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 2,ENST00000398701,"Homo sapiens N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 2, mRNA (cDNA clone IMAGE:4665687). [BC018681]"
6629,0.000363,6.79e-07,-7.168412,6.16241,-0.85446233,A_23_P90357,TBXA2R,thromboxane A2 receptor,ENST00000375190,"Homo sapiens thromboxane A2 receptor (TBXA2R), transcript variant a, mRNA [NM_001060]"
54018,0.000366,6.95e-07,-7.157392,6.141491,-1.26437612,A_23_P125253,LDB2,LIM domain binding 2,ENST00000509803,"Homo sapiens LIM domain binding 2 (LDB2), transcript variant 1, mRNA [NM_001290]"
49039,0.000366,7.02e-07,7.151875,6.131012,0.95181327,A_23_P121956,THG1L,tRNA-histidine guanylyltransferase 1-like (S. cerevisiae),ENST00000521655,"Homo sapiens tRNA-histidine guanylyltransferase 1-like (S. cerevisiae) (THG1L), mRNA [NM_017872]"
52271,0.000366,7.05e-07,7.149942,6.127339,3.07793195,A_23_P79518,IL1B,"interleukin 1, beta",ENST00000263341,"Homo sapiens interleukin 1, beta (IL1B), mRNA [NM_000576]"
28224,0.000366,7.1e-07,7.146219,6.120263,3.25515492,A_23_P79518,IL1B,"interleukin 1, beta",ENST00000263341,"Homo sapiens interleukin 1, beta (IL1B), mRNA [NM_000576]"
