ts,indicator_code_merged,count
2020-11-15,online_engag,10
2020-11-15,reopen_intent,8
2020-11-22,closed_cur,4
2020-11-22,open_cur,3
2020-11-22,reopen_intent,5
2020-11-29,online_engag,3
2020-11-29,reopen_intent,10
2020-12-06,online_engag,2
2020-12-20,closed_cur,4
2020-12-20,online_engag,2
2020-12-20,open_cur,1
2020-12-20,reopen_intent,2
2020-12-27,closed_cur,2
2020-12-27,online_engag,3
2020-12-27,open_cur,1
2020-12-27,reopen_intent,15
2021-01-03,online_engag,6
2021-01-03,reopen_intent,2
2021-01-10,closed_cur,7
2021-01-10,open_cur,2
2021-01-10,reopen_intent,35
2021-01-24,funding,1
2021-01-24,online_engag,8
2021-01-31,online_engag,6
2021-01-31,staff_working,1
2021-02-07,online_engag,2
2021-02-07,reopen_intent,3
2021-02-14,online_engag,6
2021-02-21,open_cur,1
2021-03-14,online_engag,8
2021-03-21,staff_working,1
2021-03-28,online_engag,4
2021-04-04,open_cur,1
2021-04-04,reopen_intent,31
2021-04-18,closed_cur,1
2021-04-18,online_engag,2
2021-04-18,open_cur,1
2021-04-18,reopen_intent,19
2021-04-25,online_engag,3
2021-04-25,reopen_intent,24
2021-05-02,funding,1
2021-05-02,open_cur,2
2021-05-02,reopen_intent,6
2021-05-09,open_cur,1
2021-05-09,reopen_intent,2
2021-05-16,online_engag,13
2021-05-23,online_engag,2
2021-05-30,online_engag,5
2021-06-13,online_engag,4
2021-07-04,open_cur,1
2021-07-04,reopen_intent,13
2021-07-11,closed_cur,1
2021-07-11,staff_working,1
2021-07-18,staff_working,1
2021-07-25,reopen_intent,1
2021-08-01,online_engag,5
2021-08-08,open_cur,1
2021-08-08,reopen_intent,4
2021-08-15,online_engag,5
2021-08-15,open_cur,3
2021-08-15,reopen_intent,11
2021-08-15,staff_working,8
2021-08-22,funding,7
2021-08-22,reopen_intent,2
2021-08-22,staff_working,1
2021-08-29,online_engag,1
2021-09-05,closed_cur,1
2021-09-05,funding,1
2021-09-05,online_engag,3
2021-09-05,open_cur,1
2021-09-05,reopen_intent,2
2021-09-12,closed_cur,1
2021-09-12,online_engag,9
2021-09-12,open_cur,5
2021-09-12,reopen_intent,2
2021-09-19,online_engag,2
2021-09-19,open_cur,2
2021-09-19,reopen_intent,16
2021-09-19,staff_working,1
2021-09-26,open_cur,1
2021-09-26,reopen_intent,1
2021-10-03,closed_cur,1
2021-10-03,funding,2
2021-10-03,online_engag,10
2021-10-03,open_cur,2
2021-10-03,reopen_intent,6
2021-10-10,closed_cur,1
2021-10-10,funding,1
2021-10-10,online_engag,7
2021-10-10,reopen_intent,6
2021-10-10,staff_working,1
2021-10-17,closed_cur,2
2021-10-17,online_engag,1
2021-10-17,open_cur,1
2021-10-17,reopen_intent,21
2021-10-17,staff_working,1
2021-10-24,online_engag,6
2021-10-24,reopen_intent,1
2021-10-24,staff_working,2
2021-10-31,closed_cur,1
2021-10-31,funding,1
2021-10-31,online_engag,7
2021-10-31,reopen_intent,14
2021-10-31,staff_working,1
2021-11-07,funding,1
2021-11-07,online_engag,1
2021-11-07,reopen_intent,9
2021-11-07,staff_working,3
2021-11-14,closed_cur,1
2021-11-14,online_engag,2
2021-11-14,open_cur,1
2021-11-14,reopen_intent,1
2021-11-21,online_engag,3
2021-11-21,reopen_intent,8
2021-11-21,staff_working,1
2021-11-28,funding,1
2021-11-28,online_engag,5
2021-11-28,reopen_intent,16
2021-11-28,staff_working,3
2021-12-05,closed_cur,1
2021-12-05,online_engag,3
2021-12-05,open_cur,1
2021-12-05,reopen_intent,11
2021-12-05,staff_working,1
2021-12-12,reopen_intent,3
2021-12-12,staff_working,1
2021-12-19,closed_cur,14
2021-12-19,online_engag,7
2021-12-19,open_cur,2
2021-12-19,reopen_intent,27
2021-12-19,staff_working,1
2021-12-26,closed_cur,5
2021-12-26,funding,1
2021-12-26,online_engag,8
2021-12-26,open_cur,4
2021-12-26,reopen_intent,16
2021-12-26,staff_working,5
2022-01-02,online_engag,2
2022-01-02,open_cur,2
2022-01-02,reopen_intent,2
2022-01-02,staff_working,1
2022-01-16,closed_cur,3
2022-01-16,reopen_intent,1
2022-01-16,staff_working,1
2022-01-23,online_engag,2
2022-01-23,staff_working,4
2022-01-30,closed_cur,2
2022-01-30,online_engag,1
2022-01-30,reopen_intent,8
2022-01-30,staff_working,1
2022-02-06,closed_cur,2
2022-02-06,online_engag,10
2022-02-06,open_cur,1
2022-02-06,reopen_intent,12
2022-02-06,staff_working,1
2022-02-13,funding,1
2022-02-13,online_engag,5
2022-02-13,reopen_intent,1
2022-02-20,closed_cur,2
2022-02-20,funding,2
2022-02-20,online_engag,12
2022-02-20,open_cur,3
2022-02-20,reopen_intent,23
2022-02-27,closed_cur,5
2022-02-27,online_engag,4
2022-02-27,open_cur,2
2022-02-27,reopen_intent,23
2022-03-06,funding,1
2022-03-06,online_engag,1
2022-03-06,reopen_intent,14
2022-03-06,staff_working,1
2022-03-13,closed_cur,1
2022-03-13,funding,1
2022-03-13,online_engag,2
2022-03-13,reopen_intent,14
2022-03-20,closed_cur,1
2022-03-20,funding,2
2022-03-20,online_engag,2
2022-03-20,reopen_intent,44
2022-03-27,closed_cur,1
2022-03-27,funding,4
2022-03-27,online_engag,1
2022-03-27,reopen_intent,1
2022-03-27,staff_working,1
2022-04-03,closed_cur,1
2022-04-03,online_engag,5
2022-04-03,open_cur,3
2022-04-03,reopen_intent,19
2022-04-10,closed_cur,3
2022-04-10,online_engag,1
2022-04-10,reopen_intent,4
2022-04-10,staff_working,2
2022-04-17,online_engag,5
2022-04-17,reopen_intent,2
2022-04-24,closed_cur,1
2022-04-24,online_engag,1
2022-05-01,open_cur,1
2022-05-01,reopen_intent,6
2022-05-08,closed_cur,2
2022-05-08,funding,1
2022-05-08,online_engag,6
2022-05-08,reopen_intent,8
2022-05-08,staff_working,2
2022-05-15,closed_cur,4
2022-05-15,funding,1
2022-05-15,online_engag,17
2022-05-15,open_cur,2
2022-05-15,reopen_intent,6
2022-05-15,staff_working,7
2022-05-22,closed_cur,1
2022-05-22,open_cur,1
2022-05-22,reopen_intent,8
2022-05-22,staff_working,1
2022-05-29,online_engag,1
2022-05-29,reopen_intent,3
2022-06-05,closed_cur,1
2022-06-05,reopen_intent,2
