ts,indicator_code_merged,count
2019-05-28,reopen_intent,1
2019-05-29,funding,1
2019-05-29,online_engag,4
2019-06-02,online_engag,4
2019-06-02,open_cur,2
2019-06-06,online_engag,4
2019-06-08,open_cur,1
2019-06-08,reopen_intent,1
2019-06-11,open_cur,1
2019-06-11,reopen_intent,1
2019-06-13,online_engag,4
2019-06-17,open_cur,1
2019-06-21,reopen_intent,1
2019-06-27,online_engag,4
2019-07-02,reopen_intent,2
2019-07-10,online_engag,4
2019-07-10,reopen_intent,2
2019-07-11,online_engag,4
2019-07-18,online_engag,2
2019-07-22,open_cur,1
2019-07-22,reopen_intent,1
2019-07-23,online_engag,4
2019-07-28,online_engag,4
2019-07-29,online_engag,4
2019-07-30,online_engag,4
2019-08-02,open_cur,1
2019-08-03,reopen_intent,1
2019-08-04,closed_cur,1
2019-08-12,closed_cur,1
2019-08-12,reopen_intent,5
2019-08-13,reopen_intent,1
2019-08-17,online_engag,4
2019-08-21,open_cur,1
2019-08-21,reopen_intent,1
2019-08-22,online_engag,1
2019-08-23,closed_cur,1
2019-08-28,reopen_intent,1
2019-08-31,online_engag,4
2019-09-09,closed_cur,1
2019-09-09,reopen_intent,2
2019-09-10,reopen_intent,2
2019-09-16,online_engag,5
2019-09-17,online_engag,1
2019-09-22,staff_working,1
2019-09-25,closed_cur,1
2019-10-05,open_cur,1
2019-10-12,online_engag,4
2019-10-16,online_engag,4
2019-10-22,online_engag,4
2019-10-27,open_cur,1
2019-10-27,staff_working,1
2019-10-30,online_engag,4
2019-11-02,online_engag,2
2019-11-04,online_engag,4
2019-11-07,online_engag,8
2019-11-08,closed_cur,1
2019-11-08,online_engag,1
2019-11-11,online_engag,4
2019-11-14,online_engag,4
2019-11-16,online_engag,1
2019-11-20,online_engag,4
2019-11-27,online_engag,4
2019-12-01,online_engag,4
2019-12-02,online_engag,4
2019-12-04,reopen_intent,2
2019-12-07,online_engag,4
2019-12-08,open_cur,1
2019-12-11,online_engag,4
2019-12-12,online_engag,4
2019-12-13,online_engag,8
2019-12-15,online_engag,4
2019-12-18,online_engag,4
2019-12-21,closed_cur,2
2019-12-21,reopen_intent,1
2019-12-22,online_engag,4
2019-12-23,online_engag,4
2019-12-24,reopen_intent,1
2020-01-03,funding,1
2020-01-12,online_engag,4
2020-01-13,funding,1
2020-01-13,online_engag,4
2020-01-16,online_engag,4
2020-01-18,open_cur,1
2020-01-19,online_engag,4
2020-01-22,online_engag,4
2020-01-26,open_cur,1
2020-01-26,reopen_intent,1
2020-01-27,online_engag,4
2020-02-18,reopen_intent,1
2020-02-20,online_engag,4
2020-02-21,online_engag,4
2020-02-25,online_engag,4
2020-02-27,closed_cur,1
2020-03-01,online_engag,4
2020-03-04,open_cur,1
2020-03-05,online_engag,4
2020-03-07,reopen_intent,4
2020-03-10,online_engag,1
2020-03-10,staff_working,1
2020-03-11,open_cur,1
2020-03-11,reopen_intent,1
2020-03-19,online_engag,4
2020-03-20,staff_working,1
2020-03-21,online_engag,4
2020-03-24,closed_cur,2
2020-03-24,online_engag,1
2020-03-24,reopen_intent,5
2020-03-27,closed_cur,1
2020-04-01,online_engag,4
2020-04-17,online_engag,4
2020-04-19,funding,1
2020-04-24,online_engag,4
2020-05-04,online_engag,4
2020-05-11,online_engag,4
2020-05-13,reopen_intent,2
2020-05-22,funding,1
2020-05-22,online_engag,2
2020-05-22,reopen_intent,8
2020-05-24,closed_cur,1
2020-05-25,online_engag,4
2020-05-25,open_cur,1
2020-05-28,online_engag,4
2020-05-30,reopen_intent,1
2020-05-31,online_engag,4
2020-06-01,online_engag,4
2020-06-04,online_engag,8
2020-06-10,online_engag,4
2020-06-11,online_engag,4
2020-06-13,closed_cur,1
2020-06-13,reopen_intent,1
2020-06-15,funding,1
2020-06-15,online_engag,4
2020-06-16,online_engag,4
2020-06-18,online_engag,4
2020-06-19,reopen_intent,1
2020-06-20,reopen_intent,1
2020-06-22,online_engag,4
2020-06-25,funding,1
2020-06-25,reopen_intent,2
2020-06-27,online_engag,4
2020-07-02,reopen_intent,6
2020-07-04,reopen_intent,2
2020-07-09,online_engag,4
2020-07-09,open_cur,2
2020-07-09,reopen_intent,1
2020-07-10,online_engag,4
2020-07-10,reopen_intent,10
2020-07-13,online_engag,4
2020-07-13,reopen_intent,1
2020-07-16,closed_cur,1
2020-07-16,online_engag,4
2020-07-17,online_engag,4
2020-07-17,reopen_intent,1
2020-07-18,online_engag,4
2020-07-18,reopen_intent,4
2020-07-19,closed_cur,1
2020-07-20,online_engag,4
2020-07-20,reopen_intent,1
2020-07-21,online_engag,4
2020-07-27,online_engag,4
2020-07-28,online_engag,1
2020-07-30,open_cur,1
2020-08-01,open_cur,2
2020-08-01,reopen_intent,6
2020-08-02,online_engag,4
2020-08-02,reopen_intent,2
2020-08-04,online_engag,4
2020-08-04,reopen_intent,1
2020-08-05,open_cur,2
2020-08-07,online_engag,4
2020-08-07,open_cur,2
2020-08-07,reopen_intent,1
2020-08-08,reopen_intent,1
2020-08-11,reopen_intent,1
2020-08-15,reopen_intent,1
2020-08-17,online_engag,4
2020-08-18,online_engag,4
2020-08-20,online_engag,4
2020-08-21,reopen_intent,1
2020-08-26,online_engag,8
2020-08-27,online_engag,4
2020-08-28,online_engag,4
2020-08-31,online_engag,4
2020-09-03,online_engag,4
2020-09-09,reopen_intent,1
2020-09-10,online_engag,4
2020-09-10,open_cur,1
2020-09-10,reopen_intent,2
2020-09-12,online_engag,4
2020-09-18,closed_cur,1
2020-09-18,open_cur,1
2020-09-20,online_engag,4
2020-09-27,funding,1
2020-09-28,online_engag,4
2020-09-30,online_engag,4
2020-10-12,reopen_intent,1
2020-10-14,reopen_intent,1
2020-10-16,staff_working,1
2020-10-19,closed_cur,1
2020-10-19,online_engag,4
2020-10-19,reopen_intent,1
2020-10-21,online_engag,4
2020-10-21,reopen_intent,1
2020-10-28,online_engag,4
2020-10-28,open_cur,2
2020-10-28,reopen_intent,3
2020-11-04,closed_cur,2
2020-11-04,funding,1
2020-11-05,online_engag,4
2020-11-08,online_engag,4
2020-11-09,online_engag,4
2020-11-10,online_engag,8
2020-11-11,funding,2
2020-11-12,online_engag,4
2020-11-15,online_engag,8
2020-11-16,closed_cur,1
2020-11-16,funding,1
2020-11-16,online_engag,8
2020-11-17,online_engag,4
2020-11-18,online_engag,8
2020-11-20,online_engag,8
2020-11-21,funding,1
2020-11-21,online_engag,4
2020-11-22,online_engag,4
2020-11-23,online_engag,4
2020-11-24,online_engag,4
2020-11-25,funding,1
2020-11-25,online_engag,4
2020-11-26,online_engag,4
2020-11-27,online_engag,8
2020-11-28,online_engag,4
2020-11-28,reopen_intent,1
2020-11-29,online_engag,4
2020-11-30,funding,1
2020-11-30,online_engag,8
2020-11-30,reopen_intent,3
2020-12-01,online_engag,4
2020-12-01,reopen_intent,9
2020-12-02,closed_cur,1
2020-12-02,online_engag,8
2020-12-02,reopen_intent,1
2020-12-03,funding,1
2020-12-03,online_engag,4
2020-12-03,reopen_intent,5
2020-12-04,online_engag,4
2020-12-05,closed_cur,1
2020-12-05,online_engag,8
2020-12-05,reopen_intent,1
2020-12-06,closed_cur,1
2020-12-06,online_engag,4
2020-12-07,online_engag,8
2020-12-07,reopen_intent,1
2020-12-08,funding,1
2020-12-08,online_engag,8
2020-12-10,online_engag,8
2020-12-10,reopen_intent,4
2020-12-11,online_engag,4
2020-12-11,reopen_intent,3
2020-12-12,funding,1
2020-12-12,online_engag,8
2020-12-12,reopen_intent,2
2020-12-13,funding,1
2020-12-13,reopen_intent,1
2020-12-14,online_engag,4
2020-12-15,online_engag,4
2020-12-16,online_engag,4
2020-12-17,funding,1
2020-12-17,online_engag,8
2020-12-19,online_engag,8
2020-12-20,online_engag,4
2020-12-22,online_engag,4
2020-12-22,reopen_intent,2
2020-12-23,reopen_intent,3
2020-12-24,reopen_intent,2
2020-12-28,online_engag,4
2020-12-29,online_engag,4
2020-12-30,online_engag,4
2020-12-30,staff_working,2
2020-12-31,reopen_intent,1
2021-01-05,online_engag,4
2021-01-06,closed_cur,1
2021-01-06,funding,1
2021-01-06,online_engag,4
2021-01-08,reopen_intent,1
2021-01-11,closed_cur,1
2021-01-11,online_engag,4
2021-01-13,online_engag,4
2021-01-13,reopen_intent,4
2021-01-15,closed_cur,1
2021-01-15,online_engag,5
2021-01-15,reopen_intent,2
2021-01-16,online_engag,4
2021-01-16,reopen_intent,3
2021-01-19,online_engag,1
2021-01-24,online_engag,4
2021-01-26,reopen_intent,7
2021-03-05,online_engag,4
2021-03-06,open_cur,1
2021-03-06,reopen_intent,1
2021-03-14,reopen_intent,1
2021-03-16,online_engag,4
2021-03-18,reopen_intent,1
2021-03-25,reopen_intent,1
2021-03-29,online_engag,4
2021-03-30,online_engag,4
2021-04-01,reopen_intent,2
2021-04-05,online_engag,4
2021-04-06,funding,1
2021-04-12,online_engag,4
2021-04-12,reopen_intent,2
2021-04-13,online_engag,4
2021-04-14,online_engag,4
2021-04-14,reopen_intent,1
2021-04-16,online_engag,4
2021-04-22,online_engag,4
2021-04-23,online_engag,4
2021-04-23,reopen_intent,1
2021-04-27,online_engag,4
2021-04-28,online_engag,4
2021-04-29,online_engag,4
2021-05-03,online_engag,4
2021-05-04,reopen_intent,2
2021-05-06,online_engag,4
2021-05-08,online_engag,4
2021-05-13,online_engag,4
2021-05-13,reopen_intent,8
2021-05-14,reopen_intent,3
2021-05-17,funding,1
2021-05-17,reopen_intent,3
2021-05-18,reopen_intent,1
2021-05-19,online_engag,4
2021-05-28,closed_cur,1
2021-06-01,open_cur,1
2021-06-01,reopen_intent,4
2021-06-03,online_engag,2
2021-06-03,open_cur,1
2021-06-05,online_engag,4
2021-06-05,open_cur,1
2021-06-05,reopen_intent,1
2021-06-09,online_engag,4
2021-06-16,online_engag,4
2021-06-17,open_cur,1
2021-06-19,closed_cur,1
2021-06-21,online_engag,4
2021-06-23,online_engag,4
2021-06-25,online_engag,4
2021-06-29,online_engag,4
2021-07-01,online_engag,1
2021-07-03,reopen_intent,1
2021-07-05,online_engag,1
2021-07-09,open_cur,1
2021-07-20,online_engag,4
2021-07-21,online_engag,4
2021-07-22,online_engag,8
2021-08-04,funding,1
2021-08-04,online_engag,3
2021-08-17,online_engag,4
2021-08-26,funding,1
2021-08-26,online_engag,3
2021-09-01,online_engag,4
2021-09-14,funding,1
2021-09-14,online_engag,3
2021-09-30,funding,1
2021-09-30,online_engag,3
2021-10-01,funding,1
2021-10-01,online_engag,4
2021-10-05,closed_cur,1
2021-10-11,funding,1
2021-10-11,reopen_intent,1
2021-10-16,online_engag,1
2021-10-18,funding,1
2021-11-01,reopen_intent,1
2021-11-10,online_engag,4
2021-11-13,online_engag,1
2021-11-13,open_cur,1
2021-11-19,online_engag,1
2021-11-20,closed_cur,2
2021-11-20,reopen_intent,1
2021-11-23,open_cur,1
2021-12-01,online_engag,4
2021-12-05,online_engag,4
2021-12-07,online_engag,4
2021-12-12,online_engag,1
2021-12-27,online_engag,1
2021-12-31,funding,1
2021-12-31,reopen_intent,1
2022-01-05,online_engag,1
2022-01-18,online_engag,4
2022-01-22,open_cur,1
2022-01-26,online_engag,4
2022-01-30,reopen_intent,1
2022-02-10,reopen_intent,10
2022-03-21,online_engag,4
2022-03-21,reopen_intent,1
2022-04-01,funding,1
2022-04-01,reopen_intent,2
2022-04-11,reopen_intent,2
2022-04-14,online_engag,1
2022-04-20,online_engag,1
2022-05-14,reopen_intent,2
2022-05-18,staff_working,2
2022-05-26,reopen_intent,2
2022-05-28,online_engag,1
