Supplementary   table 2. GO and KEGG terms of 57  genes in UCEC.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
GO:BP,tumor necrosis factor superfamily cytokine production,GO:0071706,1.09190565368386e-12,13,0.22807017543859648
GO:BP,negative regulation of immune system process,GO:0002683,1.11729116990564e-12,17,0.2982456140350877
GO:BP,negative regulation of cytokine production,GO:0001818,1.17050459091022e-12,15,0.2631578947368421
GO:BP,signaling,GO:0023052,1.46102266347788e-12,47,0.8245614035087719
GO:BP,positive regulation of cell-cell adhesion,GO:0022409,1.888854590889e-12,15,0.2631578947368421
GO:BP,positive regulation of response to stimulus,GO:0048584,1.9577632566872e-12,30,0.5263157894736842
GO:BP,cell population proliferation,GO:0008283,2.07270925906674e-12,29,0.5087719298245614
GO:BP,cell communication,GO:0007154,2.09372743626614e-12,47,0.8245614035087719
GO:BP,cell activation,GO:0001775,4.13394191186704e-12,23,0.40350877192982454
GO:BP,signal transduction,GO:0007165,5.36900434058944e-12,45,0.7894736842105263
GO:BP,apoptotic process,GO:0006915,6.84347535873499e-12,28,0.49122807017543857
GO:BP,positive regulation of gene expression,GO:0010628,8.18189037130683e-12,23,0.40350877192982454
GO:BP,cell death,GO:0008219,9.71604495161908e-12,29,0.5087719298245614
GO:BP,programmed cell death,GO:0012501,1.36438654291693e-11,28,0.49122807017543857
GO:BP,regulation of leukocyte cell-cell adhesion,GO:1903037,1.6595567789295e-11,15,0.2631578947368421
GO:BP,regulation of multicellular organismal development,GO:2000026,2.41404060736996e-11,24,0.42105263157894735
GO:BP,positive regulation of immune system process,GO:0002684,2.50446220628467e-11,21,0.3684210526315789
GO:BP,positive regulation of cell population proliferation,GO:0008284,2.78609802904113e-11,21,0.3684210526315789
GO:BP,positive regulation of cell activation,GO:0050867,3.11867015932873e-11,16,0.2807017543859649
GO:BP,receptor signaling pathway via JAK-STAT,GO:0007259,3.19768054395898e-11,12,0.21052631578947367
GO:BP,receptor signaling pathway via STAT,GO:0097696,4.97798982188979e-11,12,0.21052631578947367
GO:BP,positive regulation of cell adhesion,GO:0045785,5.96334215858353e-11,16,0.2807017543859649
GO:BP,positive regulation of cell communication,GO:0010647,6.68243284590319e-11,26,0.45614035087719296
GO:BP,positive regulation of signaling,GO:0023056,7.0660983827624e-11,26,0.45614035087719296
GO:BP,negative regulation of signal transduction,GO:0009968,7.83086336845661e-11,23,0.40350877192982454
GO:BP,regulation of cell differentiation,GO:0045595,7.95829266968287e-11,25,0.43859649122807015
GO:BP,regulation of developmental process,GO:0050793,7.98602169628128e-11,30,0.5263157894736842
GO:BP,leukocyte cell-cell adhesion,GO:0007159,8.23133805152125e-11,15,0.2631578947368421
GO:BP,response to wounding,GO:0009611,9.61155915682276e-11,17,0.2982456140350877
GO:BP,cell-cell adhesion,GO:0098609,1.6488684742341e-10,20,0.3508771929824561
GO:BP,negative regulation of biological process,GO:0048519,2.3395416165211e-10,43,0.7543859649122807
GO:BP,positive regulation of tumor necrosis factor production,GO:0032760,2.74264974579807e-10,10,0.17543859649122806
GO:BP,positive regulation of signal transduction,GO:0009967,4.03249430234324e-10,24,0.42105263157894735
GO:BP,positive regulation of tumor necrosis factor superfamily cytokine production,GO:1903557,4.11937255318947e-10,10,0.17543859649122806
GO:BP,negative regulation of cell communication,GO:0010648,4.33111640170978e-10,23,0.40350877192982454
GO:BP,negative regulation of signaling,GO:0023057,4.53796929872408e-10,23,0.40350877192982454
GO:BP,negative regulation of cell population proliferation,GO:0008285,5.02951067357228e-10,18,0.3157894736842105
GO:BP,developmental process,GO:0032502,6.20522829626083e-10,44,0.7719298245614035
GO:BP,regulation of leukocyte activation,GO:0002694,7.01696216183316e-10,17,0.2982456140350877
GO:BP,regulation of lymphocyte activation,GO:0051249,8.77625811545556e-10,16,0.2807017543859649
GO:BP,positive regulation of biological process,GO:0048518,1.13956724472288e-09,43,0.7543859649122807
GO:BP,negative regulation of cell adhesion,GO:0007162,1.18266469678263e-09,13,0.22807017543859648
GO:BP,defense response to bacterium,GO:0042742,1.24966320185719e-09,14,0.24561403508771928
GO:BP,regulation of interferon-gamma production,GO:0032649,1.38709094969943e-09,10,0.17543859649122806
GO:BP,interferon-gamma production,GO:0032609,1.51363381516802e-09,10,0.17543859649122806
GO:BP,homeostatic process,GO:0042592,1.91063889000826e-09,25,0.43859649122807015
GO:BP,lymphocyte proliferation,GO:0046651,2.00493829831122e-09,13,0.22807017543859648
GO:BP,regulation of lymphocyte proliferation,GO:0050670,2.06435252866985e-09,12,0.21052631578947367
GO:BP,positive regulation of cellular process,GO:0048522,2.13240753640095e-09,41,0.7192982456140351
GO:BP,innate immune response,GO:0045087,2.18716006151302e-09,19,0.3333333333333333
GO:BP,mononuclear cell proliferation,GO:0032943,2.37852400747395e-09,13,0.22807017543859648
GO:BP,regulation of mononuclear cell proliferation,GO:0032944,2.40992325262788e-09,12,0.21052631578947367
GO:BP,response to organic cyclic compound,GO:0014070,2.60971436535669e-09,19,0.3333333333333333
GO:BP,positive regulation of metabolic process,GO:0009893,2.75594567773069e-09,34,0.5964912280701754
GO:BP,regulation of body fluid levels,GO:0050878,3.45176363594405e-09,14,0.24561403508771928
GO:BP,blood vessel development,GO:0001568,4.870724220153e-09,17,0.2982456140350877
GO:BP,regulation of leukocyte proliferation,GO:0070663,5.57384789664491e-09,12,0.21052631578947367
GO:BP,multicellular organism development,GO:0007275,5.67596578643198e-09,39,0.6842105263157895
GO:BP,intracellular signal transduction,GO:0035556,6.04131797934681e-09,29,0.5087719298245614
GO:BP,leukocyte activation,GO:0045321,6.24980195674609e-09,19,0.3333333333333333
GO:BP,leukocyte proliferation,GO:0070661,6.82622968083181e-09,13,0.22807017543859648
GO:BP,positive regulation of leukocyte activation,GO:0002696,7.50869313522773e-09,14,0.24561403508771928
GO:BP,positive regulation of cell differentiation,GO:0045597,8.5785312667911e-09,18,0.3157894736842105
GO:BP,blood vessel morphogenesis,GO:0048514,8.60260492122243e-09,16,0.2807017543859649
GO:BP,wound healing,GO:0042060,8.83569103716821e-09,14,0.24561403508771928
GO:BP,vasculature development,GO:0001944,9.76096578355765e-09,17,0.2982456140350877
GO:BP,regulation of T cell activation,GO:0050863,1.07756027808198e-08,13,0.22807017543859648
GO:BP,angiogenesis,GO:0001525,1.08804074079184e-08,15,0.2631578947368421
GO:BP,positive regulation of developmental process,GO:0051094,1.29626487139777e-08,21,0.3684210526315789
GO:BP,negative regulation of apoptotic process,GO:0043066,1.51162950630987e-08,18,0.3157894736842105
GO:BP,regulation of inflammatory response,GO:0050727,1.92893467369602e-08,13,0.22807017543859648
GO:BP,negative regulation of programmed cell death,GO:0043069,2.08670368844876e-08,18,0.3157894736842105
GO:BP,positive regulation of defense response,GO:0031349,2.41328738484108e-08,12,0.21052631578947367
GO:BP,regulation of molecular function,GO:0065009,2.62520423649077e-08,30,0.5263157894736842
GO:BP,regulation of response to cytokine stimulus,GO:0060759,2.7458555669007e-08,10,0.17543859649122806
GO:BP,system development,GO:0048731,2.78173928521537e-08,37,0.6491228070175439
GO:BP,positive regulation of lymphocyte activation,GO:0051251,2.83222114116324e-08,13,0.22807017543859648
GO:BP,tube development,GO:0035295,3.58115893660177e-08,19,0.3333333333333333
GO:BP,anatomical structure development,GO:0048856,3.77540045560821e-08,40,0.7017543859649122
GO:BP,blood coagulation,GO:0007596,4.27296323198781e-08,11,0.19298245614035087
GO:BP,negative regulation of cytokine-mediated signaling pathway,GO:0001960,4.65694044031882e-08,8,0.14035087719298245
GO:BP,myeloid leukocyte activation,GO:0002274,4.70340698003574e-08,11,0.19298245614035087
GO:BP,leukocyte migration,GO:0050900,5.00653911386957e-08,13,0.22807017543859648
GO:BP,coagulation,GO:0050817,5.42257535755437e-08,11,0.19298245614035087
GO:BP,hemostasis,GO:0007599,5.68344344564236e-08,11,0.19298245614035087
GO:BP,circulatory system development,GO:0072359,7.05629279184015e-08,19,0.3333333333333333
GO:BP,negative regulation of response to cytokine stimulus,GO:0060761,7.22959747048509e-08,8,0.14035087719298245
GO:BP,positive regulation of macromolecule metabolic process,GO:0010604,7.66121822730099e-08,31,0.543859649122807
GO:BP,regulation of T cell proliferation,GO:0042129,7.68450528614601e-08,10,0.17543859649122806
GO:BP,tissue development,GO:0009888,7.81562672308242e-08,24,0.42105263157894735
GO:BP,regulation of cellular process,GO:0050794,7.83946520558275e-08,53,0.9298245614035088
GO:BP,viral life cycle,GO:0019058,8.1567279539194e-08,12,0.21052631578947367
GO:BP,positive regulation of leukocyte cell-cell adhesion,GO:1903039,8.59236606835708e-08,11,0.19298245614035087
GO:BP,humoral immune response,GO:0006959,9.11343173634852e-08,12,0.21052631578947367
GO:BP,negative regulation of cell death,GO:0060548,9.9824468301901e-08,18,0.3157894736842105
GO:BP,tube morphogenesis,GO:0035239,1.19356056758855e-07,17,0.2982456140350877
GO:BP,cellular developmental process,GO:0048869,1.39555625185394e-07,34,0.5964912280701754
GO:BP,viral process,GO:0016032,1.6292621236276e-07,13,0.22807017543859648
GO:BP,positive regulation of inflammatory response,GO:0050729,1.69930189788841e-07,9,0.15789473684210525
GO:BP,regulation of smooth muscle cell proliferation,GO:0048660,2.38112922430896e-07,9,0.15789473684210525
GO:BP,positive regulation of transport,GO:0051050,2.57190542508305e-07,17,0.2982456140350877
GO:BP,negative regulation of developmental process,GO:0051093,2.61693732866302e-07,17,0.2982456140350877
GO:BP,positive regulation of lymphocyte proliferation,GO:0050671,2.71513222973776e-07,9,0.15789473684210525
GO:BP,smooth muscle cell proliferation,GO:0048659,2.89711962006532e-07,9,0.15789473684210525
GO:BP,positive regulation of mononuclear cell proliferation,GO:0032946,3.08977704602236e-07,9,0.15789473684210525
GO:BP,T cell proliferation,GO:0042098,3.905741563198e-07,10,0.17543859649122806
GO:BP,lymphocyte activation,GO:0046649,4.06413534234877e-07,16,0.2807017543859649
GO:BP,regulation of cytokine-mediated signaling pathway,GO:0001959,4.23270179739348e-07,9,0.15789473684210525
GO:BP,anatomical structure morphogenesis,GO:0009653,4.24108065405134e-07,27,0.47368421052631576
GO:BP,regulation of type I interferon production,GO:0032479,4.37961005760705e-07,8,0.14035087719298245
GO:BP,type I interferon production,GO:0032606,4.37961005760705e-07,8,0.14035087719298245
GO:BP,regulation of angiogenesis,GO:0045765,4.4975062293288e-07,11,0.19298245614035087
GO:BP,cell differentiation,GO:0030154,4.70000408862964e-07,33,0.5789473684210527
GO:BP,cytokine production involved in immune response,GO:0002367,4.76337837591298e-07,8,0.14035087719298245
GO:BP,regulation of cytokine production involved in immune response,GO:0002718,4.76337837591298e-07,8,0.14035087719298245
GO:BP,regulation of receptor signaling pathway via JAK-STAT,GO:0046425,5.17602709968768e-07,8,0.14035087719298245
GO:BP,regulation of vasculature development,GO:1901342,5.23240222396262e-07,11,0.19298245614035087
GO:BP,positive regulation of leukocyte proliferation,GO:0070665,6.08382877401492e-07,9,0.15789473684210525
GO:BP,macrophage activation,GO:0042116,6.60593869820383e-07,8,0.14035087719298245
GO:BP,regulation of leukocyte migration,GO:0002685,7.47951439861461e-07,10,0.17543859649122806
GO:BP,regulation of receptor signaling pathway via STAT,GO:1904892,8.3671210535976e-07,8,0.14035087719298245
GO:BP,regulation of viral process,GO:0050792,9.11563385972267e-07,9,0.15789473684210525
GO:BP,positive regulation of intracellular signal transduction,GO:1902533,9.51086330585927e-07,17,0.2982456140350877
GO:BP,biological regulation,GO:0065007,9.92564261693238e-07,55,0.9649122807017544
GO:BP,response to hormone,GO:0009725,1.0516736057218e-06,16,0.2807017543859649
GO:BP,anatomical structure formation involved in morphogenesis,GO:0048646,1.05771693210911e-06,18,0.3157894736842105
GO:BP,animal organ development,GO:0048513,1.09425828917354e-06,30,0.5263157894736842
GO:BP,regulation of chemokine (C-X-C motif) ligand 2 production,GO:2000341,1.18626792584074e-06,5,0.08771929824561403
GO:BP,chemokine (C-X-C motif) ligand 2 production,GO:0072567,1.18626792584074e-06,5,0.08771929824561403
GO:BP,immune system development,GO:0002520,1.22149964586911e-06,17,0.2982456140350877
GO:BP,cell migration,GO:0016477,1.26967193939381e-06,20,0.3508771929824561
GO:BP,regulation of interleukin-1 production,GO:0032652,1.31440722452411e-06,8,0.14035087719298245
GO:BP,interleukin-1 production,GO:0032612,1.31440722452411e-06,8,0.14035087719298245
GO:BP,negative regulation of defense response,GO:0031348,1.31543046723606e-06,10,0.17543859649122806
GO:BP,cell chemotaxis,GO:0060326,1.37345140799918e-06,11,0.19298245614035087
GO:BP,blood circulation,GO:0008015,1.39020311082801e-06,13,0.22807017543859648
GO:BP,T cell activation,GO:0042110,1.42449236461952e-06,13,0.22807017543859648
GO:BP,locomotion,GO:0040011,1.50536920844557e-06,22,0.38596491228070173
GO:BP,leukocyte chemotaxis,GO:0030595,1.55436043957546e-06,10,0.17543859649122806
GO:BP,negative regulation of innate immune response,GO:0045824,1.58047746040749e-06,7,0.12280701754385964
GO:BP,positive regulation of nitric-oxide synthase biosynthetic process,GO:0051770,1.67708309516407e-06,5,0.08771929824561403
GO:BP,positive regulation of interleukin-1 production,GO:0032732,1.75242941588429e-06,7,0.12280701754385964
GO:BP,regulation of immune response,GO:0050776,2.31372522468259e-06,16,0.2807017543859649
GO:BP,positive regulation of interferon-gamma production,GO:0032729,2.6088719668955e-06,7,0.12280701754385964
GO:BP,response to oxidative stress,GO:0006979,2.66639638879549e-06,12,0.21052631578947367
GO:BP,regulation of platelet activation,GO:0010543,2.87255990225446e-06,6,0.10526315789473684
GO:BP,negative regulation of immune response,GO:0050777,3.04348827243443e-06,9,0.15789473684210525
GO:BP,regulation of peptidyl-tyrosine phosphorylation,GO:0050730,3.42916982224467e-06,10,0.17543859649122806
GO:BP,regulation of tyrosine phosphorylation of STAT protein,GO:0042509,3.46454640731422e-06,7,0.12280701754385964
GO:BP,regulation of transport,GO:0051049,3.51575326913785e-06,21,0.3684210526315789
GO:BP,negative regulation of cell differentiation,GO:0045596,3.71973317621171e-06,14,0.24561403508771928
GO:BP,cellular response to virus,GO:0098586,3.7981955058552e-06,7,0.12280701754385964
GO:BP,secretion by cell,GO:0032940,3.80897374762191e-06,15,0.2631578947368421
GO:BP,negative regulation of interferon-gamma production,GO:0032689,3.87859801572391e-06,6,0.10526315789473684
GO:BP,response to endogenous stimulus,GO:0009719,3.91687220477254e-06,20,0.3508771929824561
GO:BP,regulation of immune effector process,GO:0002697,3.97739957021021e-06,11,0.19298245614035087
GO:BP,secretion,GO:0046903,4.10235426976858e-06,16,0.2807017543859649
GO:BP,platelet activation,GO:0030168,4.15082247183514e-06,8,0.14035087719298245
GO:BP,tyrosine phosphorylation of STAT protein,GO:0007260,4.158786080338e-06,7,0.12280701754385964
GO:BP,regulation of nitric-oxide synthase biosynthetic process,GO:0051769,4.17599999850069e-06,5,0.08771929824561403
GO:BP,nitric-oxide synthase biosynthetic process,GO:0051767,4.17599999850069e-06,5,0.08771929824561403
GO:BP,regulation of anatomical structure morphogenesis,GO:0022603,4.23182236013142e-06,16,0.2807017543859649
GO:BP,positive regulation of peptidyl-tyrosine phosphorylation,GO:0050731,4.25329533999569e-06,9,0.15789473684210525
GO:BP,negative regulation of cell-cell adhesion,GO:0022408,4.25329533999569e-06,9,0.15789473684210525
GO:BP,regulation of response to biotic stimulus,GO:0002831,4.4903978398719e-06,11,0.19298245614035087
GO:BP,muscle cell proliferation,GO:0033002,4.66869967644859e-06,9,0.15789473684210525
GO:BP,positive regulation of phosphorylation,GO:0042327,4.92946318718525e-06,15,0.2631578947368421
GO:BP,positive regulation of smooth muscle cell proliferation,GO:0048661,4.96793984483768e-06,7,0.12280701754385964
GO:BP,cellular response to interferon-gamma,GO:0071346,5.64360210526255e-06,8,0.14035087719298245
GO:BP,regulation of apoptotic signaling pathway,GO:2001233,6.40437226652686e-06,11,0.19298245614035087
GO:BP,interleukin-8 production,GO:0032637,6.43081336004599e-06,7,0.12280701754385964
GO:BP,regulation of interleukin-8 production,GO:0032677,6.43081336004599e-06,7,0.12280701754385964
GO:BP,signal release,GO:0023061,6.69340396437496e-06,12,0.21052631578947367
GO:BP,regulation of biological process,GO:0050789,6.96672606847607e-06,53,0.9298245614035088
GO:BP,positive regulation of cell death,GO:0010942,7.39659402998773e-06,13,0.22807017543859648
GO:BP,response to virus,GO:0009615,7.6118086170367e-06,11,0.19298245614035087
GO:BP,regulation of viral life cycle,GO:1903900,8.03048989916407e-06,8,0.14035087719298245
GO:BP,regulation of hemopoiesis,GO:1903706,8.7696177265727e-06,11,0.19298245614035087
GO:BP,response to glucocorticoid,GO:0051384,8.99982925085942e-06,8,0.14035087719298245
GO:BP,negative regulation of chemokine production,GO:0032682,9.0074424767006e-06,5,0.08771929824561403
GO:BP,peptidyl-tyrosine phosphorylation,GO:0018108,9.27523986835308e-06,11,0.19298245614035087
GO:BP,circulatory system process,GO:0003013,9.29058044361797e-06,13,0.22807017543859648
GO:BP,regulation of epithelial cell apoptotic process,GO:1904035,9.68139031151173e-06,7,0.12280701754385964
GO:BP,export from cell,GO:0140352,9.70958172151616e-06,15,0.2631578947368421
GO:BP,peptidyl-tyrosine modification,GO:0018212,1.00826826120034e-05,11,0.19298245614035087
GO:BP,positive regulation of immune response,GO:0050778,1.0288827940743e-05,13,0.22807017543859648
GO:BP,hormone secretion,GO:0046879,1.03365274523658e-05,10,0.17543859649122806
GO:BP,cell motility,GO:0048870,1.08102878484248e-05,20,0.3508771929824561
GO:BP,localization of cell,GO:0051674,1.08102878484248e-05,20,0.3508771929824561
GO:BP,positive regulation of leukocyte migration,GO:0002687,1.12460553201671e-05,8,0.14035087719298245
GO:BP,positive regulation of MAPK cascade,GO:0043410,1.13073576370289e-05,12,0.21052631578947367
GO:BP,regulation of heterotypic cell-cell adhesion,GO:0034114,1.13543786591472e-05,5,0.08771929824561403
GO:BP,positive regulation of ERK1 and ERK2 cascade,GO:0070374,1.17096616713159e-05,9,0.15789473684210525
GO:BP,regulation of interleukin-6 production,GO:0032675,1.32347461578566e-05,8,0.14035087719298245
GO:BP,interleukin-6 production,GO:0032635,1.32347461578566e-05,8,0.14035087719298245
GO:BP,hormone transport,GO:0009914,1.39012740417e-05,10,0.17543859649122806
GO:BP,regulation of secretion,GO:0051046,1.41722318867578e-05,13,0.22807017543859648
GO:BP,regulation of ERK1 and ERK2 cascade,GO:0070372,1.5311149759965e-05,10,0.17543859649122806
GO:BP,chemotaxis,GO:0006935,1.53308812579709e-05,13,0.22807017543859648
GO:BP,positive regulation of T cell activation,GO:0050870,1.55694291512357e-05,9,0.15789473684210525
GO:BP,taxis,GO:0042330,1.65747530383527e-05,13,0.22807017543859648
GO:BP,regulation of intracellular signal transduction,GO:1902531,1.68131980771577e-05,20,0.3508771929824561
GO:BP,movement of cell or subcellular component,GO:0006928,1.72492519698284e-05,22,0.38596491228070173
GO:BP,positive regulation of phosphorus metabolic process,GO:0010562,1.73471557851637e-05,15,0.2631578947368421
GO:BP,positive regulation of phosphate metabolic process,GO:0045937,1.73471557851637e-05,15,0.2631578947368421
GO:BP,positive regulation of apoptotic process,GO:0043065,1.78091637327259e-05,12,0.21052631578947367
GO:BP,response to interferon-gamma,GO:0034341,1.8140437293813e-05,8,0.14035087719298245
GO:BP,positive regulation of cellular metabolic process,GO:0031325,1.85778893460087e-05,27,0.47368421052631576
GO:BP,regulation of cellular component movement,GO:0051270,1.90450863822038e-05,16,0.2807017543859649
GO:BP,regulation of neuron death,GO:1901214,2.03319538872585e-05,10,0.17543859649122806
GO:BP,negative regulation of apoptotic signaling pathway,GO:2001234,2.05028363111173e-05,9,0.15789473684210525
GO:BP,hemopoiesis,GO:0030097,2.11308882379326e-05,15,0.2631578947368421
GO:BP,positive regulation of T cell proliferation,GO:0042102,2.19819828525135e-05,7,0.12280701754385964
GO:BP,myeloid leukocyte migration,GO:0097529,2.2143012581699e-05,9,0.15789473684210525
GO:BP,type I interferon signaling pathway,GO:0060337,2.24237832153235e-05,6,0.10526315789473684
GO:BP,regulation of cell migration,GO:0030334,2.24386462840718e-05,15,0.2631578947368421
