session_id,indicator_code_merged,country,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210503,open_cur,Isle of Man,9,15,60.0,2021-05-03
20210503,open_cur,Northern Ireland,44,94,46.8,2021-05-03
20210503,open_cur,Scotland,237,494,48.0,2021-05-03
20210503,open_cur,Wales,82,207,39.6,2021-05-03
20210503,reopen_intent,Channel Islands,12,24,50.0,2021-05-03
20210503,reopen_intent,England,1917,2507,76.5,2021-05-03
20210503,reopen_intent,Isle of Man,11,15,73.3,2021-05-03
20210503,reopen_intent,Northern Ireland,53,94,56.4,2021-05-03
20210503,reopen_intent,Scotland,347,494,70.2,2021-05-03
20210503,reopen_intent,Wales,127,207,61.4,2021-05-03
20210503,staff_working,Channel Islands,3,24,12.5,2021-05-03
20210503,staff_working,England,1058,2507,42.2,2021-05-03
20210503,staff_working,Isle of Man,3,15,20.0,2021-05-03
20210503,staff_working,Northern Ireland,28,94,29.8,2021-05-03
20210503,staff_working,Scotland,185,494,37.4,2021-05-03
20210503,staff_working,Wales,82,207,39.6,2021-05-03
20210614,closed_cur,Channel Islands,10,24,41.7,2021-06-14
20210614,closed_cur,England,1524,2507,60.8,2021-06-14
20210614,closed_cur,Isle of Man,9,15,60.0,2021-06-14
20210614,closed_cur,Northern Ireland,47,94,50.0,2021-06-14
20210614,closed_cur,Scotland,285,494,57.7,2021-06-14
20210614,closed_cur,Wales,106,207,51.2,2021-06-14
20210614,funding,Channel Islands,7,24,29.2,2021-06-14
20210614,funding,England,909,2507,36.3,2021-06-14
20210614,funding,Isle of Man,3,15,20.0,2021-06-14
20210614,funding,Northern Ireland,21,94,22.3,2021-06-14
20210614,funding,Scotland,132,494,26.7,2021-06-14
20210614,funding,Wales,50,207,24.2,2021-06-14
20210614,online_engag,Channel Islands,18,24,75.0,2021-06-14
20210614,online_engag,England,2062,2507,82.2,2021-06-14
20210614,online_engag,Isle of Man,14,15,93.3,2021-06-14
20210614,online_engag,Northern Ireland,79,94,84.0,2021-06-14
20210614,online_engag,Scotland,395,494,80.0,2021-06-14
20210614,online_engag,Wales,162,207,78.3,2021-06-14
20210614,open_cur,Channel Islands,10,24,41.7,2021-06-14
20210614,open_cur,England,1296,2507,51.7,2021-06-14
20210614,open_cur,Isle of Man,9,15,60.0,2021-06-14
20210614,open_cur,Northern Ireland,47,94,50.0,2021-06-14
20210614,open_cur,Scotland,244,494,49.4,2021-06-14
20210614,open_cur,Wales,90,207,43.5,2021-06-14
20210614,reopen_intent,Channel Islands,12,24,50.0,2021-06-14
20210614,reopen_intent,England,1894,2507,75.5,2021-06-14
20210614,reopen_intent,Isle of Man,10,15,66.7,2021-06-14
20210614,reopen_intent,Northern Ireland,51,94,54.3,2021-06-14
20210614,reopen_intent,Scotland,346,494,70.0,2021-06-14
20210614,reopen_intent,Wales,122,207,58.9,2021-06-14
20210614,staff_working,Channel Islands,3,24,12.5,2021-06-14
20210614,staff_working,England,1051,2507,41.9,2021-06-14
20210614,staff_working,Isle of Man,3,15,20.0,2021-06-14
20210614,staff_working,Northern Ireland,32,94,34.0,2021-06-14
20210614,staff_working,Scotland,185,494,37.4,2021-06-14
20210614,staff_working,Wales,83,207,40.1,2021-06-14
20210629,closed_cur,Channel Islands,10,24,41.7,2021-06-29
20210629,closed_cur,England,1524,2507,60.8,2021-06-29
20210629,closed_cur,Isle of Man,9,15,60.0,2021-06-29
20210629,closed_cur,Northern Ireland,47,94,50.0,2021-06-29
20210629,closed_cur,Scotland,283,494,57.3,2021-06-29
20210629,closed_cur,Wales,103,207,49.8,2021-06-29
20210629,funding,Channel Islands,7,24,29.2,2021-06-29
20210629,funding,England,907,2507,36.2,2021-06-29
20210629,funding,Isle of Man,3,15,20.0,2021-06-29
20210629,funding,Northern Ireland,21,94,22.3,2021-06-29
20210629,funding,Scotland,130,494,26.3,2021-06-29
20210629,funding,Wales,51,207,24.6,2021-06-29
20210629,online_engag,Channel Islands,18,24,75.0,2021-06-29
20210629,online_engag,England,2063,2507,82.3,2021-06-29
20210629,online_engag,Isle of Man,14,15,93.3,2021-06-29
20210629,online_engag,Northern Ireland,79,94,84.0,2021-06-29
20210629,online_engag,Scotland,397,494,80.4,2021-06-29
20210629,online_engag,Wales,161,207,77.8,2021-06-29
20210629,open_cur,Channel Islands,10,24,41.7,2021-06-29
20210629,open_cur,England,1299,2507,51.8,2021-06-29
20210629,open_cur,Isle of Man,9,15,60.0,2021-06-29
20210629,open_cur,Northern Ireland,47,94,50.0,2021-06-29
20210629,open_cur,Scotland,244,494,49.4,2021-06-29
20210629,open_cur,Wales,93,207,44.9,2021-06-29
20210629,reopen_intent,Channel Islands,12,24,50.0,2021-06-29
20210629,reopen_intent,England,1880,2507,75.0,2021-06-29
20210629,reopen_intent,Isle of Man,11,15,73.3,2021-06-29
20210629,reopen_intent,Northern Ireland,52,94,55.3,2021-06-29
20210629,reopen_intent,Scotland,345,494,69.8,2021-06-29
20210629,reopen_intent,Wales,124,207,59.9,2021-06-29
20210629,staff_working,Channel Islands,3,24,12.5,2021-06-29
20210629,staff_working,England,1053,2507,42.0,2021-06-29
20210629,staff_working,Isle of Man,3,15,20.0,2021-06-29
20210629,staff_working,Northern Ireland,31,94,33.0,2021-06-29
20210629,staff_working,Scotland,189,494,38.3,2021-06-29
20210629,staff_working,Wales,83,207,40.1,2021-06-29
20210712,closed_cur,Channel Islands,10,24,41.7,2021-07-12
20210712,closed_cur,England,1469,2507,58.6,2021-07-12
20210712,closed_cur,Isle of Man,8,15,53.3,2021-07-12
20210712,closed_cur,Northern Ireland,47,94,50.0,2021-07-12
20210712,closed_cur,Scotland,279,494,56.5,2021-07-12
20210712,closed_cur,Wales,99,207,47.8,2021-07-12
20210712,funding,Channel Islands,7,24,29.2,2021-07-12
20210712,funding,England,902,2507,36.0,2021-07-12
20210712,funding,Isle of Man,3,15,20.0,2021-07-12
20210712,funding,Northern Ireland,20,94,21.3,2021-07-12
20210712,funding,Scotland,129,494,26.1,2021-07-12
20210712,funding,Wales,48,207,23.2,2021-07-12
20210712,online_engag,Channel Islands,18,24,75.0,2021-07-12
20210712,online_engag,England,2054,2507,81.9,2021-07-12
20210712,online_engag,Isle of Man,14,15,93.3,2021-07-12
20210712,online_engag,Northern Ireland,78,94,83.0,2021-07-12
20210712,online_engag,Scotland,397,494,80.4,2021-07-12
20210712,online_engag,Wales,162,207,78.3,2021-07-12
20210712,open_cur,Channel Islands,10,24,41.7,2021-07-12
20210712,open_cur,England,1327,2507,52.9,2021-07-12
20210712,open_cur,Isle of Man,9,15,60.0,2021-07-12
20210712,open_cur,Northern Ireland,48,94,51.1,2021-07-12
20210712,open_cur,Scotland,248,494,50.2,2021-07-12
20210712,open_cur,Wales,93,207,44.9,2021-07-12
20210712,reopen_intent,Channel Islands,12,24,50.0,2021-07-12
20210712,reopen_intent,England,1845,2507,73.6,2021-07-12
20210712,reopen_intent,Isle of Man,12,15,80.0,2021-07-12
20210712,reopen_intent,Northern Ireland,53,94,56.4,2021-07-12
20210712,reopen_intent,Scotland,342,494,69.2,2021-07-12
20210712,reopen_intent,Wales,123,207,59.4,2021-07-12
20210712,staff_working,Channel Islands,3,24,12.5,2021-07-12
20210712,staff_working,England,1044,2507,41.6,2021-07-12
20210712,staff_working,Isle of Man,3,15,20.0,2021-07-12
20210712,staff_working,Northern Ireland,31,94,33.0,2021-07-12
20210712,staff_working,Scotland,192,494,38.9,2021-07-12
20210712,staff_working,Wales,84,207,40.6,2021-07-12
20210809,closed_cur,Channel Islands,10,24,41.7,2021-08-09
20210809,closed_cur,England,1412,2507,56.3,2021-08-09
20210809,closed_cur,Isle of Man,8,15,53.3,2021-08-09
20210809,closed_cur,Northern Ireland,47,94,50.0,2021-08-09
20210809,closed_cur,Scotland,272,494,55.1,2021-08-09
20210809,closed_cur,Wales,97,207,46.9,2021-08-09
20210809,funding,Channel Islands,7,24,29.2,2021-08-09
20210809,funding,England,900,2507,35.9,2021-08-09
20210809,funding,Isle of Man,3,15,20.0,2021-08-09
20210809,funding,Northern Ireland,20,94,21.3,2021-08-09
20210809,funding,Scotland,131,494,26.5,2021-08-09
20210809,funding,Wales,49,207,23.7,2021-08-09
20210809,online_engag,Channel Islands,18,24,75.0,2021-08-09
20210809,online_engag,England,2055,2507,82.0,2021-08-09
20210809,online_engag,Isle of Man,14,15,93.3,2021-08-09
20210809,online_engag,Northern Ireland,79,94,84.0,2021-08-09
20210809,online_engag,Scotland,394,494,79.8,2021-08-09
20210809,online_engag,Wales,159,207,76.8,2021-08-09
20210809,open_cur,Channel Islands,10,24,41.7,2021-08-09
20210809,open_cur,England,1344,2507,53.6,2021-08-09
20210809,open_cur,Isle of Man,11,15,73.3,2021-08-09
20210809,open_cur,Northern Ireland,48,94,51.1,2021-08-09
20210809,open_cur,Scotland,245,494,49.6,2021-08-09
20210809,open_cur,Wales,91,207,44.0,2021-08-09
20210809,reopen_intent,Channel Islands,12,24,50.0,2021-08-09
20210809,reopen_intent,England,1817,2507,72.5,2021-08-09
20210809,reopen_intent,Isle of Man,10,15,66.7,2021-08-09
20210809,reopen_intent,Northern Ireland,52,94,55.3,2021-08-09
20210809,reopen_intent,Scotland,340,494,68.8,2021-08-09
20210809,reopen_intent,Wales,126,207,60.9,2021-08-09
20210809,staff_working,Channel Islands,3,24,12.5,2021-08-09
20210809,staff_working,England,1056,2507,42.1,2021-08-09
20210809,staff_working,Isle of Man,3,15,20.0,2021-08-09
20210809,staff_working,Northern Ireland,30,94,31.9,2021-08-09
20210809,staff_working,Scotland,187,494,37.9,2021-08-09
20210809,staff_working,Wales,78,207,37.7,2021-08-09
20210914,closed_cur,Channel Islands,10,24,41.7,2021-09-14
20210914,closed_cur,England,1346,2507,53.7,2021-09-14
20210914,closed_cur,Isle of Man,7,15,46.7,2021-09-14
20210914,closed_cur,Northern Ireland,42,94,44.7,2021-09-14
20210914,closed_cur,Scotland,258,494,52.2,2021-09-14
20210914,closed_cur,Wales,97,207,46.9,2021-09-14
20210914,funding,Channel Islands,7,24,29.2,2021-09-14
20210914,funding,England,881,2507,35.1,2021-09-14
20210914,funding,Isle of Man,2,15,13.3,2021-09-14
20210914,funding,Northern Ireland,20,94,21.3,2021-09-14
20210914,funding,Scotland,131,494,26.5,2021-09-14
20210914,funding,Wales,49,207,23.7,2021-09-14
20210914,online_engag,Channel Islands,18,24,75.0,2021-09-14
20210914,online_engag,England,2085,2507,83.2,2021-09-14
20210914,online_engag,Isle of Man,14,15,93.3,2021-09-14
20210914,online_engag,Northern Ireland,79,94,84.0,2021-09-14
20210914,online_engag,Scotland,399,494,80.8,2021-09-14
20210914,online_engag,Wales,163,207,78.7,2021-09-14
20210914,open_cur,Channel Islands,10,24,41.7,2021-09-14
20210914,open_cur,England,1359,2507,54.2,2021-09-14
20210914,open_cur,Isle of Man,11,15,73.3,2021-09-14
20210914,open_cur,Northern Ireland,50,94,53.2,2021-09-14
20210914,open_cur,Scotland,252,494,51.0,2021-09-14
20210914,open_cur,Wales,93,207,44.9,2021-09-14
20210914,reopen_intent,Channel Islands,12,24,50.0,2021-09-14
20210914,reopen_intent,England,1772,2507,70.7,2021-09-14
20210914,reopen_intent,Isle of Man,9,15,60.0,2021-09-14
20210914,reopen_intent,Northern Ireland,52,94,55.3,2021-09-14
20210914,reopen_intent,Scotland,331,494,67.0,2021-09-14
20210914,reopen_intent,Wales,129,207,62.3,2021-09-14
20210914,staff_working,Channel Islands,3,24,12.5,2021-09-14
20210914,staff_working,England,1037,2507,41.4,2021-09-14
20210914,staff_working,Isle of Man,3,15,20.0,2021-09-14
20210914,staff_working,Northern Ireland,32,94,34.0,2021-09-14
20210914,staff_working,Scotland,191,494,38.7,2021-09-14
20210914,staff_working,Wales,76,207,36.7,2021-09-14
20211108,closed_cur,Channel Islands,11,24,45.8,2021-11-08
20211108,closed_cur,England,1330,2507,53.1,2021-11-08
20211108,closed_cur,Isle of Man,7,15,46.7,2021-11-08
20211108,closed_cur,Northern Ireland,40,94,42.6,2021-11-08
20211108,closed_cur,Scotland,268,494,54.3,2021-11-08
20211108,closed_cur,Wales,100,207,48.3,2021-11-08
20211108,funding,Channel Islands,7,24,29.2,2021-11-08
20211108,funding,England,881,2507,35.1,2021-11-08
20211108,funding,Isle of Man,2,15,13.3,2021-11-08
20211108,funding,Northern Ireland,19,94,20.2,2021-11-08
20211108,funding,Scotland,132,494,26.7,2021-11-08
20211108,funding,Wales,51,207,24.6,2021-11-08
20211108,online_engag,Channel Islands,18,24,75.0,2021-11-08
20211108,online_engag,England,2067,2507,82.4,2021-11-08
20211108,online_engag,Isle of Man,14,15,93.3,2021-11-08
20211108,online_engag,Northern Ireland,80,94,85.1,2021-11-08
20211108,online_engag,Scotland,397,494,80.4,2021-11-08
20211108,online_engag,Wales,162,207,78.3,2021-11-08
20211108,open_cur,Channel Islands,10,24,41.7,2021-11-08
20211108,open_cur,England,1349,2507,53.8,2021-11-08
20211108,open_cur,Isle of Man,11,15,73.3,2021-11-08
20211108,open_cur,Northern Ireland,50,94,53.2,2021-11-08
20211108,open_cur,Scotland,245,494,49.6,2021-11-08
20211108,open_cur,Wales,91,207,44.0,2021-11-08
20211108,reopen_intent,Channel Islands,13,24,54.2,2021-11-08
20211108,reopen_intent,England,1748,2507,69.7,2021-11-08
20211108,reopen_intent,Isle of Man,10,15,66.7,2021-11-08
20211108,reopen_intent,Northern Ireland,50,94,53.2,2021-11-08
20211108,reopen_intent,Scotland,325,494,65.8,2021-11-08
20211108,reopen_intent,Wales,127,207,61.4,2021-11-08
20211108,staff_working,Channel Islands,3,24,12.5,2021-11-08
20211108,staff_working,England,1035,2507,41.3,2021-11-08
20211108,staff_working,Isle of Man,3,15,20.0,2021-11-08
20211108,staff_working,Northern Ireland,32,94,34.0,2021-11-08
20211108,staff_working,Scotland,188,494,38.1,2021-11-08
20211108,staff_working,Wales,74,207,35.7,2021-11-08
20211206,closed_cur,Channel Islands,11,24,45.8,2021-12-06
20211206,closed_cur,England,1318,2507,52.6,2021-12-06
20211206,closed_cur,Isle of Man,7,15,46.7,2021-12-06
20211206,closed_cur,Northern Ireland,38,94,40.4,2021-12-06
20211206,closed_cur,Scotland,268,494,54.3,2021-12-06
20211206,closed_cur,Wales,101,207,48.8,2021-12-06
20211206,funding,Channel Islands,7,24,29.2,2021-12-06
20211206,funding,England,885,2507,35.3,2021-12-06
20211206,funding,Isle of Man,2,15,13.3,2021-12-06
20211206,funding,Northern Ireland,18,94,19.1,2021-12-06
20211206,funding,Scotland,131,494,26.5,2021-12-06
20211206,funding,Wales,49,207,23.7,2021-12-06
20211206,online_engag,Channel Islands,18,24,75.0,2021-12-06
20211206,online_engag,England,2059,2507,82.1,2021-12-06
20211206,online_engag,Isle of Man,14,15,93.3,2021-12-06
20211206,online_engag,Northern Ireland,77,94,81.9,2021-12-06
20211206,online_engag,Scotland,399,494,80.8,2021-12-06
20211206,online_engag,Wales,162,207,78.3,2021-12-06
20211206,open_cur,Channel Islands,10,24,41.7,2021-12-06
20211206,open_cur,England,1329,2507,53.0,2021-12-06
20211206,open_cur,Isle of Man,11,15,73.3,2021-12-06
20211206,open_cur,Northern Ireland,47,94,50.0,2021-12-06
20211206,open_cur,Scotland,245,494,49.6,2021-12-06
20211206,open_cur,Wales,90,207,43.5,2021-12-06
20211206,reopen_intent,Channel Islands,13,24,54.2,2021-12-06
20211206,reopen_intent,England,1725,2507,68.8,2021-12-06
20211206,reopen_intent,Isle of Man,10,15,66.7,2021-12-06
20211206,reopen_intent,Northern Ireland,48,94,51.1,2021-12-06
20211206,reopen_intent,Scotland,325,494,65.8,2021-12-06
20211206,reopen_intent,Wales,124,207,59.9,2021-12-06
20211206,staff_working,Channel Islands,5,24,20.8,2021-12-06
20211206,staff_working,England,1015,2507,40.5,2021-12-06
20211206,staff_working,Isle of Man,3,15,20.0,2021-12-06
20211206,staff_working,Northern Ireland,28,94,29.8,2021-12-06
20211206,staff_working,Scotland,192,494,38.9,2021-12-06
20211206,staff_working,Wales,72,207,34.8,2021-12-06
20220103,closed_cur,Channel Islands,11,24,45.8,2022-01-03
20220103,closed_cur,England,1389,2507,55.4,2022-01-03
20220103,closed_cur,Isle of Man,9,15,60.0,2022-01-03
20220103,closed_cur,Northern Ireland,41,94,43.6,2022-01-03
20220103,closed_cur,Scotland,277,494,56.1,2022-01-03
20220103,closed_cur,Wales,108,207,52.2,2022-01-03
20220103,funding,Channel Islands,7,24,29.2,2022-01-03
20220103,funding,England,886,2507,35.3,2022-01-03
20220103,funding,Isle of Man,3,15,20.0,2022-01-03
20220103,funding,Northern Ireland,20,94,21.3,2022-01-03
20220103,funding,Scotland,131,494,26.5,2022-01-03
20220103,funding,Wales,50,207,24.2,2022-01-03
20220103,online_engag,Channel Islands,18,24,75.0,2022-01-03
20220103,online_engag,England,2055,2507,82.0,2022-01-03
20220103,online_engag,Isle of Man,14,15,93.3,2022-01-03
20220103,online_engag,Northern Ireland,78,94,83.0,2022-01-03
20220103,online_engag,Scotland,398,494,80.6,2022-01-03
20220103,online_engag,Wales,161,207,77.8,2022-01-03
20220103,open_cur,Channel Islands,10,24,41.7,2022-01-03
20220103,open_cur,England,1314,2507,52.4,2022-01-03
20220103,open_cur,Isle of Man,11,15,73.3,2022-01-03
20220103,open_cur,Northern Ireland,49,94,52.1,2022-01-03
20220103,open_cur,Scotland,241,494,48.8,2022-01-03
20220103,open_cur,Wales,85,207,41.1,2022-01-03
20220103,reopen_intent,Channel Islands,13,24,54.2,2022-01-03
20220103,reopen_intent,England,1758,2507,70.1,2022-01-03
20220103,reopen_intent,Isle of Man,10,15,66.7,2022-01-03
20220103,reopen_intent,Northern Ireland,50,94,53.2,2022-01-03
20220103,reopen_intent,Scotland,323,494,65.4,2022-01-03
20220103,reopen_intent,Wales,125,207,60.4,2022-01-03
20220103,staff_working,Channel Islands,5,24,20.8,2022-01-03
20220103,staff_working,England,1011,2507,40.3,2022-01-03
20220103,staff_working,Isle of Man,3,15,20.0,2022-01-03
20220103,staff_working,Northern Ireland,30,94,31.9,2022-01-03
20220103,staff_working,Scotland,195,494,39.5,2022-01-03
20220103,staff_working,Wales,70,207,33.8,2022-01-03
20220131,closed_cur,Channel Islands,11,24,45.8,2022-01-31
20220131,closed_cur,England,1371,2507,54.7,2022-01-31
20220131,closed_cur,Isle of Man,9,15,60.0,2022-01-31
20220131,closed_cur,Northern Ireland,42,94,44.7,2022-01-31
20220131,closed_cur,Scotland,274,494,55.5,2022-01-31
20220131,closed_cur,Wales,108,207,52.2,2022-01-31
20220131,funding,Channel Islands,7,24,29.2,2022-01-31
20220131,funding,England,883,2507,35.2,2022-01-31
20220131,funding,Isle of Man,3,15,20.0,2022-01-31
20220131,funding,Northern Ireland,20,94,21.3,2022-01-31
20220131,funding,Scotland,134,494,27.1,2022-01-31
20220131,funding,Wales,51,207,24.6,2022-01-31
20220131,online_engag,Channel Islands,18,24,75.0,2022-01-31
20220131,online_engag,England,2053,2507,81.9,2022-01-31
20220131,online_engag,Isle of Man,14,15,93.3,2022-01-31
20220131,online_engag,Northern Ireland,78,94,83.0,2022-01-31
20220131,online_engag,Scotland,398,494,80.6,2022-01-31
20220131,online_engag,Wales,161,207,77.8,2022-01-31
20220131,open_cur,Channel Islands,10,24,41.7,2022-01-31
20220131,open_cur,England,1321,2507,52.7,2022-01-31
20220131,open_cur,Isle of Man,11,15,73.3,2022-01-31
20220131,open_cur,Northern Ireland,48,94,51.1,2022-01-31
20220131,open_cur,Scotland,240,494,48.6,2022-01-31
20220131,open_cur,Wales,85,207,41.1,2022-01-31
20220131,reopen_intent,Channel Islands,13,24,54.2,2022-01-31
20220131,reopen_intent,England,1743,2507,69.5,2022-01-31
20220131,reopen_intent,Isle of Man,10,15,66.7,2022-01-31
20220131,reopen_intent,Northern Ireland,49,94,52.1,2022-01-31
20220131,reopen_intent,Scotland,327,494,66.2,2022-01-31
20220131,reopen_intent,Wales,126,207,60.9,2022-01-31
20220131,staff_working,Channel Islands,5,24,20.8,2022-01-31
20220131,staff_working,England,1010,2507,40.3,2022-01-31
20220131,staff_working,Isle of Man,3,15,20.0,2022-01-31
20220131,staff_working,Northern Ireland,31,94,33.0,2022-01-31
20220131,staff_working,Scotland,198,494,40.1,2022-01-31
20220131,staff_working,Wales,70,207,33.8,2022-01-31
20220228,closed_cur,Channel Islands,11,24,45.8,2022-02-28
20220228,closed_cur,England,1343,2507,53.6,2022-02-28
20220228,closed_cur,Isle of Man,9,15,60.0,2022-02-28
20220228,closed_cur,Northern Ireland,42,94,44.7,2022-02-28
20220228,closed_cur,Scotland,272,494,55.1,2022-02-28
20220228,closed_cur,Wales,102,207,49.3,2022-02-28
20220228,funding,Channel Islands,7,24,29.2,2022-02-28
20220228,funding,England,875,2507,34.9,2022-02-28
20220228,funding,Isle of Man,3,15,20.0,2022-02-28
20220228,funding,Northern Ireland,20,94,21.3,2022-02-28
20220228,funding,Scotland,135,494,27.3,2022-02-28
20220228,funding,Wales,48,207,23.2,2022-02-28
20220228,online_engag,Channel Islands,18,24,75.0,2022-02-28
20220228,online_engag,England,2060,2507,82.2,2022-02-28
20220228,online_engag,Isle of Man,14,15,93.3,2022-02-28
20220228,online_engag,Northern Ireland,79,94,84.0,2022-02-28
20220228,online_engag,Scotland,398,494,80.6,2022-02-28
20220228,online_engag,Wales,161,207,77.8,2022-02-28
20220228,open_cur,Channel Islands,10,24,41.7,2022-02-28
20220228,open_cur,England,1320,2507,52.7,2022-02-28
20220228,open_cur,Isle of Man,11,15,73.3,2022-02-28
20220228,open_cur,Northern Ireland,48,94,51.1,2022-02-28
20220228,open_cur,Scotland,240,494,48.6,2022-02-28
20220228,open_cur,Wales,82,207,39.6,2022-02-28
20220228,reopen_intent,Channel Islands,13,24,54.2,2022-02-28
20220228,reopen_intent,England,1742,2507,69.5,2022-02-28
20220228,reopen_intent,Isle of Man,9,15,60.0,2022-02-28
20220228,reopen_intent,Northern Ireland,50,94,53.2,2022-02-28
20220228,reopen_intent,Scotland,328,494,66.4,2022-02-28
20220228,reopen_intent,Wales,124,207,59.9,2022-02-28
20220228,staff_working,Channel Islands,5,24,20.8,2022-02-28
20220228,staff_working,England,1012,2507,40.4,2022-02-28
