ID,What year of study are you?,What is your highest degree obtained?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, I have been learning about the pandemic from family members.",I have been learning about the pandemic from scientific journals.,I have been learning about the pandemic from mass media.,I have been learning about the pandemic from social media.,I have been learning about the pandemic from documents released by the faculty of medicine. ,"I have been learning about the pandemic from local, provincial, and federal public health agencies.",I have been avoiding learning about the subject.,The media is a trusted source for pandemic information.,Social media is a trusted source for pandemic information.,Family members are a trusted source for pandemic information.,Scientific journals are a trusted source for pandemic information. ,Public health agencies are a trusted source for pandemic information. ,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, transmission of COVID-19 can occur through close contact with infected persons?",Transmission of COVID-19 can occur through blood transfusion?,Transmission of COVID-19 can occur through cough/sneeze?,Transmission of COVID-19 can occur through touching surfaces?,Transmission of COVID-19 can occur through contact with infected animals?,COVID-19 can be significantly reduced with hand washing for ten seconds?,COVID-19 can be significantly reduced with hand washing for twenty seconds?,COVID-19 can be significantly reduced by coughing/sneezing into elbow?,COVID-19 can be prevented by current vaccinations available?,COVID-19 can be prevented by antibiotics such as azithromycin?,COVID-19 can be prevented by antivirals such as chloroquine?,COVID-19 can be significantly reduced by quarantine?,COVID-19 can be significantly reduced by wearing a mask in public?,COVID-19 can be significantly reduced by wearing gloves in public?,COVID-19 can be prevented by taking natural vitamins?,COVID-19 can be prevented by taking dexamethasone?,COVID-19 can be prevented by taking remdesivir? ,COVID-19 can be prevented by staying hydrated?,COVID-19 can be prevented by drinking alcohol?,Choose the best answer: the most common symptom of a symptomatic COVID-19 infection?,All patients show symptoms of a COVID-19 infection?,Influenza has a higher higher mortality rate than corona virus?,Ebola has a higher higher mortality rate than corona virus?,Males are more at risk of infection for COVID-19?,Radiographic data is necessary for diagnosis of COVID-19?,Lab findings include lymphopenia for COVID-19 infections?,Lab findings include elevated d-dimer for COVID-19 infections?,Nasopharyngeal swabs and results can be processed in an hour for COVID-19?,Steroids are useful for treatment of COVID-19?,All patients will require ICU intervention for COVID-19?,All patients will require ICU intervention for COVID-19?.1,The majority of COVID-19 patients will require ventilator support?,The most at risk are the middle aged for COVID-19?,The most common comorbidity of a COVID-19 infection is rheumatological?,"If you cannot hold your breath for ten seconds, you have COVID-19?",The source of the global COVID-19 infection was America?,The source of the global COVID-19 infection was China?,Canada has the lowest COVID-19 infection rate of all countries?,Ontario is the province with the most COVID-19 cases?,British Columbia is the province with the most COVID-19 cases?,Quebec is the province with the most COVID-19 cases?,What could've the faculty done to support you as a student?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, the faculty of medicine has been helpful in managing students' learning about the pandemic?",Students should volunteer to help the pandemic response?,The faculty should mandate help of students for the pandemic?,The faculty supported students' mental health throughout the pandemic?,The faculty supported provided clear steps for students?,Medical students have a role in the pandemic?,Medical students working in hospitals will hinder the effectiveness in pandemic response?,Students would put themselves at unnecessary risks if they saw COVID-19 patients?,Healthcare workers have a moral obligation to volunteer during the COVID-19 outbreak?,Healthcare workers that do not help should be penalized?,Retired healthcare workers should come back to help?,Student should be expedited in their learning to assist the pandemic response?,Medical students in their last year should assist in the COVID-19 response?,Medical students in their third year should assist in the COVID-19 response?,Medical students in their second year should assist in the COVID-19 response?,Medical students in their first year should assist in the COVID-19 response?,Students should spend this time updating their CV?,Students should spend this time doing research?,Students should spend this time with their family?,Students should spend this time volunteering?,Students should spend this time working in the hospital?,Students should spend this time studying?,Students feel confident in their knowledge to help in patients that are COVID-19 negative?,Students feel confident in their knowledge to help patients that are COVID-19 positive?,Is there anything you'd like to add?
McGill,2,DEC,4,2,2,3,4,5,1,2,3.0,3.0,4.0,5,5,5,5,5,4,4.0,5.0,3.0,1.0,1.0,3.0,4.0,3.0,2.0,1.0,1.0,1.0,3.0,1,Cough,False,False,True,We don't know,False,True,True,True,False,False,False,False,False,True,False,False,True,False,False,False,True,Not much more to be honest. The current situation is difficult and uncertain for everyone and we understand it's hard to have definite answers as of now.,5.0,1.0,1.0,1.0,3.0,2.0,3.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,1.0,1.0,2.0,3.0,1.0,
McGill,2,Bachelors,2,4,4,4,2,4,1,4,2.0,4.0,5.0,5,5,1,5,4,3,2.0,5.0,4.0,1.0,1.0,1.0,4.0,4.0,2.0,1.0,1.0,1.0,1.0,1,Fever,False,True,We don't know,We don't know,False,False,False,False,False,False,False,False,False,We don't know,False,False,True,False,False,False,True,Be more transparent about plans to change the curriculum and assessment methods ,2.0,3.0,3.0,4.0,3.0,3.0,2.0,4.0,2.0,2.0,3.0,3.0,4.0,3.0,3.0,2.0,4.0,4.0,4.0,4.0,2.0,4.0,4.0,2.0,
McGill,4,DEC,3,5,4,1,1,5,1,2,1.0,2.0,5.0,5,5,1,5,3,3,3.0,5.0,5.0,1.0,1.0,3.0,5.0,3.0,3.0,1.0,3.0,3.0,1.0,1,Cough,False,False,True,We don't know,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False,False,True,Provide Med-3s with an online curriculum sooner than May 4th,1.0,4.0,4.0,2.0,1.0,2.0,4.0,4.0,4.0,1.0,3.0,2.0,4.0,3.0,1.0,1.0,1.0,2.0,5.0,2.0,2.0,4.0,1.0,1.0,
McGill,1,Masters,2,2,5,5,4,4,4,2,2.0,2.0,5.0,5,5,5,5,5,5,1.0,5.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,1.0,3.0,3.0,4.0,1,Cough,False,True,True,False,True,True,True,True,False,False,False,False,False,True,False,False,True,False,False,False,True,I think we could’ve put more focus on it in our lectures.,3.0,4.0,2.0,1.0,1.0,2.0,2.0,3.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,3.0,5.0,3.0,2.0,5.0,2.0,1.0,
McGill,4,DEC,1,4,4,4,2,4,4,2,2.0,2.0,4.0,4,5,3,5,4,3,2.0,4.0,4.0,1.0,1.0,1.0,3.0,3.0,2.0,1.0,3.0,3.0,2.0,1,Fever,False,False,True,We don't know,False,We don't know,We don't know,False,We don't know,False,False,False,False,False,False,False,True,False,False,False,True,Provide learning material to learn about COVID 19 & prepare us for return to clinical duties (especially for graduating medical students),2.0,3.0,3.0,4.0,3.0,4.0,2.0,4.0,3.0,2.0,3.0,3.0,4.0,4.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,
McGill,3,Masters,3,4,4,1,2,5,1,1,1.0,2.0,5.0,5,5,3,5,5,4,1.0,5.0,2.0,1.0,1.0,2.0,5.0,2.0,2.0,1.0,3.0,3.0,1.0,1,Fever,False,False,True,True,False,True,True,False,True,False,False,False,False,False,False,False,We don't know,False,False,False,True,"They are busy right now I understand, providing one or two formal learning sessions would be great! They should be supporting our involvement in helping with the pandemic in any capacity even non clinical! They have been, but I do not like the fact that if we do get COVID, our future teaching will be compromised.",3.0,5.0,4.0,1.0,4.0,1.0,5.0,3.0,4.0,3.0,3.0,2.0,5.0,5.0,3.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,
McGill,1,DEC,1,2,3,1,2,5,1,2,1.0,1.0,3.0,4,4,1,4,4,1,1.0,4.0,4.0,1.0,1.0,1.0,4.0,2.0,1.0,1.0,3.0,3.0,2.0,1,Fever,False,False,True,We don't know,False,We don't know,We don't know,False,False,False,False,False,False,False,False,False,True,False,False,False,True,Change the policy in order to accomplish students who would catch covid-19 (i.e. not having to re-do the whole year if we miss too much),3.0,2.0,1.0,1.0,1.0,3.0,2.0,5.0,2.0,1.0,3.0,1.0,4.0,3.0,1.0,1.0,1.0,1.0,4.0,2.0,1.0,4.0,1.0,1.0,
McGill,1,Bachelors,5,1,4,4,2,2,1,4,2.0,4.0,4.0,4,5,3,5,4,2,2.0,4.0,4.0,1.0,1.0,3.0,4.0,4.0,4.0,3.0,2.0,2.0,4.0,3,Cough,False,True,False,We don't know,False,We don't know,We don't know,True,We don't know,False,False,False,False,We don't know,False,False,True,False,False,False,True,"Webinars, live lectures via Zoom 
A FAQ-like page with useful and relevant links ",3.0,3.0,1.0,4.0,4.0,3.0,3.0,4.0,4.0,1.0,3.0,3.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,
McGill,2,DEC,3,4,4,1,3,4,3,2,1.0,2.0,4.0,4,5,3,5,4,3,1.0,1.0,2.0,1.0,1.0,3.0,4.0,3.0,4.0,1.0,2.0,2.0,1.0,1,Fever,False,True,True,We don't know,False,False,False,False,We don't know,False,False,False,False,False,We don't know,We don't know,We don't know,False,False,False,True,It is a complex question,4.0,3.0,3.0,2.0,3.0,4.0,4.0,4.0,3.0,1.0,3.0,1.0,4.0,3.0,3.0,3.0,4.0,5.0,5.0,4.0,2.0,5.0,4.0,3.0,
McGill,2,DEC,3,4,5,5,2,5,2,3,2.0,2.0,5.0,5,5,3,5,4,2,4.0,5.0,4.0,1.0,3.0,4.0,4.0,4.0,2.0,1.0,2.0,2.0,1.0,1,Fever,False,False,True,We don't know,False,We don't know,We don't know,False,True,False,False,False,False,We don't know,False,False,True,False,False,False,True,Get the curriculum back on track,2.0,4.0,2.0,4.0,3.0,4.0,3.0,2.0,3.0,4.0,3.0,2.0,4.0,3.0,1.0,1.0,2.0,3.0,5.0,4.0,2.0,4.0,4.0,2.0,
McGill,2,BSc,4,4,4,2,2,4,1,4,2.0,3.0,4.0,4,5,3,5,5,3,2.0,5.0,4.0,1.0,1.0,2.0,4.0,4.0,4.0,1.0,2.0,2.0,1.0,1,Cough,False,True,True,True,False,True,We don't know,False,False,False,False,False,False,False,False,False,True,False,False,False,True,Unsure,2.0,3.0,3.0,2.0,3.0,4.0,3.0,3.0,4.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,4.0,3.0,4.0,2.0,1.0,
McGill,1,Dec,5,2,5,4,4,4,1,5,3.0,5.0,5.0,5,5,1,5,5,2,1.0,5.0,5.0,1.0,1.0,3.0,5.0,5.0,5.0,1.0,1.0,4.0,1.0,1,Fever,False,We don't know,True,False,False,True,We don't know,True,False,False,False,False,False,False,We don't know,False,True,False,False,False,True,"As a first year student, I feel the faculty could have offered lectures specifically on COVID. It is ironic in our block on immunology we felt so disconnected from this pandemic because we were so busy learning content (for 6-7 hours on zoom + additional hours spent studying) which prepared earlier and was not updated to reflect our current collective reality. I understand however that many of our lecturers are themselves doctors working in some capacity in this fight against COVID, and that their time is at a premium. ",1.0,4.0,1.0,3.0,3.0,5.0,1.0,2.0,4.0,1.0,3.0,2.0,5.0,5.0,3.0,2.0,3.0,3.0,4.0,4.0,4.0,4.0,2.0,4.0,
McGill,3,Dec,3,2,4,3,2,5,2,3,2.0,2.0,5.0,5,5,3,5,5,4,1.0,1.0,4.0,1.0,1.0,1.0,5.0,4.0,4.0,1.0,1.0,4.0,1.0,1,Fever,False,False,True,False,False,We don't know,False,False,False,False,False,False,False,False,False,False,True,False,False,False,True,More transparency on the discussions being done,3.0,4.0,2.0,3.0,2.0,4.0,3.0,2.0,4.0,2.0,2.0,3.0,4.0,4.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,
McGill,4,BSc,1,4,4,3,5,5,2,3,1.0,1.0,4.0,5,5,3,5,4,3,2.0,4.0,4.0,1.0,1.0,3.0,4.0,4.0,2.0,3.0,3.0,4.0,3.0,2,Cough,False,False,True,We don't know,False,True,We don't know,False,We don't know,False,False,False,False,False,False,False,True,False,False,False,True,"Study of history and lessons drawn post-event of previous pandemics and outbreaks, public health problems and responses.",3.0,3.0,2.0,3.0,4.0,3.0,4.0,3.0,2.0,1.0,1.0,3.0,2.0,3.0,2.0,2.0,4.0,4.0,5.0,2.0,2.0,4.0,2.0,2.0,
McGill,3,B.A.,5,5,4,2,1,5,1,3,1.0,5.0,5.0,5,5,3,5,3,3,2.0,4.0,4.0,1.0,1.0,1.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,1,Cough,False,We don't know,We don't know,True,False,True,True,True,We don't know,False,False,False,False,False,False,False,True,False,False,False,True,Give guidance about how to structure our time for studying - I'm finding the lack of guidance/structure for IM/Surg to be challenging to manage. ,1.0,5.0,3.0,3.0,1.0,3.0,5.0,5.0,5.0,2.0,4.0,4.0,5.0,4.0,3.0,3.0,3.0,2.0,1.0,4.0,2.0,4.0,4.0,2.0,
McGill,3,BSc,2,3,4,5,1,4,3,3,3.0,3.0,5.0,5,5,1,5,5,1,1.0,5.0,5.0,1.0,1.0,1.0,5.0,4.0,1.0,1.0,1.0,1.0,1.0,1,We don't know,False,We don't know,True,We don't know,False,True,True,False,False,False,False,False,False,We don't know,False,False,True,False,False,False,True,To be more able and stronger leaders,2.0,5.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,3.0,5.0,3.0,3.0,3.0,3.0,3.0,
McGill,2,DEC,4,2,4,1,4,4,1,2,1.0,4.0,5.0,5,5,3,5,5,1,1.0,2.0,2.0,1.0,1.0,3.0,5.0,4.0,2.0,1.0,1.0,1.0,1.0,1,Cough,False,True,True,False,False,True,False,We don't know,False,False,False,False,False,True,False,False,True,False,False,False,True,Give more information on the virus in a point form document email once a week where new pertinent information on the pandemic would be explained ,4.0,3.0,3.0,4.0,2.0,4.0,3.0,5.0,4.0,1.0,1.0,3.0,4.0,2.0,2.0,1.0,4.0,4.0,5.0,5.0,2.0,5.0,2.0,2.0,..
McGill,1,Masters,5,5,5,1,1,5,1,1,1.0,3.0,4.0,4,5,3,5,5,3,1.0,5.0,4.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,1,Cough,False,False,True,True,False,We don't know,We don't know,True,We don't know,False,False,False,False,False,False,False,True,False,False,False,True,"Acknowledge situation, validate concerns, OPEN AND FREQUENT COMMUNICATION, reduce workload, STOP TELLING US WE HAVE NOTHING ELSE TO DO SINCE WE'RE AT HOME - MANY OF US HAVE OTHER RESPONSIBILITIES",2.0,1.0,1.0,1.0,1.0,3.0,3.0,5.0,1.0,1.0,1.0,4.0,3.0,3.0,1.0,1.0,1.0,1.0,5.0,1.0,1.0,1.0,1.0,1.0,"type of communication is vitally important - we need to do better so as to not be harmful with what you're saying or HOW you're saying it. There's been a lot of dismissive narrative from faculty - that we should be grateful that we are graduating on time, etc, but not all of us are 19 year old med-ps who live at home with few responsibilities. there are parents in our cohort, those of us who are responsible for other family members both locally and abroad. So everyone needs to ACKNOWLEDGE that we have multiple responsibilities and that were aren't just all students. Also, redeploying med students to the long term care homes without clarifying how sick leave policy applies to us if we get sick with COVID and then miss an entire block - the option of redoing the entire year at this stage is unacceptable and we can't just cross that bridge when we get there. "
McGill,1,Masters,3,2,4,5,2,4,1,3,3.0,3.0,5.0,5,5,2,5,4,4,4.0,5.0,4.0,1.0,3.0,2.0,5.0,2.0,2.0,3.0,1.0,1.0,4.0,1,We don't know,False,False,True,We don't know,True,We don't know,We don't know,We don't know,We don't know,False,False,False,False,We don't know,False,False,True,False,False,False,True,I think the faculty is doing great ,5.0,4.0,4.0,4.0,4.0,4.0,2.0,4.0,2.0,2.0,3.0,2.0,5.0,5.0,4.0,4.0,1.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,
McGill,4,DEC,4,4,5,5,2,5,2,2,2.0,4.0,4.0,4,5,1,5,5,1,1.0,5.0,5.0,1.0,1.0,1.0,5.0,1.0,1.0,1.0,2.0,2.0,1.0,1,Cough,False,False,False,False,False,False,True,True,False,False,False,False,False,False,False,False,True,False,False,False,True,Online platforms,3.0,4.0,4.0,5.0,3.0,4.0,2.0,2.0,4.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,3.0,4.0,4.0,4.0,3.0,4.0,4.0,4.0,Peer teaching organized by our class council has been most useful. Thank you to our class president Kim! (Graduating class 2020) 
McGill,3,BSc,1,3,4,2,4,5,2,4,1.0,1.0,5.0,5,5,3,5,5,3,1.0,5.0,1.0,3.0,3.0,3.0,5.0,3.0,3.0,1.0,4.0,4.0,5.0,1,Fever,False,True,True,True,False,True,False,True,True,False,False,False,True,False,False,False,True,False,False,False,True,better communication with students about what their plans are and what they are considering. ,1.0,1.0,1.0,5.0,1.0,1.0,4.0,5.0,1.0,1.0,3.0,2.0,2.0,1.0,1.0,1.0,5.0,5.0,5.0,5.0,1.0,5.0,1.0,1.0,none
McGill,3,DEC,1,2,4,4,5,5,1,3,2.0,1.0,4.0,5,5,4,5,5,3,3.0,5.0,5.0,1.0,1.0,1.0,1.0,4.0,1.0,1.0,4.0,2.0,1.0,1,Cough,False,False,False,False,False,True,True,True,False,False,False,False,False,False,False,False,True,False,False,False,True,Make the Med-4 lecture on COVID-19 accessible to all students,3.0,5.0,1.0,4.0,3.0,3.0,4.0,3.0,1.0,1.0,1.0,2.0,3.0,3.0,1.0,1.0,3.0,3.0,4.0,4.0,3.0,3.0,5.0,2.0,Some of these questions were (purposefully?) left too vague to have a correct answer (ex masks can decrease the pandemic - who wears the mask? the infected people or everyone? etc)
McGill,4,Bsc,4,3,5,5,1,4,2,1,1.0,2.0,4.0,4,5,3,5,5,5,2.0,5.0,3.0,3.0,1.0,3.0,5.0,3.0,3.0,1.0,1.0,1.0,3.0,1,Fever,False,True,We don't know,False,False,True,True,False,We don't know,False,False,False,False,False,False,False,True,False,False,False,True,"talk to us without repeating ""we don't know"" or ""we are investigating XYZ""",1.0,4.0,1.0,1.0,1.0,3.0,3.0,5.0,5.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,5.0,5.0,5.0,5.0,1.0,3.0,4.0,1.0,faculty not helping at all. please help.
McGill,3,DEC,2,2,4,2,2,4,1,2,2.0,4.0,5.0,5,5,3,5,4,3,4.0,5.0,4.0,1.0,2.0,3.0,4.0,2.0,2.0,1.0,2.0,2.0,4.0,1,Fever,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False,False,True,False,False,False,True,More transparency on the state of affairs,2.0,4.0,2.0,4.0,2.0,4.0,2.0,4.0,2.0,1.0,3.0,2.0,4.0,3.0,2.0,1.0,2.0,4.0,4.0,4.0,2.0,4.0,4.0,2.0,No
