Unnamed: 0,Log2 fold change,std error (log2),Lower confidence limit (log2),Upper confidence limit (log2),Linear fold change,Lower confidence limit (linear),Upper confidence limit (linear),P-value,BY.p.value,method,Gene.sets,probe.ID
APLP2-mRNA,-1.43,0.12,-1.66,-1.19,0.371,0.315,0.437,1.1e-09,1.68e-07,lm.nb,Platelet Degranulation,NM_001243299.1:2855
ARHGAP35-mRNA,-1.88,0.159,-2.2,-1.57,0.271,0.218,0.336,1.22e-09,1.8e-07,lm.nb,Focal Adhesion Kinase,NM_004491.4:2950
UBE2N-mRNA,-1.49,0.126,-1.73,-1.24,0.357,0.301,0.423,1.31e-09,1.88e-07,lm.nb,"Cell Cycle, Endotoxin Response, Granulocyte Activity, Inflammasome, TLR Signaling",NM_003348.3:1981
GNG2-mRNA,-1.49,0.127,-1.74,-1.24,0.356,0.299,0.423,1.43e-09,1.98e-07,lm.nb,"Adenosine Pathway, PI3K-Akt",NM_053064.4:1790
COX6B1-mRNA,0.89,0.0761,0.741,1.04,1.85,1.67,2.05,1.51e-09,2.02e-07,lm.nb,Fatty Acid Metabolism,NM_001863.4:264
TRADD-mRNA,1.69,0.147,1.4,1.98,3.23,2.64,3.94,1.87e-09,2.37e-07,lm.nb,"MAPK Cell Stress, NF-kb, Programmed Cell Death",NM_003789.2:680
HMOX1-mRNA,3.48,0.302,2.88,4.07,11.1,7.38,16.8,1.89e-09,2.37e-07,lm.nb,EMT,NM_002133.2:781
KDM3B-mRNA,-1.65,0.143,-1.93,-1.37,0.319,0.263,0.388,1.92e-09,2.37e-07,lm.nb,Epigenetic Modification,NM_016604.3:4178
RAPGEF2-mRNA,-1.57,0.137,-1.84,-1.3,0.336,0.279,0.405,2.01e-09,2.41e-07,lm.nb,MAPK Cell Stress,NM_014247.2:3445
FCER1G-mRNA,2.54,0.226,2.1,2.98,5.82,4.28,7.91,2.73e-09,3.18e-07,lm.nb,"Granulocyte Activity, Neutrophil Degranulation",NM_004106.1:36
CALM1-mRNA,-1.8,0.164,-2.12,-1.48,0.288,0.23,0.359,3.85e-09,4.38e-07,lm.nb,"Adenosine Pathway, Angiogenesis, Granulocyte Activity, Platelet Degranulation",NM_006888.3:1683
ARHGEF6-mRNA,-1.62,0.148,-1.91,-1.33,0.325,0.265,0.397,4.06e-09,4.41e-07,lm.nb,Adenosine Pathway,NM_004840.2:1465
SMURF1-mRNA,-2.97,0.271,-3.5,-2.44,0.128,0.0883,0.185,4.08e-09,4.41e-07,lm.nb,"Hedgehog Signaling, TGF-beta",NM_181349.1:5162
COL16A1-mRNA,2.33,0.221,1.9,2.77,5.04,3.73,6.81,7.12e-09,7.51e-07,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation",NM_001856.3:2027
HCFC1-mRNA,-1.57,0.15,-1.86,-1.27,0.337,0.275,0.413,8.27e-09,8.35e-07,lm.nb,Epigenetic Modification,NM_005334.2:5955
TBC1D4-mRNA,-1.96,0.188,-2.32,-1.59,0.258,0.2,0.332,8.28e-09,8.35e-07,lm.nb,Insulin Resistance,NM_014832.2:3130
UQCRH-mRNA,1.49,0.144,1.21,1.77,2.81,2.31,3.41,9.04e-09,8.91e-07,lm.nb,Fatty Acid Metabolism,NM_006004.2:235
PSENEN-mRNA,1.47,0.142,1.19,1.75,2.77,2.28,3.35,9.6e-09,9.25e-07,lm.nb,Notch,NM_172341.1:250
BRAF-mRNA,-1.01,0.098,-1.2,-0.819,0.496,0.434,0.567,9.8e-09,9.25e-07,lm.nb,"EMT, Focal Adhesion Kinase, MAPK Cell Stress, mTOR",NM_004333.3:565
CTSB-mRNA,2.68,0.262,2.17,3.19,6.4,4.49,9.14,1.1e-08,1.01e-06,lm.nb,"Autophagy, Collagen Biosynthesis & Modification, ECM Degradation, MHC Class II Antigen Presentation, Neutrophil Degranulation, Programmed Cell Death, TLR Signaling",NM_147780.2:1054
COL7A1-mRNA,3.17,0.315,2.56,3.79,9.03,5.89,13.8,1.37e-08,1.24e-06,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation, ECM Synthesis",NM_000094.2:390
XIAP-mRNA,-0.992,0.0994,-1.19,-0.797,0.503,0.439,0.575,1.58e-08,1.4e-06,lm.nb,"Focal Adhesion Kinase, NF-kb, Programmed Cell Death",NM_001167.3:1361
ATP6V1F-mRNA,1.49,0.15,1.2,1.78,2.81,2.29,3.44,1.63e-08,1.42e-06,lm.nb,"mTOR, Phagocytic Cell Function",NM_001198909.1:673
ATOX1-mRNA,1.4,0.141,1.12,1.67,2.63,2.17,3.19,1.71e-08,1.46e-06,lm.nb,Oxidative Stress,NM_004045.3:143
LDLRAP1-mRNA,-1.41,0.142,-1.69,-1.13,0.377,0.311,0.458,1.8e-08,1.51e-06,lm.nb,Cholesterol Metabolism,NM_015627.2:420
FLI1-mRNA,-1.28,0.13,-1.53,-1.02,0.412,0.345,0.492,2e-08,1.61e-06,lm.nb,Myofibroblast Regulation,NM_001167681.2:1406
STAT5B-mRNA,-1.6,0.163,-1.92,-1.28,0.33,0.265,0.412,2.02e-08,1.61e-06,lm.nb,"Chemokine Signaling, EMT, PDGF Signaling, Th2 Differentiation",NM_012448.3:200
AP1S1-mRNA,1.22,0.124,0.975,1.46,2.33,1.97,2.75,2.04e-08,1.61e-06,lm.nb,MHC Class II Antigen Presentation,NM_001283.3:350
SNAI2-mRNA,2.47,0.255,1.97,2.97,5.54,3.92,7.83,2.42e-08,1.89e-06,lm.nb,EMT,NM_003068.3:740
NDUFA1-mRNA,0.728,0.0752,0.58,0.875,1.66,1.5,1.83,2.49e-08,1.9e-06,lm.nb,Fatty Acid Metabolism,NM_004541.3:240
RAC2-mRNA,2.03,0.21,1.61,2.44,4.07,3.06,5.41,2.55e-08,1.92e-06,lm.nb,"Angiogenesis, Focal Adhesion Kinase, MAPK Cell Stress, Phagocytic Cell Function, Wnt",NM_002872.4:341
CEBPA-mRNA,-2.37,0.247,-2.85,-1.88,0.194,0.139,0.271,2.86e-08,2.11e-06,lm.nb,Epigenetic Modification,NM_004364.2:1320
DAPK1-mRNA,-2.04,0.214,-2.46,-1.62,0.244,0.182,0.325,3.05e-08,2.22e-06,lm.nb,"Autophagy, EMT",NM_001288729.1:1810
SIRT1-mRNA,-0.981,0.103,-1.18,-0.78,0.507,0.44,0.583,3.1e-08,2.22e-06,lm.nb,"Epigenetic Modification, Proteotoxic Stress",NM_012238.4:840
LAMA3-mRNA,-3.2,0.337,-3.86,-2.54,0.108,0.0687,0.171,3.2e-08,2.25e-06,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation, ECM Synthesis, Focal Adhesion Kinase, PI3K-Akt",NM_000227.3:4260
UBE4B-mRNA,-1.16,0.122,-1.4,-0.918,0.448,0.38,0.529,3.41e-08,2.36e-06,lm.nb,Proteotoxic Stress,NM_006048.4:1492
OCLN-mRNA,-2.94,0.312,-3.55,-2.32,0.131,0.0854,0.2,3.8e-08,2.57e-06,lm.nb,EMT,NM_002538.3:1975
P3H3-mRNA,2.03,0.216,1.6,2.45,4.08,3.04,5.46,3.89e-08,2.57e-06,lm.nb,Collagen Biosynthesis & Modification,NM_014262.4:1026
ANGPTL4-mRNA,3.71,0.396,2.94,4.49,13.1,7.66,22.5,3.93e-08,2.57e-06,lm.nb,"Cholesterol Metabolism, PPAR Signaling",NR_104213.1:475
CCS-mRNA,0.86,0.0918,0.68,1.04,1.82,1.6,2.06,3.99e-08,2.57e-06,lm.nb,Oxidative Stress,NM_005125.1:34
NDUFS3-mRNA,0.762,0.0814,0.603,0.922,1.7,1.52,1.89,4e-08,2.57e-06,lm.nb,Fatty Acid Metabolism,NM_004551.1:245
ADPGK-mRNA,0.956,0.103,0.754,1.16,1.94,1.69,2.23,4.78e-08,3.03e-06,lm.nb,"De Novo Lipogenesis, Gluconeogenesis",NR_023318.1:1608
GAB1-mRNA,-1.4,0.152,-1.7,-1.1,0.379,0.308,0.466,5.22e-08,3.26e-06,lm.nb,Insulin Signaling,NM_002039.3:690
TIMP1-mRNA,3.23,0.351,2.54,3.91,9.36,5.81,15.1,5.31e-08,3.27e-06,lm.nb,"ECM Degradation, EMT, Platelet Degranulation",NM_003254.2:329
SKI-mRNA,-1.04,0.114,-1.27,-0.818,0.486,0.416,0.567,5.87e-08,3.57e-06,lm.nb,TGF-beta,NM_003036.2:3335
RAC1-mRNA,0.655,0.0719,0.514,0.795,1.57,1.43,1.74,5.97e-08,3.58e-06,loglinear,"Angiogenesis, EMT, Granulocyte Activity, MAPK Cell Stress, Neutrophil Degranulation, Phagocytic Cell Function, PI3K-Akt, TLR Signaling, Wnt",NM_006908.4:500
LAMTOR4-mRNA,0.835,0.092,0.655,1.02,1.78,1.57,2.02,6.26e-08,3.7e-06,lm.nb,"Autophagy, mTOR",NM_001008395.2:494
KDM2A-mRNA,-0.902,0.1,-1.1,-0.706,0.535,0.467,0.613,6.8e-08,3.97e-06,lm.nb,Epigenetic Modification,NM_012308.1:3390
SERPINH1-mRNA,2.68,0.298,2.09,3.26,6.4,4.27,9.59,7.29e-08,4.2e-06,lm.nb,Collagen Biosynthesis & Modification,NM_001235.2:880
NF1-mRNA,-0.825,0.0919,-1.0,-0.644,0.565,0.498,0.64,7.4e-08,4.21e-06,lm.nb,"EMT, MAPK Cell Stress",NM_000267.2:1035
MAML3-mRNA,-1.83,0.204,-2.23,-1.43,0.281,0.213,0.371,7.53e-08,4.23e-06,lm.nb,"Notch, Th1 Differentiation",NM_018717.4:1350
AP2S1-mRNA,1.27,0.142,0.994,1.55,2.42,1.99,2.93,7.74e-08,4.29e-06,lm.nb,MHC Class II Antigen Presentation,NM_021575.2:665
IGF1-mRNA,2.8,0.315,2.18,3.41,6.95,4.53,10.7,8.54e-08,4.68e-06,lm.nb,"Insulin Signaling, MAPK Cell Stress, mTOR, PI3K-Akt, Platelet Degranulation",NM_000618.3:491
IRF4-mRNA,3.29,0.372,2.57,4.02,9.81,5.92,16.3,8.88e-08,4.8e-06,lm.nb,"Th17 Differentiation, Type I Interferon, Type II Interferon",NM_002460.1:325
RORA-mRNA,-1.13,0.129,-1.38,-0.877,0.457,0.384,0.545,1.01e-07,5.35e-06,lm.nb,Th17 Differentiation,NM_134261.2:1715
CD44-mRNA,1.86,0.212,1.45,2.28,3.63,2.72,4.85,1.02e-07,5.35e-06,lm.nb,"ECM Degradation, ECM Synthesis, EMT, Neutrophil Degranulation, Type II Interferon",NM_001001392.1:429
ITPR2-mRNA,-1.08,0.123,-1.32,-0.836,0.474,0.401,0.56,1.03e-07,5.35e-06,lm.nb,"Adenosine Pathway, Angiogenesis, Granulocyte Activity, Programmed Cell Death",NM_002223.2:1626
PTPN11-mRNA,-0.683,0.0793,-0.839,-0.528,0.623,0.559,0.694,1.32e-07,6.79e-06,lm.nb,"Endotoxin Response, Insulin Resistance, Insulin Signaling, PDGF Signaling, TLR Signaling, Type I Interferon, Type II Interferon",NM_002834.3:1480
PHLPP1-mRNA,-1.2,0.139,-1.47,-0.926,0.436,0.361,0.526,1.34e-07,6.81e-06,lm.nb,PI3K-Akt,NM_194449.3:1930
HTRA2-mRNA,1.4,0.162,1.08,1.71,2.63,2.11,3.28,1.36e-07,6.84e-06,lm.nb,Programmed Cell Death,NM_013247.4:1096
CTSL-mRNA,2.15,0.252,1.65,2.64,4.43,3.14,6.24,1.58e-07,7.85e-06,lm.nb,"Autophagy, Collagen Biosynthesis & Modification, ECM Degradation, MHC Class II Antigen Presentation, Programmed Cell Death, TLR Signaling",NM_001912.4:1072
ACACB-mRNA,-2.11,0.249,-2.6,-1.63,0.231,0.165,0.324,1.61e-07,7.88e-06,lm.nb,"Fatty Acid Metabolism, Insulin Resistance",NM_001093.3:3365
XBP1-mRNA,2.04,0.24,1.57,2.51,4.11,2.97,5.7,1.62e-07,7.88e-06,lm.nb,Proteotoxic Stress,NM_005080.2:440
FAP-mRNA,2.29,0.274,1.75,2.83,4.9,3.37,7.1,1.96e-07,9.38e-06,lm.nb,Myofibroblast Regulation,NM_004460.2:1490
SMAD4-mRNA,-1.03,0.123,-1.27,-0.785,0.491,0.416,0.58,1.98e-07,9.38e-06,lm.nb,"Cell Cycle, EMT, TGF-beta, Th17 Differentiation, Wnt",NM_005359.3:1370
LIPG-mRNA,4.05,0.484,3.1,5.0,16.6,8.57,32.0,1.99e-07,9.38e-06,lm.nb,Cholesterol Metabolism,NM_006033.2:1624
CD84-mRNA,2.53,0.304,1.94,3.13,5.8,3.83,8.76,2.07e-07,9.65e-06,lm.nb,,NM_001184879.1:28
DYNLL1-mRNA,1.42,0.171,1.08,1.75,2.67,2.12,3.37,2.3e-07,1.06e-05,lm.nb,"Autophagy, Cell Cycle, MHC Class II Antigen Presentation, Neutrophil Degranulation",NM_003746.2:410
KMT2D-mRNA,-0.862,0.105,-1.07,-0.656,0.55,0.477,0.635,2.56e-07,1.17e-05,lm.nb,Epigenetic Modification,NM_003482.3:6070
WAS-mRNA,1.43,0.175,1.09,1.77,2.7,2.13,3.42,2.61e-07,1.18e-05,lm.nb,Phagocytic Cell Function,NM_000377.2:90
RAB7B-mRNA,2.16,0.266,1.64,2.68,4.47,3.11,6.41,2.95e-07,1.31e-05,lm.nb,Autophagy,NM_001164522.1:462
DIAPH1-mRNA,-1.11,0.136,-1.37,-0.84,0.464,0.386,0.559,2.97e-07,1.31e-05,lm.nb,"Focal Adhesion Kinase, Neutrophil Degranulation",NM_005219.4:1398
NDUFB6-mRNA,1.02,0.125,0.772,1.26,2.02,1.71,2.4,3.01e-07,1.32e-05,lm.nb,Fatty Acid Metabolism,NM_002493.5:33
PTCH1-mRNA,-1.99,0.246,-2.47,-1.51,0.252,0.18,0.352,3.25e-07,1.41e-05,lm.nb,Hedgehog Signaling,NM_000264.4:403
BRPF3-mRNA,-1.57,0.195,-1.95,-1.19,0.337,0.258,0.439,3.48e-07,1.5e-05,lm.nb,"Epigenetic Modification, Platelet Degranulation",NM_015695.2:355
RAP1B-mRNA,0.606,0.076,0.457,0.755,1.52,1.37,1.69,3.82e-07,1.62e-05,lm.nb,"Focal Adhesion Kinase, MAPK Cell Stress, Neutrophil Degranulation",NM_001010942.2:699
GSK3B-mRNA,-0.64,0.0803,-0.797,-0.482,0.642,0.576,0.716,3.84e-07,1.62e-05,lm.nb,"Cell Cycle, De Novo Lipogenesis, EMT, Focal Adhesion Kinase, Hedgehog Signaling, Insulin Resistance, mTOR, PI3K-Akt, Proteotoxic Stress, Wnt",NM_002093.2:925
CKAP4-mRNA,1.99,0.25,1.5,2.48,3.96,2.82,5.56,3.98e-07,1.66e-05,lm.nb,"Neutrophil Degranulation, Proteotoxic Stress",NM_006825.3:1825
MAP1LC3A-mRNA,1.45,0.185,1.08,1.81,2.73,2.12,3.5,4.88e-07,2.02e-05,lm.nb,Autophagy,NM_032514.2:404
NCOA2-mRNA,-1.15,0.148,-1.44,-0.859,0.451,0.369,0.551,5.34e-07,2.19e-05,lm.nb,Epigenetic Modification,NM_006540.2:1045
NOTCH4-mRNA,-1.71,0.22,-2.14,-1.28,0.306,0.227,0.413,5.46e-07,2.22e-05,lm.nb,Notch,NM_004557.3:6420
IL1R1-mRNA,1.8,0.232,1.35,2.26,3.49,2.54,4.78,5.56e-07,2.24e-05,lm.nb,"Cytokine Signaling, MAPK Cell Stress, NF-kb, Th17 Differentiation",NM_001320984.1:281
CCR1-mRNA,2.01,0.26,1.51,2.52,4.04,2.84,5.75,5.61e-07,2.24e-05,lm.nb,"Chemokine Signaling, Cytokine Signaling, M1 Activation",NM_001295.2:535
THBS2-mRNA,2.52,0.326,1.88,3.16,5.74,3.69,8.95,5.81e-07,2.3e-05,lm.nb,"ECM Synthesis, Focal Adhesion Kinase, PDGF Signaling, PI3K-Akt",NM_003247.2:4460
NID2-mRNA,2.04,0.265,1.52,2.56,4.12,2.88,5.9,5.91e-07,2.32e-05,lm.nb,ECM Synthesis,NM_007361.3:1995
ZFYVE16-mRNA,-0.686,0.0889,-0.86,-0.511,0.622,0.551,0.702,5.96e-07,2.32e-05,lm.nb,TGF-beta,NM_001105251.2:2292
FZD5-mRNA,-1.58,0.205,-1.98,-1.17,0.335,0.254,0.443,6.07e-07,2.34e-05,lm.nb,"mTOR, Wnt",NM_003468.2:2265
PARP1-mRNA,0.839,0.109,0.625,1.05,1.79,1.54,2.07,6.19e-07,2.36e-05,lm.nb,"EMT, NF-kb, Programmed Cell Death, TGF-beta",NM_001618.3:3016
NCK2-mRNA,-1.13,0.148,-1.41,-0.836,0.458,0.375,0.56,6.98e-07,2.64e-05,lm.nb,"Angiogenesis, PDGF Signaling",NM_001004720.2:1398
SAA1-mRNA,4.01,0.527,2.98,5.04,16.1,7.88,33.0,7.16e-07,2.69e-05,lm.nb,"Adenosine Pathway, Endotoxin Response, TLR Signaling",NM_199161.1:135
SPOPL-mRNA,-0.669,0.088,-0.842,-0.497,0.629,0.558,0.709,7.26e-07,2.7e-05,lm.nb,Hedgehog Signaling,NM_001001664.1:1455
DDIT3-mRNA,1.28,0.169,0.951,1.61,2.43,1.93,3.06,7.37e-07,2.7e-05,lm.nb,"MAPK Cell Stress, Programmed Cell Death, Proteotoxic Stress",NM_004083.4:40
PRKACA-mRNA,0.919,0.121,0.682,1.16,1.89,1.6,2.23,7.4e-07,2.7e-05,lm.nb,"Angiogenesis, Autophagy, Cell Cycle, Hedgehog Signaling, MAPK Cell Stress, Wnt",NM_002730.3:400
PCCB-mRNA,1.12,0.148,0.833,1.41,2.18,1.78,2.66,7.47e-07,2.7e-05,lm.nb,Fatty Acid Metabolism,NM_000532.4:322
CUL3-mRNA,-0.772,0.102,-0.971,-0.572,0.586,0.51,0.672,7.49e-07,2.7e-05,lm.nb,Hedgehog Signaling,NM_003590.2:1940
SERPING1-mRNA,1.09,0.144,0.806,1.37,2.13,1.75,2.58,7.65e-07,2.73e-05,lm.nb,"Complement Activation, Platelet Degranulation",NM_000062.2:305
CD14-mRNA,2.17,0.287,1.61,2.73,4.49,3.04,6.63,7.75e-07,2.73e-05,lm.nb,"Endotoxin Response, MAPK Cell Stress, Neutrophil Degranulation, NF-kb, TLR Signaling",NM_000591.2:885
C3AR1-mRNA,2.04,0.269,1.51,2.57,4.11,2.85,5.92,7.77e-07,2.73e-05,lm.nb,"Adenosine Pathway, Complement Activation, Neutrophil Degranulation",NM_004054.2:415
WWC1-mRNA,-2.16,0.286,-2.72,-1.6,0.224,0.152,0.33,7.94e-07,2.77e-05,lm.nb,Hippo Pathway,NM_001161662.1:619
PTPN12-mRNA,-1.12,0.149,-1.41,-0.829,0.46,0.375,0.563,8.41e-07,2.91e-05,lm.nb,PDGF Signaling,NM_002835.3:2427
PIK3CA-mRNA,-0.736,0.0988,-0.93,-0.543,0.6,0.525,0.686,9.38e-07,3.21e-05,lm.nb,PI3K-Akt,NM_006218.2:2445
MECP2-mRNA,-0.966,0.13,-1.22,-0.712,0.512,0.429,0.611,9.43e-07,3.21e-05,lm.nb,Myofibroblast Regulation,NM_001110792.1:1439
COX6A1-mRNA,0.546,0.0732,0.402,0.689,1.46,1.32,1.61,9.5e-07,3.21e-05,lm.nb,Fatty Acid Metabolism,NM_004373.2:260
CD163-mRNA,2.23,0.301,1.64,2.82,4.7,3.13,7.08,9.83e-07,3.29e-05,lm.nb,,NM_004244.4:1630
UQCRFS1-mRNA,0.816,0.11,0.601,1.03,1.76,1.52,2.04,9.88e-07,3.29e-05,lm.nb,Fatty Acid Metabolism,NM_006003.2:854
DEPDC5-mRNA,-0.909,0.123,-1.15,-0.669,0.532,0.451,0.629,1.01e-06,3.33e-05,lm.nb,mTOR,NM_001136029.2:190
TXNDC5-mRNA,1.39,0.188,1.02,1.76,2.62,2.03,3.38,1.05e-06,3.45e-05,lm.nb,"Neutrophil Degranulation, Proteotoxic Stress",NM_030810.2:1820
KIF3A-mRNA,-1.64,0.223,-2.07,-1.2,0.321,0.237,0.435,1.13e-06,3.69e-05,lm.nb,"Hedgehog Signaling, MHC Class II Antigen Presentation",NM_007054.5:775
LOX-mRNA,1.93,0.263,1.41,2.44,3.81,2.66,5.44,1.16e-06,3.77e-05,lm.nb,"Collagen Biosynthesis & Modification, EMT, Myofibroblast Regulation",NM_002317.4:1575
PSMB7-mRNA,0.652,0.0892,0.477,0.827,1.57,1.39,1.77,1.22e-06,3.9e-05,lm.nb,"Cell Cycle, Granulocyte Activity, Hypoxia, Neutrophil Degranulation",NM_002799.2:420
ITCH-mRNA,-0.873,0.12,-1.11,-0.638,0.546,0.464,0.643,1.27e-06,4.05e-05,lm.nb,Inflammasome,NM_001257138.1:438
CSNK1G3-mRNA,-0.858,0.119,-1.09,-0.624,0.552,0.469,0.649,1.53e-06,4.84e-05,lm.nb,Hedgehog Signaling,NM_001031812.1:1595
BST2-mRNA,1.28,0.179,0.934,1.64,2.44,1.91,3.11,1.55e-06,4.88e-05,lm.nb,"Neutrophil Degranulation, Type I Interferon",NM_004335.2:20
RNF111-mRNA,-0.422,0.0591,-0.538,-0.306,0.746,0.689,0.809,1.63e-06,5.09e-05,loglinear,"EMT, TGF-beta",NM_017610.6:925
FN1-mRNA,1.49,0.21,1.08,1.91,2.82,2.12,3.75,1.73e-06,5.35e-05,lm.nb,"ECM Synthesis, EMT, Focal Adhesion Kinase, PI3K-Akt, Platelet Degranulation",NM_212482.1:1776
MAPK8-mRNA,-0.789,0.111,-1.01,-0.572,0.579,0.498,0.673,1.75e-06,5.39e-05,lm.nb,"Autophagy, EMT, Endotoxin Response, Focal Adhesion Kinase, Granulocyte Activity, Insulin Resistance, MAPK Cell Stress, Programmed Cell Death, Proteotoxic Stress, TLR Signaling, Wnt",NM_002750.2:945
HVCN1-mRNA,1.63,0.231,1.18,2.08,3.1,2.26,4.24,1.9e-06,5.81e-05,lm.nb,"Neutrophil Degranulation, Phagocytic Cell Function",NM_032369.3:746
EPAS1-mRNA,-1.9,0.269,-2.43,-1.37,0.268,0.186,0.386,1.93e-06,5.86e-05,lm.nb,"EMT, Hypoxia",NM_001430.3:4246
HLA-B-mRNA,1.01,0.143,0.726,1.29,2.01,1.65,2.44,2.02e-06,6.09e-05,lm.nb,"Neutrophil Degranulation, Type I Interferon, Type II Interferon",NM_005514.6:937
