﻿Block Type,96-Well 0.1-mL Block,,,,
1,A1,32,Covid-19,"1,015,644.750","391,094.000"
1,A1,33,Covid-19,"1,185,673.875","561,074.438"
1,A1,34,Covid-19,"1,352,386.125","727,738.000"
1,A1,35,Covid-19,"1,492,761.125","868,064.250"
1,A1,36,Covid-19,"1,597,186.000","972,440.438"
1,A1,37,Covid-19,"1,669,288.000","1,044,493.750"
1,A1,38,Covid-19,"1,718,187.250","1,093,344.375"
1,A1,39,Covid-19,"1,751,004.000","1,126,112.375"
1,A1,40,Covid-19,"1,770,031.750","1,145,091.375"
2,A2,1,Internal,"140,549.547",431.779
2,A2,2,Internal,"140,498.953",200.602
2,A2,3,Internal,"140,232.031",-246.904
2,A2,4,Internal,"140,327.672",-331.847
2,A2,5,Internal,"141,013.578",173.475
2,A2,6,Internal,"141,365.500",344.813
2,A2,7,Internal,"141,570.375",369.104
2,A2,8,Internal,"141,520.469",138.614
2,A2,9,Internal,"141,428.125",-134.314
2,A2,10,Internal,"141,485.875",-257.148
2,A2,11,Internal,"141,650.703",-272.904
2,A2,12,Internal,"142,204.406",100.215
2,A2,13,Internal,"142,436.141",151.366
2,A2,14,Internal,"142,618.250",152.891
2,A2,15,Internal,"142,582.547",-63.396
2,A2,16,Internal,"142,719.500",-107.027
2,A2,17,Internal,"142,946.609",-60.501
2,A2,18,Internal,"143,140.125",-47.569
2,A2,19,Internal,"143,536.453",168.175
2,A2,20,Internal,"143,667.516",118.653
2,A2,21,Internal,"143,533.750",-195.696
2,A2,22,Internal,"143,611.609",-298.421
2,A2,23,Internal,"144,152.016",61.402
2,A2,24,Internal,"144,740.141",468.943
2,A2,25,Internal,"145,665.359","1,213.577"
2,A2,26,Internal,"147,646.438","3,014.072"
2,A2,27,Internal,"151,175.906","6,362.957"
2,A2,28,Internal,"156,848.203","11,854.669"
2,A2,29,Internal,"167,510.188","22,336.070"
2,A2,30,Internal,"185,811.250","40,456.547"
2,A2,31,Internal,"214,281.141","68,745.852"
2,A2,32,Internal,"253,995.266","108,279.398"
2,A2,33,Internal,"302,909.469","157,013.016"
2,A2,34,Internal,"357,798.375","211,721.344"
2,A2,35,Internal,"414,089.031","267,831.406"
2,A2,36,Internal,"468,076.250","321,638.031"
2,A2,37,Internal,"519,941.719","373,322.938"
2,A2,38,Internal,"568,398.438","421,599.063"
2,A2,39,Internal,"613,420.625","466,440.656"
2,A2,40,Internal,"648,168.563","501,008.031"
2,A2,1,Covid-19,"640,029.438","1,832.731"
2,A2,2,Covid-19,"639,807.813","1,087.729"
2,A2,3,Covid-19,"639,846.813",603.353
2,A2,4,Covid-19,"640,574.813",807.976
2,A2,5,Covid-19,"641,025.250",735.037
2,A2,6,Covid-19,"640,320.375",-493.214
2,A2,7,Covid-19,"640,302.875","-1,034.091"
2,A2,8,Covid-19,"641,585.500",-274.843
2,A2,9,Covid-19,"643,173.000",789.281
2,A2,10,Covid-19,"643,185.188",278.092
2,A2,11,Covid-19,"642,421.188","-1,009.285"
2,A2,12,Covid-19,"642,588.063","-1,365.786"
2,A2,13,Covid-19,"644,465.250",-11.975
2,A2,14,Covid-19,"644,963.063",-37.539
2,A2,15,Covid-19,"645,130.750",-393.228
2,A2,16,Covid-19,"646,237.500",190.145
2,A2,17,Covid-19,"646,788.500",217.769
2,A2,18,Covid-19,"646,923.500",-170.608
2,A2,19,Covid-19,"647,478.375",-139.109
2,A2,20,Covid-19,"648,773.500",632.639
2,A2,21,Covid-19,"649,339.625",675.388
2,A2,22,Covid-19,"649,887.125",699.511
2,A2,23,Covid-19,"651,371.375","1,660.384"
2,A2,24,Covid-19,"653,622.688","3,388.320"
2,A2,25,Covid-19,"655,929.750","5,172.006"
2,A2,26,Covid-19,"661,336.625","10,055.505"
2,A2,27,Covid-19,"673,616.500","21,812.004"
2,A2,28,Covid-19,"695,382.750","43,054.875"
2,A2,29,Covid-19,"735,045.500","82,194.250"
2,A2,30,Covid-19,"804,313.125","150,938.500"
2,A2,31,Covid-19,"914,910.438","261,012.438"
2,A2,32,Covid-19,"1,068,015.250","413,593.875"
2,A2,33,Covid-19,"1,246,743.125","591,798.375"
2,A2,34,Covid-19,"1,421,883.375","766,415.250"
2,A2,35,Covid-19,"1,565,461.875","909,470.375"
2,A2,36,Covid-19,"1,671,867.250","1,015,352.375"
2,A2,37,Covid-19,"1,745,546.000","1,088,507.750"
2,A2,38,Covid-19,"1,793,227.375","1,135,665.750"
2,A2,39,Covid-19,"1,827,578.250","1,169,493.250"
2,A2,40,Covid-19,"1,848,106.125","1,189,497.750"
3,A3,1,Internal,"135,661.766",512.101
3,A3,2,Internal,"135,675.063",405.164
3,A3,3,Internal,"135,863.984",473.852
3,A3,4,Internal,"135,730.516",220.149
3,A3,5,Internal,"135,596.250",-34.350
3,A3,6,Internal,"135,623.203",-127.631
3,A3,7,Internal,"135,823.172",-47.897
3,A3,8,Internal,"135,822.203",-169.099
3,A3,9,Internal,"135,813.156",-298.380
3,A3,10,Internal,"135,950.578",-281.192
3,A3,11,Internal,"136,025.281",-326.723
3,A3,12,Internal,"136,409.438",-62.801
3,A3,13,Internal,"136,702.125",109.652
3,A3,14,Internal,"136,707.531",-5.175
3,A3,15,Internal,"136,900.031",67.091
3,A3,16,Internal,"137,216.484",263.310
3,A3,17,Internal,"137,313.984",240.576
3,A3,18,Internal,"137,281.188",87.545
3,A3,19,Internal,"137,204.953",-108.924
3,A3,20,Internal,"137,372.828",-61.283
3,A3,21,Internal,"137,693.031",138.686
3,A3,22,Internal,"137,977.172",302.593
3,A3,23,Internal,"138,238.953",444.140
3,A3,24,Internal,"138,896.578",981.531
3,A3,25,Internal,"139,360.688","1,325.406"
3,A3,26,Internal,"140,896.391","2,740.875"
3,A3,27,Internal,"143,534.203","5,258.454"
3,A3,28,Internal,"148,581.797","10,185.813"
3,A3,29,Internal,"157,396.641","18,880.424"
3,A3,30,Internal,"172,733.891","34,097.438"
3,A3,31,Internal,"197,360.781","58,604.098"
3,A3,32,Internal,"233,057.156","94,180.234"
3,A3,33,Internal,"278,567.406","139,570.250"
3,A3,34,Internal,"330,713.938","191,596.547"
3,A3,35,Internal,"385,192.688","245,955.063"
3,A3,36,Internal,"438,151.125","298,793.281"
3,A3,37,Internal,"488,883.313","349,405.219"
3,A3,38,Internal,"536,257.813","396,659.500"
3,A3,39,Internal,"579,739.563","440,021.000"
3,A3,40,Internal,"613,442.688","473,603.906"
3,A3,1,Covid-19,"643,817.750","2,714.764"
3,A3,2,Covid-19,"643,108.063","2,080.913"
3,A3,3,Covid-19,"642,161.750","1,210.437"
3,A3,4,Covid-19,"640,748.000",-127.477
3,A3,5,Covid-19,"640,538.938",-260.703
3,A3,6,Covid-19,"640,981.000",257.196
3,A3,7,Covid-19,"639,890.688",-757.281
3,A3,8,Covid-19,"639,722.625",-849.507
3,A3,9,Covid-19,"640,293.250",-203.045
3,A3,10,Covid-19,"640,256.563",-163.897
3,A3,11,Covid-19,"640,219.250",-125.373
3,A3,12,Covid-19,"640,463.125",194.339
3,A3,13,Covid-19,"640,497.938",304.987
3,A3,14,Covid-19,"640,637.438",520.324
3,A3,15,Covid-19,"640,737.875",696.598
3,A3,16,Covid-19,"641,486.625","1,521.184"
3,A3,17,Covid-19,"642,495.563","2,605.958"
3,A3,18,Covid-19,"643,073.188","3,259.419"
3,A3,19,Covid-19,"643,624.875","3,886.943"
3,A3,20,Covid-19,"643,711.438","4,049.342"
3,A3,21,Covid-19,"644,253.188","4,666.928"
3,A3,22,Covid-19,"644,758.063","5,247.639"
3,A3,23,Covid-19,"645,068.375","5,633.788"
3,A3,24,Covid-19,"647,063.750","7,705.000"
3,A3,25,Covid-19,"649,940.250","10,657.336"
3,A3,26,Covid-19,"654,764.688","15,557.609"
3,A3,27,Covid-19,"665,158.313","26,027.070"
3,A3,28,Covid-19,"683,752.375","44,696.969"
3,A3,29,Covid-19,"719,469.688","80,490.117"
3,A3,30,Covid-19,"782,408.625","143,504.891"
3,A3,31,Covid-19,"883,518.375","244,690.484"
3,A3,32,Covid-19,"1,026,486.875","387,734.813"
3,A3,33,Covid-19,"1,197,201.875","558,525.625"
3,A3,34,Covid-19,"1,365,162.250","726,561.875"
3,A3,35,Covid-19,"1,504,611.625","866,087.063"
3,A3,36,Covid-19,"1,609,111.375","970,662.688"
3,A3,37,Covid-19,"1,681,516.125","1,043,143.250"
3,A3,38,Covid-19,"1,728,381.625","1,090,084.625"
3,A3,39,Covid-19,"1,758,614.500","1,120,393.250"
3,A3,40,Covid-19,"1,777,371.125","1,139,225.750"
4,A4,1,Internal,"144,047.813",767.989
4,A4,2,Internal,"144,019.031",571.616
4,A4,3,Internal,"143,920.281",305.275
4,A4,4,Internal,"143,863.984",81.386
4,A4,5,Internal,"143,808.344",-141.846
4,A4,6,Internal,"143,884.891",-232.890
4,A4,7,Internal,"144,294.297",8.925
4,A4,8,Internal,"144,532.266",79.302
4,A4,9,Internal,"144,543.156",-77.399
4,A4,10,Internal,"144,727.672",-60.474
4,A4,11,Internal,"144,979.047",23.309
4,A4,12,Internal,"145,238.609",115.280
4,A4,13,Internal,"145,186.109",-104.811
4,A4,14,Internal,"145,206.156",-252.355
4,A4,15,Internal,"145,707.656",81.553
4,A4,16,Internal,"145,801.891",8.196
4,A4,17,Internal,"146,049.594",88.308
4,A4,18,Internal,"146,039.563",-89.315
4,A4,19,Internal,"146,192.563",-103.906
4,A4,20,Internal,"146,713.141",249.081
4,A4,21,Internal,"146,654.031",22.380
4,A4,22,Internal,"146,591.031",-208.211
4,A4,23,Internal,"147,135.594",168.760
4,A4,24,Internal,"147,790.813",656.387
4,A4,25,Internal,"148,523.078","1,221.061"
4,A4,26,Internal,"150,234.375","2,764.767"
4,A4,27,Internal,"152,926.688","5,289.488"
4,A4,28,Internal,"158,339.453","10,534.662"
4,A4,29,Internal,"168,093.469","20,121.086"
4,A4,30,Internal,"184,898.797","36,758.824"
4,A4,31,Internal,"211,641.063","63,333.496"
4,A4,32,Internal,"249,838.125","101,362.969"
4,A4,33,Internal,"298,996.313","150,353.563"
4,A4,34,Internal,"354,489.531","205,679.188"
4,A4,35,Internal,"411,807.188","262,829.250"
4,A4,36,Internal,"468,342.375","319,196.844"
4,A4,37,Internal,"522,441.219","373,128.094"
4,A4,38,Internal,"572,060.125","422,579.406"
4,A4,39,Internal,"618,040.875","468,392.594"
4,A4,40,Internal,"654,235.750","504,419.875"
4,A4,1,Covid-19,"652,253.813","1,985.110"
4,A4,2,Covid-19,"652,122.813","1,619.577"
4,A4,3,Covid-19,"651,232.375",494.606
4,A4,4,Covid-19,"651,066.125",93.822
4,A4,5,Covid-19,"651,259.625",52.789
4,A4,6,Covid-19,"651,277.250",-164.119
4,A4,7,Covid-19,"651,420.375",-255.528
4,A4,8,Covid-19,"651,915.938",5.501
4,A4,9,Covid-19,"652,166.625",21.656
4,A4,10,Covid-19,"652,486.688",107.185
4,A4,11,Covid-19,"652,543.125",-70.911
4,A4,12,Covid-19,"652,738.250",-110.320
4,A4,13,Covid-19,"652,724.938",-358.165
4,A4,14,Covid-19,"652,813.375",-504.261
4,A4,15,Covid-19,"652,957.250",-594.920
4,A4,16,Covid-19,"653,953.688",166.984
4,A4,17,Covid-19,"654,692.188",670.951
4,A4,18,Covid-19,"654,700.500",444.730
4,A4,19,Covid-19,"655,070.625",580.322
4,A4,20,Covid-19,"656,277.813","1,552.976"
4,A4,21,Covid-19,"656,779.375","1,820.005"
4,A4,22,Covid-19,"657,211.625","2,017.722"
4,A4,23,Covid-19,"657,710.313","2,281.876"
4,A4,24,Covid-19,"660,431.000","4,768.030"
4,A4,25,Covid-19,"663,564.750","7,667.247"
4,A4,26,Covid-19,"669,809.375","13,677.338"
4,A4,27,Covid-19,"680,837.563","24,470.992"
4,A4,28,Covid-19,"701,678.313","45,077.211"
4,A4,29,Covid-19,"741,461.188","84,625.547"
4,A4,30,Covid-19,"812,055.188","154,985.016"
4,A4,31,Covid-19,"924,950.125","267,645.406"
4,A4,32,Covid-19,"1,080,724.000","423,184.750"
4,A4,33,Covid-19,"1,263,631.000","605,857.250"
4,A4,34,Covid-19,"1,441,270.500","783,262.188"
4,A4,35,Covid-19,"1,586,461.750","928,218.938"
4,A4,36,Covid-19,"1,693,940.000","1,035,462.625"
4,A4,37,Covid-19,"1,766,058.250","1,107,346.375"
4,A4,38,Covid-19,"1,814,083.875","1,155,137.500"
4,A4,39,Covid-19,"1,846,071.625","1,186,890.625"
4,A4,40,Covid-19,"1,863,463.750","1,204,048.250"
5,A5,1,Internal,"140,208.500",784.704
5,A5,2,Internal,"140,165.781",572.281
5,A5,3,Internal,"139,952.969",189.763
5,A5,4,Internal,"139,927.141",-5.770
5,A5,5,Internal,"140,094.344",-8.272
5,A5,6,Internal,"140,377.172",104.851
5,A5,7,Internal,"140,490.750",48.724
5,A5,8,Internal,"140,613.172",1.441
5,A5,9,Internal,"140,860.516",79.080
5,A5,10,Internal,"140,916.469",-34.672
5,A5,11,Internal,"140,904.828",-216.018
5,A5,12,Internal,"141,189.969",-100.582
5,A5,13,Internal,"141,471.078",10.822
5,A5,14,Internal,"141,542.391",-87.570
5,A5,15,Internal,"141,579.641",-220.025
5,A5,16,Internal,"142,085.781",116.411
5,A5,17,Internal,"142,260.750",121.674
5,A5,18,Internal,"142,342.578",33.797
5,A5,19,Internal,"142,406.484",-72.001
5,A5,20,Internal,"142,927.891",279.700
5,A5,21,Internal,"142,921.641",103.745
5,A5,22,Internal,"142,883.734",-103.866
5,A5,23,Internal,"142,998.859",-158.446
5,A5,24,Internal,"143,207.031",-119.980
5,A5,25,Internal,"143,221.359",-275.356
5,A5,26,Internal,"143,657.391",-9.030
5,A5,27,Internal,"143,880.016",43.890
5,A5,28,Internal,"143,822.859",-182.971
5,A5,29,Internal,"144,005.281",-170.255
5,A5,30,Internal,"144,484.313",139.072
5,A5,31,Internal,"144,563.297",48.351
5,A5,32,Internal,"145,014.578",329.927
5,A5,33,Internal,"144,967.922",113.566
5,A5,34,Internal,"145,045.156",21.095
5,A5,35,Internal,"145,453.750",259.984
5,A5,36,Internal,"145,789.953",426.482
5,A5,37,Internal,"146,182.500",649.324
5,A5,38,Internal,"146,476.406",773.525
5,A5,39,Internal,"147,115.281","1,242.695"
5,A5,40,Internal,"147,381.281","1,338.990"
5,A5,1,Covid-19,"643,465.063","1,042.000"
5,A5,2,Covid-19,"642,742.063",319.000
5,A5,3,Covid-19,"642,423.063",0.000
5,A5,4,Covid-19,"642,558.063",135.000
5,A5,5,Covid-19,"642,743.625",320.563
5,A5,6,Covid-19,"643,661.563","1,238.500"
5,A5,7,Covid-19,"644,744.875","2,321.813"
5,A5,8,Covid-19,"645,564.500","3,141.438"
5,A5,9,Covid-19,"645,729.313","3,306.250"
5,A5,10,Covid-19,"646,348.375","3,925.313"
5,A5,11,Covid-19,"646,916.375","4,493.313"
5,A5,12,Covid-19,"647,717.813","5,294.750"
5,A5,13,Covid-19,"648,051.375","5,628.313"
5,A5,14,Covid-19,"648,710.375","6,287.313"
5,A5,15,Covid-19,"648,853.000","6,429.938"
5,A5,16,Covid-19,"649,359.688","6,936.625"
5,A5,17,Covid-19,"649,499.625","7,076.563"
5,A5,18,Covid-19,"650,327.875","7,904.813"
5,A5,19,Covid-19,"650,929.000","8,505.938"
5,A5,20,Covid-19,"651,751.250","9,328.188"
5,A5,21,Covid-19,"652,464.188","10,041.125"
5,A5,22,Covid-19,"652,809.938","10,386.875"
5,A5,23,Covid-19,"653,241.313","10,818.250"
5,A5,24,Covid-19,"653,342.625","10,919.563"
5,A5,25,Covid-19,"654,251.625","11,828.563"
5,A5,26,Covid-19,"654,425.500","12,002.438"
5,A5,27,Covid-19,"655,203.750","12,780.688"
5,A5,28,Covid-19,"655,665.813","13,242.750"
5,A5,29,Covid-19,"656,368.563","13,945.500"
5,A5,30,Covid-19,"656,652.500","14,229.438"
5,A5,31,Covid-19,"657,371.563","14,948.500"
5,A5,32,Covid-19,"658,577.500","16,154.438"
5,A5,33,Covid-19,"659,765.375","17,342.313"
5,A5,34,Covid-19,"660,903.188","18,480.125"
5,A5,35,Covid-19,"662,126.063","19,703.000"
5,A5,36,Covid-19,"663,186.438","20,763.375"
5,A5,37,Covid-19,"664,305.938","21,882.875"
5,A5,38,Covid-19,"664,946.313","22,523.250"
5,A5,39,Covid-19,"666,134.813","23,711.750"
5,A5,40,Covid-19,"666,777.625","24,354.563"
6,A6,1,Internal,"144,484.859",518.169
6,A6,2,Internal,"144,507.734",377.367
6,A6,3,Internal,"144,722.672",428.628
6,A6,4,Internal,"144,615.641",157.920
6,A6,5,Internal,"144,610.984",-10.413
6,A6,6,Internal,"144,874.313",89.238
6,A6,7,Internal,"145,021.828",73.077
6,A6,8,Internal,"145,158.641",46.212
6,A6,9,Internal,"145,388.563",112.457
6,A6,10,Internal,"145,373.484",-66.298
6,A6,11,Internal,"145,328.063",-275.397
6,A6,12,Internal,"145,541.984",-225.152
6,A6,13,Internal,"145,802.969",-127.844
6,A6,14,Internal,"145,879.719",-214.771
6,A6,15,Internal,"146,147.844",-110.323
6,A6,16,Internal,"146,792.516",370.672
6,A6,17,Internal,"146,854.031",268.511
6,A6,18,Internal,"146,911.203",162.006
6,A6,19,Internal,"146,830.656",-82.218
6,A6,20,Internal,"146,625.906",-450.645
6,A6,21,Internal,"146,592.500",-647.728
6,A6,22,Internal,"147,150.938",-252.968
6,A6,23,Internal,"147,586.359",18.777
6,A6,24,Internal,"147,632.203",-99.056
6,A6,25,Internal,"147,819.469",-75.467
6,A6,26,Internal,"148,114.359",55.747
6,A6,27,Internal,"148,347.219",124.929
6,A6,28,Internal,"148,331.516",-54.451
6,A6,29,Internal,"148,550.844",1.200
6,A6,30,Internal,"148,601.844",-111.477
6,A6,31,Internal,"149,167.844",290.846
6,A6,32,Internal,"149,390.188",349.513
6,A6,33,Internal,"149,458.828",254.477
6,A6,34,Internal,"149,530.875",162.847
6,A6,35,Internal,"149,785.719",254.014
6,A6,36,Internal,"150,170.438",475.056
6,A6,37,Internal,"150,728.859",869.801
6,A6,38,Internal,"150,940.078",917.342
6,A6,39,Internal,"151,361.844","1,175.431"
6,A6,40,Internal,"151,928.969","1,578.879"
6,A6,1,Covid-19,"670,363.875","1,660.162"
6,A6,2,Covid-19,"670,313.125","1,082.054"
6,A6,3,Covid-19,"670,044.750",286.321
6,A6,4,Covid-19,"670,231.688",-54.099
6,A6,5,Covid-19,"671,317.250",504.105
6,A6,6,Covid-19,"671,854.188",513.685
6,A6,7,Covid-19,"671,985.313",117.452
6,A6,8,Covid-19,"672,020.938",-374.281
6,A6,9,Covid-19,"672,682.375",-240.202
6,A6,10,Covid-19,"673,529.125",79.190
6,A6,11,Covid-19,"673,979.563",2.270
6,A6,12,Covid-19,"674,759.000",254.349
6,A6,13,Covid-19,"675,126.625",94.616
6,A6,14,Covid-19,"675,523.375",-35.992
6,A6,15,Covid-19,"675,867.313",-219.412
6,A6,16,Covid-19,"676,280.250",-333.832
6,A6,17,Covid-19,"677,176.063",34.622
6,A6,18,Covid-19,"677,368.375",-300.423
6,A6,19,Covid-19,"677,915.125",-281.031
6,A6,20,Covid-19,"678,811.438",87.923
6,A6,21,Covid-19,"679,555.688",304.815
6,A6,22,Covid-19,"679,923.438",145.207
6,A6,23,Covid-19,"680,095.188",-210.401
6,A6,24,Covid-19,"680,596.000",-236.946
6,A6,25,Covid-19,"680,556.375",-803.929
6,A6,26,Covid-19,"681,026.750",-860.912
6,A6,27,Covid-19,"681,907.125",-507.895
6,A6,28,Covid-19,"682,490.625",-451.753
6,A6,29,Covid-19,"682,987.813",-481.923
6,A6,30,Covid-19,"684,565.563",568.469
6,A6,31,Covid-19,"685,033.063",508.611
6,A6,32,Covid-19,"686,012.500",960.690
6,A6,33,Covid-19,"686,509.875",930.707
6,A6,34,Covid-19,"686,704.250",597.724
6,A6,35,Covid-19,"688,663.938","2,030.054"
6,A6,36,Covid-19,"690,151.813","2,990.571"
6,A6,37,Covid-19,"690,883.500","3,194.900"
6,A6,38,Covid-19,"691,415.250","3,199.292"
6,A6,39,Covid-19,"692,120.875","3,377.559"
6,A6,40,Covid-19,"693,019.625","3,748.951"
7,A7,1,Internal,"144,682.672",555.317
7,A7,2,Internal,"144,719.500",280.790
7,A7,3,Internal,"145,107.656",357.591
7,A7,4,Internal,"145,246.297",184.876
7,A7,5,Internal,"145,665.141",292.365
7,A7,6,Internal,"145,897.188",213.057
7,A7,7,Internal,"145,986.188",-9.298
7,A7,8,Internal,"146,159.328",-147.513
7,A7,9,Internal,"146,327.266",-290.931
7,A7,10,Internal,"146,670.859",-258.692
7,A7,11,Internal,"146,677.766",-563.141
7,A7,12,Internal,"146,995.172",-557.090
7,A7,13,Internal,"147,838.031",-25.585
7,A7,14,Internal,"148,093.688",-81.284
7,A7,15,Internal,"148,415.156",-71.171
7,A7,16,Internal,"148,926.953",129.271
7,A7,17,Internal,"149,286.719",177.682
7,A7,18,Internal,"149,764.688",344.295
7,A7,19,Internal,"149,898.703",166.956
7,A7,20,Internal,"150,096.531",53.429
7,A7,21,Internal,"150,439.641",85.183
7,A7,22,Internal,"150,584.594",-81.219
7,A7,23,Internal,"151,663.516",686.348
7,A7,24,Internal,"152,781.172","1,492.649"
7,A7,25,Internal,"154,013.031","2,413.153"
7,A7,26,Internal,"156,296.141","4,384.907"
7,A7,27,Internal,"159,716.734","7,494.146"
7,A7,28,Internal,"166,416.047","13,882.104"
7,A7,29,Internal,"177,435.344","24,590.045"
7,A7,30,Internal,"195,847.531","42,690.879"
7,A7,31,Internal,"224,642.281","71,174.273"
7,A7,32,Internal,"264,856.219","111,076.852"
7,A7,33,Internal,"315,380.625","161,289.906"
7,A7,34,Internal,"371,866.406","217,464.328"
7,A7,35,Internal,"430,382.406","275,668.969"
7,A7,36,Internal,"486,961.563","331,936.781"
7,A7,37,Internal,"539,375.750","384,039.625"
7,A7,38,Internal,"589,089.500","433,442.000"
7,A7,39,Internal,"636,025.125","480,066.281"
7,A7,40,Internal,"672,146.313","515,876.094"
7,A7,1,Covid-19,"640,969.000","4,030.588"
7,A7,2,Covid-19,"640,989.750","2,800.323"
7,A7,3,Covid-19,"641,211.750","1,771.309"
