Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Buildings:Houses:Small houses,4854,809,1469.5,0,2.5,36,847.2,3673,6,1213.5,4,66.7,0.4,790,131.7,209.6,0,1.2,10,205.5,501,6,197.5,4,66.7,0.3,2994,499,1032.9,0,0,40,261.5,2592,6,998,3,50,-0.2
,Buildings:Other,2319,331.3,692.7,0,0,0,217.5,1884,7,773,3,42.9,-0.2,572,81.7,201,0,0,0,17.5,537,7,190.7,3,42.9,-0.3,2232,318.9,440.5,0,0,0,556.5,1119,7,744,3,42.9,-0.4
,Buildings:Palace,3641,3641,,3641,3641,3641,3641,3641,1,3641,1,100,1.2,1346,1346,,1346,1346,1346,1346,1346,1,1346,1,100,1.2,1347,1347,,1347,1347,1347,1347,1347,1,1347,1,100,1.1
,Buildings:Penal,3512,501.7,979.3,0,0,73,385.5,2668,7,878,4,57.1,0.1,810,115.7,242,0,0,6,76.5,651,7,202.5,4,57.1,0.1,2294,327.7,489.2,0,0,266,323.5,1381,7,573.5,4,57.1,0
,Buildings:School,72,36,50.9,0,18,36,54,72,2,72,1,50,0,14,7,9.9,0,3.5,7,10.5,14,2,14,1,50,-0.1,130,65,91.9,0,32.5,65,97.5,130,2,130,1,50,-0.2
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.3,6,6,,6,6,6,6,6,1,6,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Industry and manufacture:Industrial life,1672,418,759.4,0,0,59,477,1554,4,836,2,50,0,221,55.2,103.9,0,0,5,60.2,211,4,110.5,2,50,-0.1,3146,786.5,984.6,0,120.8,491,1156.8,2164,4,1048.7,3,75,0.4
,Industry and manufacture:Metals,1384,461.3,799.1,0,0,0,692,1384,3,1384,1,33.3,-0.5,114,38,65.8,0,0,0,57,114,3,114,1,33.3,-0.5,1109,369.7,320.9,0,266.5,533,554.5,576,3,554.5,2,66.7,0.2
,Industry and manufacture:Mining and quarrying,5965,852.1,1434.1,0,0,161,1022,3760,7,1491.2,4,57.1,0.1,385,55,107.9,0,2,18,33,297,7,77,5,71.4,0.5,6943,991.9,1376.7,0,3.5,255,1542,3597,7,1388.6,5,71.4,0.4
,Industry and manufacture:Mixed,9200,2300,4544.2,0,0,42,2342,9116,4,4600,2,50,0,3247,811.8,1620.2,0,0,2.5,814.2,3242,4,1623.5,2,50,-0.1,875,218.8,434.2,0,0,2.5,221.2,870,4,437.5,2,50,-0.2
,Industry and manufacture:Other,1114,371.3,529,0,68.5,137,557,977,3,557,2,66.7,0.4,167,55.7,70.5,0,16,32,83.5,135,3,83.5,2,66.7,0.3,1838,612.7,666.2,142,231.5,321,848,1375,3,612.7,3,100,1.1
,Industry and manufacture:Potteries,3792,948,1201.6,0,0,644.5,1592.5,2503,4,1896,2,50,0,1170,292.5,428.4,0,2.2,130.5,420.8,909,4,390,3,75,0.6,2675,668.8,635.1,0,225,638.5,1082.2,1398,4,891.7,3,75,0.4
,Industry and manufacture:Textiles,11200,1120,2019.8,0,2,172.5,506.8,4933,10,1600,7,70,0.5,1586,158.6,270.6,0,0.8,23.5,122.5,665,10,226.6,7,70,0.4,3026,302.6,433.8,0,0,30,454.8,1155,10,504.3,6,60,0.1
,Leisure and sport:Toys and models,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Local Histories,242832,941.2,2064.8,0,0,76.5,1162,22972,258,1629.7,149,57.8,0.2,68147,264.1,1201.4,0,0,12.5,153.5,17700,258,466.8,146,56.6,0.1,145419,563.6,905.1,0,0,266,812.2,8295,258,908.9,160,62,0.1
,Medicine and health:Hospital,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Mixed:Bygones,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Mixed:Encyclopaedic,148896,2039.7,2435.7,0,306,1309,3069,14733,73,2567.2,58,79.5,0.7,51233,701.8,1730.8,0,57,244,713,13652,73,883.3,58,79.5,0.7,60770,832.5,770.6,0,152,747,1228,3392,73,1047.8,58,79.5,0.6
,Mixed:Other,61844,1874.1,4355.3,0,0,939,2185,24791,33,2811.1,22,66.7,0.4,13914,421.6,1072.8,0,0,123,242,5644,33,579.8,24,72.7,0.5,30440,922.4,868.4,0,0,853,1360,3410,33,1323.5,23,69.7,0.3
,Natural world:Dinosaurs,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,499,499,,499,499,499,499,499,1,499,1,100,1.1
,Natural world:Fossils,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Natural world:Geology,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,1657,1657,,1657,1657,1657,1657,1657,1,1657,1,100,1.1
,Natural world:Mixed,14869,2973.8,2996.8,0,248,3423,3916,7282,5,3717.2,4,80,0.7,4919,983.8,1153.7,0,38,585,1604,2692,5,1229.8,4,80,0.7,3619,723.8,591.9,7,451,484,1330,1347,5,723.8,5,100,1.1
,Natural world:Other,3711,1855.5,41.7,1826,1840.8,1855.5,1870.2,1885,2,1855.5,2,100,1.2,137,68.5,87,7,37.8,68.5,99.2,130,2,68.5,2,100,1.2,1590,795,1124.3,0,397.5,795,1192.5,1590,2,1590,1,50,-0.2
,Other,0,0,0,0,0,0,0,0,3,,0,0,-1.3,2,0.7,1.2,0,0,0,1,2,3,2,1,33.3,-0.5,84,28,48.5,0,0,0,42,84,3,84,1,33.3,-0.6
,Personality:Art,3521,704.2,870.7,0,0,480,947,2094,5,1173.7,3,60,0.2,801,160.2,212.3,0,0,60,247,494,5,267,3,60,0.2,1508,301.6,323.1,0,16,219,553,720,5,377,4,80,0.6
,Personality:Explorer,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,425,425,,425,425,425,425,425,1,425,1,100,1.1
,Personality:Literary,14862,990.8,933,0,0,1053,1701.5,2858,15,1486.2,10,66.7,0.4,2360,157.3,171.2,0,0,101,239.5,552,15,236,10,66.7,0.3,6676,445.1,695.5,0,0,85,467,2203,15,741.8,9,60,0.1
,Personality:Music,1718,1718,,1718,1718,1718,1718,1718,1,1718,1,100,1.2,147,147,,147,147,147,147,147,1,147,1,100,1.2,145,145,,145,145,145,145,145,1,145,1,100,1.1
,Personality:Other,4369,1092.2,1588.9,0,5.2,499,1586,3371,4,1456.3,3,75,0.6,656,164,270.8,0,3.8,45,205.2,566,4,218.7,3,75,0.6,1542,385.5,579.3,0,0,158.5,544,1225,4,771,2,50,-0.2
,Personality:Political,1305,186.4,320.9,0,0,0,291.5,722,7,652.5,2,28.6,-0.6,177,25.3,43.8,0,0,0,38,101,7,88.5,2,28.6,-0.6,1140,162.9,370.9,0,0,0,70.5,999,7,380,3,42.9,-0.4
,Personality:Religious,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Personality:Scientific,1165,582.5,77.1,528,555.2,582.5,609.8,637,2,582.5,2,100,1.2,706,353,438.4,43,198,353,508,663,2,353,2,100,1.2,1120,560,29.7,539,549.5,560,570.5,581,2,560,2,100,1.1
,Rural Industry:Farming,2542,254.2,301.5,0,20.2,138,480.5,744,10,363.1,7,70,0.5,419,41.9,43.9,0,2.5,29.5,74.2,114,10,59.9,7,70,0.4,5693,569.3,619.1,0,168.8,364.5,717.8,1770,10,711.6,8,80,0.6
,Rural Industry:Rural life,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.3,36,12,20.8,0,0,0,18,36,3,36,1,33.3,-0.6
,Rural Industry:Watermills,3881,776.2,769.5,0,64,934,1024,1859,5,970.2,4,80,0.7,917,183.4,214.3,0,8,123,275,511,5,229.2,4,80,0.7,1659,331.8,475.6,0,0,55,514,1090,5,553,3,60,0.1
,Rural Industry:Windmills,660,132,168.6,0,0,110,138,412,5,220,3,60,0.2,116,23.2,37,0,0,10,18,88,5,38.7,3,60,0.2,1991,398.2,421.1,0,0,356,678,957,5,663.7,3,60,0.1
,Science and technology:Other,2861,715.2,1119.9,0,104.2,239.5,850.5,2382,4,953.7,3,75,0.6,464,116,160.8,0,14.2,57.5,159.2,349,4,154.7,3,75,0.6,1339,334.8,299.6,0,123.8,364.5,575.5,610,4,446.3,3,75,0.4
,Sea and seafaring:Boats and ships,4961,1653.7,2864.2,0,0,0,2480.5,4961,3,4961,1,33.3,-0.5,6511,2170.3,3759.1,0,0,0,3255.5,6511,3,6511,1,33.3,-0.5,1810,603.3,1045,0,0,0,905,1810,3,1810,1,33.3,-0.6
,Sea and seafaring:Fishing,557,557,,557,557,557,557,557,1,557,1,100,1.2,122,122,,122,122,122,122,122,1,122,1,100,1.2,633,633,,633,633,633,633,633,1,633,1,100,1.1
,Sea and seafaring:Lighthouses,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,1344,1344,,1344,1344,1344,1344,1344,1,1344,1,100,1.1
,Sea and seafaring:Mixed,10101,1262.6,1751.4,0,60.8,641,1498.8,4961,8,1683.5,6,75,0.6,8179,1022.4,2234.7,0,3.8,255.5,538.5,6511,8,1363.2,6,75,0.6,8356,1044.5,1100.9,0,0,895.5,1683.8,2592,8,1671.2,5,62.5,0.1
,Services:Fire,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Services:Other,359,359,,359,359,359,359,359,1,359,1,100,1.2,83,83,,83,83,83,83,83,1,83,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Services:Police,1422,711,1005.5,0,355.5,711,1066.5,1422,2,1422,1,50,0,524,262,370.5,0,131,262,393,524,2,524,1,50,-0.1,740,370,523.3,0,185,370,555,740,2,740,1,50,-0.2
,Transport:Canals,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Transport:Mixed,5209,1736.3,203.5,1502,1670,1838,1853.5,1869,3,1736.3,3,100,1.2,1556,518.7,158.9,421,427,433,567.5,702,3,518.7,3,100,1.2,3650,1216.7,142.3,1058,1158.5,1259,1296,1333,3,1216.7,3,100,1.1
,Transport:Other,2602,2602,,2602,2602,2602,2602,2602,1,2602,1,100,1.2,564,564,,564,564,564,564,564,1,564,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Transport:Trains and railways,3594,718.8,813.9,0,0,587,1075,1932,5,1198,3,60,0.2,675,135,191.1,0,0,64,153,458,5,225,3,60,0.2,2509,501.8,612.7,0,30,310,690,1479,5,627.2,4,80,0.6
,Utilities:Water and waste,0,0,0,0,0,0,0,0,4,,0,0,-1.3,0,0,0,0,0,0,0,0,4,,0,0,-1.3,28,7,14,0,0,0,7,28,4,28,1,25,-0.8
,War and conflict:Airforce,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,War and conflict:Bunker,6847,3423.5,3847.4,703,2063.2,3423.5,4783.8,6144,2,3423.5,2,100,1.2,825,412.5,393.9,134,273.2,412.5,551.8,691,2,412.5,2,100,1.2,3058,1529,1562.7,424,976.5,1529,2081.5,2634,2,1529,2,100,1.1
,War and conflict:Castles and forts,15542,1110.1,1115.5,0,27.8,869.5,1963.2,2864,14,1412.9,11,78.6,0.7,3416,244,242.2,0,9.5,206.5,455.5,622,14,310.5,11,78.6,0.6,10212,729.4,768.9,0,94,333.5,1493.8,1988,14,851,12,85.7,0.7
,War and conflict:Event or site,4881,813.5,713.7,0,322.2,631.5,1421.5,1714,6,976.2,5,83.3,0.8,954,159,237.8,0,28,74,141,630,6,190.8,5,83.3,0.8,4492,748.7,890.4,0,63.8,504.5,1074.2,2302,6,1123,4,66.7,0.2
,War and conflict:Regiment,473,78.8,193.1,0,0,0,0,473,6,473,1,16.7,-0.9,93,15.5,38,0,0,0,0,93,6,93,1,16.7,-0.9,573,95.5,148.7,0,0,0,197.2,310,6,286.5,2,33.3,-0.6
Government:National,Archaeology:Roman,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,1181,1181,,1181,1181,1181,1181,1181,1,1181,1,100,1.1
,Arts:Fine and decorative arts,35747,2234.2,2283,0,0,2039.5,3540.8,6478,16,3574.7,10,62.5,0.3,35690,2230.6,3453.3,0,0,700.5,2916.8,10616,16,3244.5,11,68.8,0.4,13323,832.7,811.1,0,0,1007,1608.5,1962,16,1480.3,9,56.2,0
,Buildings:Houses:Large houses,6370,3185,3737.8,542,1863.5,3185,4506.5,5828,2,3185,2,100,1.2,2324,1162,1459.5,130,646,1162,1678,2194,2,1162,2,100,1.2,1884,942,1244.5,62,502,942,1382,1822,2,942,2,100,1.1
,Buildings:Houses:Medium houses,1215,607.5,859.1,0,303.8,607.5,911.2,1215,2,1215,1,50,0,416,208,281.4,9,108.5,208,307.5,407,2,208,2,100,1.2,1146,573,291.3,367,470,573,676,779,2,573,2,100,1.1
,Buildings:Other,5118,2559,2664.4,675,1617,2559,3501,4443,2,2559,2,100,1.2,1131,565.5,693.7,75,320.2,565.5,810.8,1056,2,565.5,2,100,1.2,2594,1297,855.6,692,994.5,1297,1599.5,1902,2,1297,2,100,1.1
,Communications:Other,4111,4111,,4111,4111,4111,4111,4111,1,4111,1,100,1.2,2068,2068,,2068,2068,2068,2068,2068,1,2068,1,100,1.2,1255,1255,,1255,1255,1255,1255,1255,1,1255,1,100,1.1
,Industry and manufacture:Mining and quarrying,1171,585.5,828,0,292.8,585.5,878.2,1171,2,1171,1,50,0,101,50.5,71.4,0,25.2,50.5,75.8,101,2,101,1,50,-0.1,2419,1209.5,74.2,1157,1183.2,1209.5,1235.8,1262,2,1209.5,2,100,1.1
,Industry and manufacture:Mixed,6588,6588,,6588,6588,6588,6588,6588,1,6588,1,100,1.2,215,215,,215,215,215,215,215,1,215,1,100,1.2,1979,1979,,1979,1979,1979,1979,1979,1,1979,1,100,1.1
,Leisure and sport:Toys and models,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Local Histories,3598,3598,,3598,3598,3598,3598,3598,1,3598,1,100,1.2,1343,1343,,1343,1343,1343,1343,1343,1,1343,1,100,1.2,1054,1054,,1054,1054,1054,1054,1054,1,1054,1,100,1.1
,Mixed:Encyclopaedic,8477,1695.4,1778,0,426,1500,2025,4526,5,2119.2,4,80,0.7,21943,4388.6,8925.1,0,50,735,818,20340,5,5485.8,4,80,0.7,5236,1047.2,633.8,0,1054,1181,1299,1702,5,1309,4,80,0.6
,Mixed:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,894,894,,894,894,894,894,894,1,894,1,100,1.1
,Natural world:Mixed,14843,7421.5,7416.8,2177,4799.2,7421.5,10043.8,12666,2,7421.5,2,100,1.2,15233,7616.5,9754.5,719,4167.8,7616.5,11065.2,14514,2,7616.5,2,100,1.2,4335,2167.5,1834.9,870,1518.8,2167.5,2816.2,3465,2,2167.5,2,100,1.1
,Other,2533,1266.5,1791.1,0,633.2,1266.5,1899.8,2533,2,2533,1,50,0,1172,586,828.7,0,293,586,879,1172,2,1172,1,50,-0.1,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Personality:Art,6299,3149.5,4454.1,0,1574.8,3149.5,4724.2,6299,2,6299,1,50,0,10078,5039,7126.2,0,2519.5,5039,7558.5,10078,2,10078,1,50,-0.1,1125,562.5,795.5,0,281.2,562.5,843.8,1125,2,1125,1,50,-0.2
,Rural Industry:Rural life,619,619,,619,619,619,619,619,1,619,1,100,1.2,160,160,,160,160,160,160,160,1,160,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Rural Industry:Textiles,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Science and technology:Other,5970,2985,4221.4,0,1492.5,2985,4477.5,5970,2,5970,1,50,0,6792,3396,4802.7,0,1698,3396,5094,6792,2,6792,1,50,-0.1,1244,622,861.3,13,317.5,622,926.5,1231,2,622,2,100,1.1
,Sea and seafaring:Boats and ships,0,0,,0,0,0,0,0,1,,0,0,-1.3,50,50,,50,50,50,50,50,1,50,1,100,1.2,5,5,,5,5,5,5,5,1,5,1,100,1.1
,Sea and seafaring:Mixed,5828,2914,4121,0,1457,2914,4371,5828,2,5828,1,50,0,2168,1084,1533,0,542,1084,1626,2168,2,2168,1,50,-0.1,1822,911,1288.3,0,455.5,911,1366.5,1822,2,1822,1,50,-0.2
,Transport:Aviation,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Transport:Trains and railways,4178,2089,920.7,1438,1763.5,2089,2414.5,2740,2,2089,2,100,1.2,6350,3175,3064.6,1008,2091.5,3175,4258.5,5342,2,3175,2,100,1.2,671,335.5,77.1,281,308.2,335.5,362.8,390,2,335.5,2,100,1.1
,War and conflict:Airforce,47209,15736.3,12775,985,12048.5,23112,23112,23112,3,15736.3,3,100,1.2,12743,4247.7,2143.1,1773,3629,5485,5485,5485,3,4247.7,3,100,1.2,6855,2285,1244,849,1911,2973,3003,3033,3,2285,3,100,1.1
,War and conflict:Event or site,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,410,410,,410,410,410,410,410,1,410,1,100,1.1
,War and conflict:Military,23373,3895.5,3489.3,0,1545.5,3842,4784.8,9810,6,4674.6,5,83.3,0.8,12620,2103.3,1863.3,0,440.2,2309.5,3407,4411,6,2524,5,83.3,0.8,8412,1402,618.9,663,905.2,1400,1888,2158,6,1402,6,100,1.1
,War and conflict:Navy,6915,987.9,1161.3,5,473.5,586,933.5,3510,7,987.9,7,100,1.2,1460,208.6,349.2,6,29,75,168,985,7,208.6,7,100,1.2,5301,757.3,415,347,532,547,877.5,1588,7,757.3,7,100,1.1
,War and conflict:Other,5040,5040,,5040,5040,5040,5040,5040,1,5040,1,100,1.2,3266,3266,,3266,3266,3266,3266,3266,1,3266,1,100,1.2,2158,2158,,2158,2158,2158,2158,2158,1,2158,1,100,1.1
Government:Other,Arts:Fine and decorative arts,600,600,,600,600,600,600,600,1,600,1,100,1.2,321,321,,321,321,321,321,321,1,321,1,100,1.2,725,725,,725,725,725,725,725,1,725,1,100,1.1
,Transport:Trains and railways,1741,870.5,1231.1,0,435.2,870.5,1305.8,1741,2,1741,1,50,0,444,222,314,0,111,222,333,444,2,444,1,50,-0.1,824,412,582.7,0,206,412,618,824,2,824,1,50,-0.2
,Utilities:Water and waste,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,War and conflict:Regiment,368,368,,368,368,368,368,368,1,368,1,100,1.2,114,114,,114,114,114,114,114,1,114,1,100,1.2,349,349,,349,349,349,349,349,1,349,1,100,1.1
Independent:English Heritage,Archaeology:Prehistory,198,198,,198,198,198,198,198,1,198,1,100,1.2,31,31,,31,31,31,31,31,1,31,1,100,1.2,1506,1506,,1506,1506,1506,1506,1506,1,1506,1,100,1.1
,Archaeology:Roman,199,24.9,70.4,0,0,0,0,199,8,199,1,12.5,-1,53,6.6,18.7,0,0,0,0,53,8,53,1,12.5,-1,161,20.1,56.9,0,0,0,0,161,8,161,1,12.5,-1.2
,Arts:Fine and decorative arts,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Arts:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Belief and identity:Religious buildings,220,31.4,83.2,0,0,0,0,220,7,220,1,14.3,-0.9,249,35.6,94.1,0,0,0,0,249,7,249,1,14.3,-1,1036,148,186.7,0,0,114,205.5,511,7,259,4,57.1,0
,Buildings:Houses:Large houses,5854,585.4,664.5,0,213,462,527.8,2157,10,731.8,8,80,0.7,2523,252.3,250.8,0,81.2,204,337.8,776,10,315.4,8,80,0.7,3140,314,315.3,0,0,334,495.2,913,10,523.3,6,60,0.1
,Buildings:Houses:Medium houses,440,146.7,254,0,0,0,220,440,3,440,1,33.3,-0.5,215,71.7,124.1,0,0,0,107.5,215,3,215,1,33.3,-0.5,0,0,0,0,0,0,0,0,3,,0,0,-1.5
,Industry and manufacture:Textiles,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,16,16,,16,16,16,16,16,1,16,1,100,1.1
,Personality:Scientific,311,311,,311,311,311,311,311,1,311,1,100,1.2,82,82,,82,82,82,82,82,1,82,1,100,1.2,440,440,,440,440,440,440,440,1,440,1,100,1.1
