GOID,GOTerm,Ontology Source,Term PValue,Term PValue Corrected with Bonferroni step down,Group PValue,Group PValue Corrected with Bonferroni step down,GOLevels,GOGroups,% Associated Genes,Nr. Genes,Associated Genes Found
WP:382,MAPK Signaling Pathway,WikiPathways_08.05.2020,2.8624998549275915e-07,8.243999036494642e-05,2.8624998549275915e-07,3.4349995985394344e-06,[-1],Group11,18.473896026611328,46,"[CACNA1B, CACNA1E, CACNB1, CACNB2, CACNG2, CASP3, CDC42, DUSP6, EGFR, FASLG, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, GRB2, HSPA8, JUN, MAP3K4, MAP3K7, MAP4K4, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, MAPKAPK2, NRAS, NTF3, NTRK2, PAK2, PPM1A, PPM1B, PPP5C, PRKACG, PRKCA, PRKCD, RAC1, RAC2, RAPGEF2, TAOK3, TGFBR1, TGFBR2]"
WP:206,Fatty Acid Omega Oxidation,WikiPathways_08.05.2020,0.00010336907143937424,0.026462482288479805,1.3633997696160804e-05,9.543797932565212e-05,[-1],Group12,46.66666793823242,7,"[ADH1B, ADH1C, ALDH2, CYP1A2, CYP2D6, CYP2E1, CYP4A11]"
WP:3996,Ethanol effects on histone modifications,WikiPathways_08.05.2020,0.00014647138596046716,0.036764319986104965,1.3633997696160804e-05,9.543797932565212e-05,[-1],Group12,32.25806427001953,10,"[ADH1B, ADH1C, AHCY, ALDH2, CYP2E1, DHFR, HDAC8, HDAC9, MAT1A, TYMS]"
WP:3932,Focal Adhesion-PI3K-Akt-mTOR-signaling pathway,WikiPathways_08.05.2020,1.3165051313990261e-05,0.003620389150455594,2.24436345064305e-08,3.14210893748168e-07,[-1],Group13,15.85760498046875,49,"[CHRM2, COMP, EGFR, ELAVL1, EPHA2, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, FN1, GRB2, GSK3B, HGF, HSP90AA1, IGF1, IGF1R, IL2, IL7R, INS, INSR, ITGA2B, ITGAL, ITGAV, KDR, KIT, LAMC2, LIPE, MAPK1, MAPK3, MDM2, MET, NOS1, NOS2, NOS3, NRAS, PDPK1, PGF, PIK3C2A, PIK3R1, PPARGC1A, PPP2CB, PPP2R5A, SLC2A3, SLC2A4, TSC2, VWF]"
WP:4172,PI3K-Akt Signaling Pathway,WikiPathways_08.05.2020,4.839401981371338e-07,0.00013889082765672356,2.24436345064305e-08,3.14210893748168e-07,[-1],Group13,16.521739959716797,57,"[BCL2L1, CCND3, CDK2, CHRM2, COL6A5, COMP, EGFR, EPHA2, FASLG, FGF1, FGF10, FGF17, FGF18, FGFR1, FGFR2, FN1, GH1, GH2, GRB2, GSK3B, HGF, HSP90AA1, IGF1, IGF1R, IL2, IL4, IL7, IL7R, INS, INSR, ITGA2B, ITGAV, KDR, KIT, LAMC2, MAPK1, MAPK3, MDM2, MET, NOS3, NRAS, NTF3, NTRK2, PCK1, PDPK1, PGF, PIK3AP1, PIK3R1, PKN2, PPP2CB, PPP2R5A, PRKCA, RAC1, SYK, TLR2, TSC2, VWF]"
WP:2806,Human Complement System,WikiPathways_08.05.2020,0.00018046771583613008,0.04511692747473717,9.54293500399217e-06,7.634348003193736e-05,[-1],Group14,20.2020206451416,20,"[ALB, APCS, C1R, C1S, CD46, CFB, CFD, CFH, CR1, F10, ICAM1, ICAM2, ITGA2B, MBL2, PLG, PRKCA, SELE, SELP, TLR2, WAS]"
WP:558,Complement and Coagulation Cascades,WikiPathways_08.05.2020,1.897720358101651e-05,0.0051428223960101604,9.54293500399217e-06,7.634348003193736e-05,[-1],Group14,27.11864471435547,16,"[C1R, C1S, C8G, CD46, CFB, CFD, CFH, CR1, F10, F2, F7, LMAN1, PLAU, PLG, SERPINA1, VWF]"
WP:455,"GPCRs, Class A Rhodopsin-like",WikiPathways_08.05.2020,8.996108249448298e-07,0.0002563890884630382,8.996108249448298e-07,9.895718903862871e-06,[-1],Group15,17.829458236694336,46,"[ACKR3, ADRA1A, ADRA1D, ADRA2A, ADRA2B, ADRA2C, ADRB1, ADRB2, ADRB3, CCR2, CCR4, CCR6, CCR9, CHRM2, CHRM5, CNR1, CXCR3, DRD1, DRD2, DRD3, F2RL1, GALR2, GPER1, GPR65, HTR1B, HTR2A, HTR2B, HTR2C, HTR5A, HTR6, HTR7, LTB4R, NPFFR1, NPY2R, OR2J3, OR6A2, P2RY10, PTAFR, PTGDR, PTGDR2, PTGER1, PTGER2, PTGER3, PTGER4, PTGFR, PTGIR]"
WP:58,Monoamine GPCRs,WikiPathways_08.05.2020,4.961252559492792e-14,1.4734919881465025e-11,8.996108249448298e-07,9.895718903862871e-06,[-1],Group15,60.60606002807617,20,"[ADRA1A, ADRA1D, ADRA2A, ADRA2B, ADRA2C, ADRB1, ADRB2, ADRB3, CHRM2, CHRM5, DRD1, DRD2, DRD3, HTR1B, HTR2A, HTR2B, HTR2C, HTR5A, HTR6, HTR7]"
WP:4719,Eicosanoid metabolism via Cyclo Oxygenases (COX),WikiPathways_08.05.2020,0.0001072157610906288,0.02734001912176609,4.8773655253464554e-11,9.266994394074857e-10,[-1],Group16,33.33333206176758,10,"[AKR1B1, CYP4A11, HPGD, PLA2G5, PTGDR, PTGDR2, PTGFR, PTGIR, PTGS2, TBXAS1]"
WP:98,Prostaglandin Synthesis and Regulation,WikiPathways_08.05.2020,1.0941560157906594e-11,3.2387019732738054e-09,4.8773655253464554e-11,9.266994394074857e-10,[-1],Group16,46.66666793823242,21,"[AKR1B1, AKR1C1, AKR1C2, AKR1C3, ANXA5, CBR1, HPGD, HPGDS, HSD11B1, HSD11B2, PPARG, PPARGC1A, PTGDR, PTGER1, PTGER2, PTGER3, PTGER4, PTGFR, PTGIR, PTGS2, TBXAS1]"
WP:2037,Prolactin Signaling Pathway,WikiPathways_08.05.2020,1.1614738468779251e-05,0.0032056677155196667,1.3974803536598301e-08,2.0962205837804504e-07,[-1],Group17,25.0,19,"[CASP3, CTSD, GRB2, GSK3B, JUN, MAPK1, MAPK14, MAPK3, MAPK8, NOS2, PIK3R1, PPIA, PTPN1, PTPN11, RAC1, SOCS3, SRC, STAT3, ZAP70]"
WP:2261,Signaling Pathways in Glioblastoma,WikiPathways_08.05.2020,8.162036806425021e-07,0.00023343425709754229,1.3974803536598301e-08,2.0962205837804504e-07,[-1],Group17,26.506023406982422,22,"[CDK2, CDKN2A, EGFR, FGFR1, FGFR2, GRB2, IGF1R, MAPK1, MAPK3, MDM2, MET, NRAS, PDPK1, PIK3C2A, PIK3R1, PRKCA, PRKCB, PRKCD, PRKCH, PRKCQ, SRC, TSC2]"
WP:23,B Cell Receptor Signaling Pathway,WikiPathways_08.05.2020,1.5627661923645064e-05,0.004250723868608475,1.3974803536598301e-08,2.0962205837804504e-07,[-1],Group17,22.4489803314209,22,"[CAMK2A, CD22, CD79A, CDC42, GRB2, GSK3A, GSK3B, JUN, MAP3K7, MAPK1, MAPK14, MAPK8, PDPK1, PIK3AP1, PIK3R1, PRKCB, PRKCD, PTPN11, PTPRC, RAC1, RAC2, SYK]"
WP:2374,Oncostatin M Signaling Pathway,WikiPathways_08.05.2020,4.7149104176469336e-08,1.3720389688387513e-05,1.3974803536598301e-08,2.0962205837804504e-07,[-1],Group17,31.81818199157715,21,"[CASP3, CASP7, CDK2, GRB2, MAPK1, MAPK14, MAPK3, MAPK8, MMP13, MMP3, PIK3R1, PRKCA, PRKCB, PRKCD, PRKCH, PTK2B, PTPN11, SOCS3, SRC, STAT3, TIMP3]"
WP:4205,MET in type 1 papillary renal cell carcinoma,WikiPathways_08.05.2020,7.824194472050294e-05,0.020186422392725945,1.3974803536598301e-08,2.0962205837804504e-07,[-1],Group17,25.423728942871094,15,"[CDC42, GRB2, HGF, JUN, MAPK1, MAPK3, MAPK8, MET, NRAS, PAK2, PIK3R1, PTPN11, RAC1, SRC, STAT3]"
WP:4223,Ras Signaling,WikiPathways_08.05.2020,5.376279659685679e-06,0.0015107346698641777,1.3974803536598301e-08,2.0962205837804504e-07,[-1],Group17,18.817203521728516,35,"[BCL2L1, CDC42, EGFR, EPHA2, FASLG, FGFR1, FGFR2, GRB2, HTR7, IGF1R, INSR, KDR, KIT, MAPK1, MAPK10, MAPK3, MAPK8, MET, NRAS, NTRK2, PAK2, PIK3R1, PLA2G2A, PLA2G3, PLA2G5, PLAAT3, PLCE1, PRKACG, PRKCA, PRKCB, PTPN11, RAB5A, RAC1, RAC2, ZAP70]"
WP:4540,Pathways Regulating Hippo Signaling,WikiPathways_08.05.2020,5.95450728724245e-05,0.015660353004932404,1.3974803536598301e-08,2.0962205837804504e-07,[-1],Group17,21.212121963500977,21,"[CDC42, CDH12, CDH22, EGFR, EPHA2, FGFR1, FGFR2, IGF1R, INSR, KDR, KIT, MET, NTRK2, PRKAB1, PRKACG, PRKCA, PRKCB, PRKCD, PRKCH, PRKCQ, RAC1]"
WP:481,Insulin Signaling,WikiPathways_08.05.2020,1.1645499853329966e-07,3.377195025677793e-05,1.3974803536598301e-08,2.0962205837804504e-07,[-1],Group17,21.7391300201416,35,"[ARF1, CYTH3, GRB2, GSK3A, GSK3B, IGF1R, INSR, JUN, LIPE, MAP3K4, MAP3K7, MAP4K4, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, PDPK1, PIK3C2A, PIK3R1, PRKCA, PRKCB, PRKCD, PRKCH, PRKCQ, PTPN1, PTPN11, RAC1, RAC2, REG1A, RHOJ, SLC2A4, SOCS3, TSC2]"
WP:2036,TNF related weak inducer of apoptosis (TWEAK) Signaling Pathway,WikiPathways_08.05.2020,0.00012099033483536914,0.030731545761227608,8.163090342572232e-11,1.4693561922740628e-09,[-1],Group18,28.571428298950195,12,"[CASP3, CASP7, CASP8, GSK3B, JUN, MAP3K7, MAPK1, MAPK14, MAPK3, MAPK8, MMP9, RAC1]"
WP:2037,Prolactin Signaling Pathway,WikiPathways_08.05.2020,1.1614738468779251e-05,0.0032056677155196667,8.163090342572232e-11,1.4693561922740628e-09,[-1],Group18,25.0,19,"[CASP3, CTSD, GRB2, GSK3B, JUN, MAPK1, MAPK14, MAPK3, MAPK8, NOS2, PIK3R1, PPIA, PTPN1, PTPN11, RAC1, SOCS3, SRC, STAT3, ZAP70]"
WP:2324,AGE/RAGE pathway,WikiPathways_08.05.2020,1.4368235490280767e-09,4.2386295717733447e-07,8.163090342572232e-11,1.4693561922740628e-09,[-1],Group18,34.84848403930664,23,"[CASP3, CASP8, CDC42, EGFR, INS, INSR, JUN, MAPK1, MAPK14, MAPK3, MAPK8, MMP13, MMP2, MMP7, MMP9, NOS2, NOS3, PRKCA, PRKCB, PRKCD, RAC1, SRC, STAT3]"
WP:2795,Cardiac Hypertrophic Response,WikiPathways_08.05.2020,5.071062332717702e-05,0.013387604616582394,8.163090342572232e-11,1.4693561922740628e-09,[-1],Group18,26.3157901763916,15,"[CDK7, FGFR2, GSK3B, HDAC9, IGF1, MAP3K7, MAPK1, MAPK14, MAPK3, MAPK8, PDPK1, PLA2G2A, PRKCA, RAC1, TGFBR1]"
WP:314,Fas Ligand (FasL) pathway and Stress induction of Heat Shock Proteins (HSP) regulation,WikiPathways_08.05.2020,4.28801795351319e-05,0.011363247409462929,8.163090342572232e-11,1.4693561922740628e-09,[-1],Group18,29.545454025268555,13,"[CASP3, CASP6, CASP7, CASP8, FASLG, JUN, MAP3K7, MAPK8, MAPKAPK2, NFX1, PAK2, PARP1, PRKDC]"
WP:3646,Hepatitis C and Hepatocellular Carcinoma,WikiPathways_08.05.2020,9.033220521814656e-06,0.002520268550142646,8.163090342572232e-11,1.4693561922740628e-09,[-1],Group18,30.0,15,"[BCL2L1, CASP3, CASP7, FASLG, GRB2, JUN, MAPK14, MAPK3, MAPK8, NOS2, PTGS2, PTPN11, RAC1, STAT3, TGFBR1]"
WP:4298,Viral Acute Myocarditis,WikiPathways_08.05.2020,2.187909558415413e-05,0.005885476712137461,8.163090342572232e-11,1.4693561922740628e-09,[-1],Group18,23.255813598632812,20,"[BCL2L1, CASP1, CASP3, CASP6, CASP7, CASP8, GSK3B, IL2, ITGAL, MAPK1, MAPK3, MMP9, NOS1, PARP1, PIK3R1, RAC2, SGCD, SGCG, SRC, STAT3]"
WP:4747,Netrin-UNC5B signaling Pathway,WikiPathways_08.05.2020,1.533615795779042e-05,0.004202107433229685,8.163090342572232e-11,1.4693561922740628e-09,[-1],Group18,28.846153259277344,15,"[CASP3, DAPK1, ICAM1, JUN, KDR, MAPK1, MAPK14, MAPK3, PRKCA, PTK2B, PTPA, PTPN11, RAC1, SELE, SRC]"
WP:127,IL-5 Signaling Pathway,WikiPathways_08.05.2020,7.151492172852159e-05,0.018665393814444542,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,30.0,12,"[CSF2RB, GRB2, GSK3A, GSK3B, IL2, JUN, MAPK1, MAPK3, PIK3R1, PTPN11, STAT3, SYK]"
WP:2034,Leptin signaling pathway,WikiPathways_08.05.2020,2.916717221523868e-06,0.000822514237370342,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,26.3157901763916,20,"[ACACB, BCL2L1, CDC42, ESR1, GRB2, GSK3A, GSK3B, MAPK1, MAPK14, MAPK3, MAPK8, NOS3, PDE3B, PIK3R1, PTPN1, PTPN11, RAC1, SOCS3, SRC, STAT3]"
WP:2036,TNF related weak inducer of apoptosis (TWEAK) Signaling Pathway,WikiPathways_08.05.2020,0.00012099033483536914,0.030731545761227608,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,28.571428298950195,12,"[CASP3, CASP7, CASP8, GSK3B, JUN, MAP3K7, MAPK1, MAPK14, MAPK3, MAPK8, MMP9, RAC1]"
WP:2037,Prolactin Signaling Pathway,WikiPathways_08.05.2020,1.1614738468779251e-05,0.0032056677155196667,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,25.0,19,"[CASP3, CTSD, GRB2, GSK3B, JUN, MAPK1, MAPK14, MAPK3, MAPK8, NOS2, PIK3R1, PPIA, PTPN1, PTPN11, RAC1, SOCS3, SRC, STAT3, ZAP70]"
WP:205,IL-7 Signaling Pathway,WikiPathways_08.05.2020,0.00012103767949156463,0.030622534453868866,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,36.0,9,"[BCL2L1, GSK3B, IL7, IL7R, MAPK1, MAPK3, PIK3R1, PTK2B, STAT3]"
WP:2261,Signaling Pathways in Glioblastoma,WikiPathways_08.05.2020,8.162036806425021e-07,0.00023343425709754229,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,26.506023406982422,22,"[CDK2, CDKN2A, EGFR, FGFR1, FGFR2, GRB2, IGF1R, MAPK1, MAPK3, MDM2, MET, NRAS, PDPK1, PIK3C2A, PIK3R1, PRKCA, PRKCB, PRKCD, PRKCH, PRKCQ, SRC, TSC2]"
WP:23,B Cell Receptor Signaling Pathway,WikiPathways_08.05.2020,1.5627661923645064e-05,0.004250723868608475,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,22.4489803314209,22,"[CAMK2A, CD22, CD79A, CDC42, GRB2, GSK3A, GSK3B, JUN, MAP3K7, MAPK1, MAPK14, MAPK8, PDPK1, PIK3AP1, PIK3R1, PRKCB, PRKCD, PTPN11, PTPRC, RAC1, RAC2, SYK]"
WP:2324,AGE/RAGE pathway,WikiPathways_08.05.2020,1.4368235490280767e-09,4.2386295717733447e-07,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,34.84848403930664,23,"[CASP3, CASP8, CDC42, EGFR, INS, INSR, JUN, MAPK1, MAPK14, MAPK3, MAPK8, MMP13, MMP2, MMP7, MMP9, NOS2, NOS3, PRKCA, PRKCB, PRKCD, RAC1, SRC, STAT3]"
WP:2374,Oncostatin M Signaling Pathway,WikiPathways_08.05.2020,4.7149104176469336e-08,1.3720389688387513e-05,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,31.81818199157715,21,"[CASP3, CASP7, CDK2, GRB2, MAPK1, MAPK14, MAPK3, MAPK8, MMP13, MMP3, PIK3R1, PRKCA, PRKCB, PRKCD, PRKCH, PTK2B, PTPN11, SOCS3, SRC, STAT3, TIMP3]"
WP:2380,Brain-Derived Neurotrophic Factor (BDNF) signaling pathway,WikiPathways_08.05.2020,9.946996215148829e-06,0.0027652650605887175,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,20.13888931274414,29,"[ACACB, BMP2, CAMK2A, CASP3, CDC42, CNR1, CSNK2A1, GRB2, GSK3B, JUN, KCNA3, MAPK1, MAPK10, MAPK14, MAPK3, MAPK8, NCAM1, NTF3, NTRK2, PDPK1, PIK3R1, PRKCD, PTK2B, PTPN11, RAC1, SRC, STAT3, SYN1, TSC2]"
WP:244,Alpha 6 Beta 4 signaling pathway,WikiPathways_08.05.2020,8.931924094213173e-05,0.022955045104026794,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,31.428571701049805,11,"[GRB2, LAMC2, MAPK1, MAPK14, MAPK3, PIK3R1, PRKCA, PRKCD, PTPN11, RAC1, SRC]"
WP:2643,Nanoparticle-mediated activation of receptor signaling,WikiPathways_08.05.2020,7.723985618213192e-05,0.0200051236897707,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,34.482757568359375,10,"[EGFR, FN1, GRB2, MAPK1, MAPK10, MAPK12, MAPK14, MAPK8, NRAS, SRC]"
WP:286,IL-3 Signaling Pathway,WikiPathways_08.05.2020,0.00014622413436882198,0.03684848174452782,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,26.53061294555664,13,"[BCL2L1, CSF2RB, GRB2, HCK, JUN, MAPK1, MAPK3, MAPK8, PIK3R1, PTPN11, SRC, STAT3, SYK]"
WP:313,Signaling of Hepatocyte Growth Factor Receptor,WikiPathways_08.05.2020,6.622126966249198e-05,0.01734997145831585,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,32.35293960571289,11,"[GRB2, HGF, JUN, MAPK1, MAPK3, MAPK8, MET, PTK2B, PTPN11, SRC, STAT3]"
WP:3303,RAC1/PAK1/p38/MMP2 Pathway,WikiPathways_08.05.2020,1.041797804646194e-05,0.002885779831558466,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,26.086956024169922,18,"[CASP7, EGFR, FN1, GRB2, MAPK1, MAPK12, MAPK14, MAPK3, MAPK8, MMP2, NOS1, NOS2, NRAS, PIK3R1, PTPN11, RAC1, SRC, STAT3]"
WP:364,IL-6 signaling pathway,WikiPathways_08.05.2020,6.202660188137088e-06,0.0017367448890581727,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,32.55813980102539,14,"[BCL2L1, GRB2, GSK3B, HCK, MAP3K7, MAPK1, MAPK3, PIK3R1, PRKCD, PTPN11, RAC1, SOCS3, STAT3, VIP]"
WP:3646,Hepatitis C and Hepatocellular Carcinoma,WikiPathways_08.05.2020,9.033220521814656e-06,0.002520268550142646,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,30.0,15,"[BCL2L1, CASP3, CASP7, FASLG, GRB2, JUN, MAPK14, MAPK3, MAPK8, NOS2, PTGS2, PTPN11, RAC1, STAT3, TGFBR1]"
WP:4205,MET in type 1 papillary renal cell carcinoma,WikiPathways_08.05.2020,7.824194472050294e-05,0.020186422392725945,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,25.423728942871094,15,"[CDC42, GRB2, HGF, JUN, MAPK1, MAPK3, MAPK8, MET, NRAS, PAK2, PIK3R1, PTPN11, RAC1, SRC, STAT3]"
WP:4223,Ras Signaling,WikiPathways_08.05.2020,5.376279659685679e-06,0.0015107346698641777,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,18.817203521728516,35,"[BCL2L1, CDC42, EGFR, EPHA2, FASLG, FGFR1, FGFR2, GRB2, HTR7, IGF1R, INSR, KDR, KIT, MAPK1, MAPK10, MAPK3, MAPK8, MET, NRAS, NTRK2, PAK2, PIK3R1, PLA2G2A, PLA2G3, PLA2G5, PLAAT3, PLCE1, PRKACG, PRKCA, PRKCB, PTPN11, RAB5A, RAC1, RAC2, ZAP70]"
WP:4659,Gastrin Signaling Pathway,WikiPathways_08.05.2020,9.769811626370029e-09,2.8527849735837663e-06,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,26.3157901763916,30,"[BCL2L1, BMP2, CASP3, CDC42, CDKN2A, EGFR, ELAVL1, GRB2, GSK3B, IL2, JUN, KIT, MAPK1, MAPK14, MAPK3, MAPK8, MMP7, PIK3R1, PPARG, PRKCA, PRKCD, PRKCH, PRKCQ, PTGS2, PTPN11, RAC1, SERPINB2, SRC, STAT3, TCF4]"
WP:4747,Netrin-UNC5B signaling Pathway,WikiPathways_08.05.2020,1.533615795779042e-05,0.004202107433229685,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,28.846153259277344,15,"[CASP3, DAPK1, ICAM1, JUN, KDR, MAPK1, MAPK14, MAPK3, PRKCA, PTK2B, PTPA, PTPN11, RAC1, SELE, SRC]"
WP:481,Insulin Signaling,WikiPathways_08.05.2020,1.1645499853329966e-07,3.377195025677793e-05,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,21.7391300201416,35,"[ARF1, CYTH3, GRB2, GSK3A, GSK3B, IGF1R, INSR, JUN, LIPE, MAP3K4, MAP3K7, MAP4K4, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, PDPK1, PIK3C2A, PIK3R1, PRKCA, PRKCB, PRKCD, PRKCH, PRKCQ, PTPN1, PTPN11, RAC1, RAC2, REG1A, RHOJ, SLC2A4, SOCS3, TSC2]"
WP:69,T-Cell antigen Receptor (TCR)  Signaling Pathway,WikiPathways_08.05.2020,1.553197216708213e-05,0.004240228328853846,8.087138272418193e-13,1.617427719535769e-11,[-1],Group19,23.076923370361328,21,"[CD3D, CDC42, GATA3, GRB2, ICOS, ITK, JUN, MAP3K7, MAPK1, MAPK14, MAPK3, MAPK8, PDPK1, PIK3R1, PRKCD, PRKCQ, PSTPIP1, PTK2B, PTPN11, WAS, ZAP70]"
