ts,indicator_code_merged,count
2019-04-07,closed_cur,138
2019-04-07,funding,72
2019-04-07,online_engag,567
2019-04-07,open_cur,154
2019-04-07,reopen_intent,925
2019-04-07,staff_working,63
2019-04-14,closed_cur,106
2019-04-14,funding,67
2019-04-14,online_engag,589
2019-04-14,open_cur,122
2019-04-14,reopen_intent,794
2019-04-14,staff_working,62
2019-04-21,closed_cur,151
2019-04-21,funding,54
2019-04-21,online_engag,465
2019-04-21,open_cur,100
2019-04-21,reopen_intent,984
2019-04-21,staff_working,56
2019-04-28,closed_cur,110
2019-04-28,funding,48
2019-04-28,online_engag,514
2019-04-28,open_cur,105
2019-04-28,reopen_intent,854
2019-04-28,staff_working,70
2019-05-05,closed_cur,145
2019-05-05,funding,102
2019-05-05,online_engag,515
2019-05-05,open_cur,84
2019-05-05,reopen_intent,872
2019-05-05,staff_working,61
2019-05-12,closed_cur,105
2019-05-12,funding,60
2019-05-12,online_engag,466
2019-05-12,open_cur,96
2019-05-12,reopen_intent,833
2019-05-12,staff_working,76
2019-05-19,closed_cur,102
2019-05-19,funding,67
2019-05-19,online_engag,546
2019-05-19,open_cur,120
2019-05-19,reopen_intent,932
2019-05-19,staff_working,104
2019-05-26,closed_cur,125
2019-05-26,funding,69
2019-05-26,online_engag,407
2019-05-26,open_cur,91
2019-05-26,reopen_intent,857
2019-05-26,staff_working,74
2019-06-02,closed_cur,100
2019-06-02,funding,67
2019-06-02,online_engag,455
2019-06-02,open_cur,97
2019-06-02,reopen_intent,765
2019-06-02,staff_working,65
2019-06-09,closed_cur,161
2019-06-09,funding,67
2019-06-09,online_engag,462
2019-06-09,open_cur,121
2019-06-09,reopen_intent,853
2019-06-09,staff_working,119
2019-06-16,closed_cur,137
2019-06-16,funding,48
2019-06-16,online_engag,454
2019-06-16,open_cur,74
2019-06-16,reopen_intent,623
2019-06-16,staff_working,85
2019-06-23,closed_cur,141
2019-06-23,funding,54
2019-06-23,online_engag,437
2019-06-23,open_cur,95
2019-06-23,reopen_intent,758
2019-06-23,staff_working,72
2019-06-30,closed_cur,126
2019-06-30,funding,72
2019-06-30,online_engag,380
2019-06-30,open_cur,91
2019-06-30,reopen_intent,795
2019-06-30,staff_working,77
2019-07-07,closed_cur,100
2019-07-07,funding,71
2019-07-07,online_engag,421
2019-07-07,open_cur,99
2019-07-07,reopen_intent,754
2019-07-07,staff_working,58
2019-07-14,closed_cur,108
2019-07-14,funding,62
2019-07-14,online_engag,433
2019-07-14,open_cur,80
2019-07-14,reopen_intent,650
2019-07-14,staff_working,48
2019-07-21,closed_cur,72
2019-07-21,funding,55
2019-07-21,online_engag,393
2019-07-21,open_cur,84
2019-07-21,reopen_intent,532
2019-07-21,staff_working,93
2019-07-28,closed_cur,128
2019-07-28,funding,49
2019-07-28,online_engag,482
2019-07-28,open_cur,103
2019-07-28,reopen_intent,652
2019-07-28,staff_working,59
2019-08-04,closed_cur,116
2019-08-04,funding,73
2019-08-04,online_engag,417
2019-08-04,open_cur,119
2019-08-04,reopen_intent,668
2019-08-04,staff_working,94
2019-08-11,closed_cur,134
2019-08-11,funding,67
2019-08-11,online_engag,402
2019-08-11,open_cur,105
2019-08-11,reopen_intent,796
2019-08-11,staff_working,104
2019-08-18,closed_cur,92
2019-08-18,funding,49
2019-08-18,online_engag,507
2019-08-18,open_cur,127
2019-08-18,reopen_intent,555
2019-08-18,staff_working,67
2019-08-25,closed_cur,108
2019-08-25,funding,64
2019-08-25,online_engag,494
2019-08-25,open_cur,110
2019-08-25,reopen_intent,661
2019-08-25,staff_working,63
2019-09-01,closed_cur,119
2019-09-01,funding,54
2019-09-01,online_engag,424
2019-09-01,open_cur,96
2019-09-01,reopen_intent,675
2019-09-01,staff_working,81
2019-09-08,closed_cur,146
2019-09-08,funding,63
2019-09-08,online_engag,416
2019-09-08,open_cur,95
2019-09-08,reopen_intent,793
2019-09-08,staff_working,80
2019-09-15,closed_cur,119
2019-09-15,funding,43
2019-09-15,online_engag,369
2019-09-15,open_cur,96
2019-09-15,reopen_intent,572
2019-09-15,staff_working,80
2019-09-22,closed_cur,105
2019-09-22,funding,65
2019-09-22,online_engag,370
2019-09-22,open_cur,110
2019-09-22,reopen_intent,642
2019-09-22,staff_working,68
2019-09-29,closed_cur,115
2019-09-29,funding,64
2019-09-29,online_engag,440
2019-09-29,open_cur,110
2019-09-29,reopen_intent,776
2019-09-29,staff_working,70
2019-10-06,closed_cur,153
2019-10-06,funding,73
2019-10-06,online_engag,373
2019-10-06,open_cur,77
2019-10-06,reopen_intent,633
2019-10-06,staff_working,62
2019-10-13,closed_cur,111
2019-10-13,funding,71
2019-10-13,online_engag,396
2019-10-13,open_cur,95
2019-10-13,reopen_intent,530
2019-10-13,staff_working,73
2019-10-20,closed_cur,85
2019-10-20,funding,64
2019-10-20,online_engag,420
2019-10-20,open_cur,105
2019-10-20,reopen_intent,529
2019-10-20,staff_working,77
2019-10-27,closed_cur,153
2019-10-27,funding,56
2019-10-27,online_engag,513
2019-10-27,open_cur,81
2019-10-27,reopen_intent,652
2019-10-27,staff_working,58
2019-11-03,closed_cur,229
2019-11-03,funding,54
2019-11-03,online_engag,445
2019-11-03,open_cur,89
2019-11-03,reopen_intent,723
2019-11-03,staff_working,77
2019-11-10,closed_cur,161
2019-11-10,funding,72
2019-11-10,online_engag,451
2019-11-10,open_cur,106
2019-11-10,reopen_intent,720
2019-11-10,staff_working,74
2019-11-17,closed_cur,97
2019-11-17,funding,83
2019-11-17,online_engag,435
2019-11-17,open_cur,82
2019-11-17,reopen_intent,564
2019-11-17,staff_working,66
2019-11-24,closed_cur,123
2019-11-24,funding,112
2019-11-24,online_engag,478
2019-11-24,open_cur,124
2019-11-24,reopen_intent,549
2019-11-24,staff_working,83
2019-12-01,closed_cur,142
2019-12-01,funding,81
2019-12-01,online_engag,570
2019-12-01,open_cur,109
2019-12-01,reopen_intent,715
2019-12-01,staff_working,72
2019-12-08,closed_cur,133
2019-12-08,funding,149
2019-12-08,online_engag,485
2019-12-08,open_cur,107
2019-12-08,reopen_intent,664
2019-12-08,staff_working,82
2019-12-15,closed_cur,163
2019-12-15,funding,90
2019-12-15,online_engag,384
2019-12-15,open_cur,78
2019-12-15,reopen_intent,618
2019-12-15,staff_working,58
2019-12-22,closed_cur,246
2019-12-22,funding,66
2019-12-22,online_engag,373
2019-12-22,open_cur,73
2019-12-22,reopen_intent,814
2019-12-22,staff_working,35
2019-12-29,closed_cur,250
2019-12-29,funding,33
2019-12-29,online_engag,192
2019-12-29,open_cur,61
2019-12-29,reopen_intent,919
2019-12-29,staff_working,20
2020-01-05,closed_cur,152
2020-01-05,funding,45
2020-01-05,online_engag,218
2020-01-05,open_cur,65
2020-01-05,reopen_intent,1174
2020-01-05,staff_working,37
2020-01-12,closed_cur,146
2020-01-12,funding,50
2020-01-12,online_engag,274
2020-01-12,open_cur,71
2020-01-12,reopen_intent,724
2020-01-12,staff_working,89
2020-01-19,closed_cur,136
2020-01-19,funding,59
2020-01-19,online_engag,340
2020-01-19,open_cur,86
2020-01-19,reopen_intent,719
2020-01-19,staff_working,90
2020-01-26,closed_cur,140
2020-01-26,funding,44
2020-01-26,online_engag,317
2020-01-26,open_cur,68
2020-01-26,reopen_intent,659
2020-01-26,staff_working,84
2020-02-02,closed_cur,90
2020-02-02,funding,54
2020-02-02,online_engag,322
2020-02-02,open_cur,83
2020-02-02,reopen_intent,668
2020-02-02,staff_working,59
2020-02-09,closed_cur,303
2020-02-09,funding,68
2020-02-09,online_engag,351
2020-02-09,open_cur,81
2020-02-09,reopen_intent,857
2020-02-09,staff_working,85
2020-02-16,closed_cur,260
2020-02-16,funding,63
2020-02-16,online_engag,472
2020-02-16,open_cur,96
2020-02-16,reopen_intent,960
2020-02-16,staff_working,96
2020-02-23,closed_cur,167
2020-02-23,funding,84
2020-02-23,online_engag,396
2020-02-23,open_cur,96
2020-02-23,reopen_intent,828
2020-02-23,staff_working,92
2020-03-01,closed_cur,154
2020-03-01,funding,76
2020-03-01,online_engag,403
2020-03-01,open_cur,93
2020-03-01,reopen_intent,843
2020-03-01,staff_working,80
2020-03-08,closed_cur,96
2020-03-08,funding,58
2020-03-08,online_engag,437
2020-03-08,open_cur,66
2020-03-08,reopen_intent,855
2020-03-08,staff_working,96
2020-03-15,closed_cur,220
2020-03-15,funding,52
2020-03-15,online_engag,428
2020-03-15,open_cur,93
2020-03-15,reopen_intent,766
2020-03-15,staff_working,98
2020-03-22,closed_cur,2494
2020-03-22,funding,246
2020-03-22,online_engag,1056
2020-03-22,open_cur,135
2020-03-22,reopen_intent,2268
2020-03-22,staff_working,354
2020-03-29,closed_cur,959
2020-03-29,funding,255
2020-03-29,online_engag,1131
2020-03-29,open_cur,68
2020-03-29,reopen_intent,1188
2020-03-29,staff_working,264
2020-04-05,closed_cur,469
2020-04-05,funding,200
2020-04-05,online_engag,1091
2020-04-05,open_cur,44
2020-04-05,reopen_intent,1045
2020-04-05,staff_working,154
2020-04-12,closed_cur,432
2020-04-12,funding,260
2020-04-12,online_engag,1078
2020-04-12,open_cur,48
2020-04-12,reopen_intent,1094
2020-04-12,staff_working,174
2020-04-19,closed_cur,264
2020-04-19,funding,266
2020-04-19,online_engag,1108
2020-04-19,open_cur,53
2020-04-19,reopen_intent,852
2020-04-19,staff_working,139
2020-04-26,closed_cur,256
2020-04-26,funding,282
2020-04-26,online_engag,1111
2020-04-26,open_cur,58
2020-04-26,reopen_intent,821
2020-04-26,staff_working,142
2020-05-03,closed_cur,349
2020-05-03,funding,270
2020-05-03,online_engag,1451
2020-05-03,open_cur,79
2020-05-03,reopen_intent,1077
2020-05-03,staff_working,182
2020-05-10,closed_cur,209
2020-05-10,funding,242
2020-05-10,online_engag,1192
2020-05-10,open_cur,48
2020-05-10,reopen_intent,917
2020-05-10,staff_working,135
2020-05-17,closed_cur,397
2020-05-17,funding,285
2020-05-17,online_engag,1262
2020-05-17,open_cur,63
2020-05-17,reopen_intent,1566
2020-05-17,staff_working,211
2020-05-24,closed_cur,367
2020-05-24,funding,284
2020-05-24,online_engag,1321
2020-05-24,open_cur,73
2020-05-24,reopen_intent,1505
2020-05-24,staff_working,132
2020-05-31,closed_cur,257
2020-05-31,funding,186
2020-05-31,online_engag,945
2020-05-31,open_cur,82
2020-05-31,reopen_intent,1634
2020-05-31,staff_working,104
2020-06-07,closed_cur,226
2020-06-07,funding,193
2020-06-07,online_engag,895
2020-06-07,open_cur,91
2020-06-07,reopen_intent,1828
2020-06-07,staff_working,173
2020-06-14,closed_cur,220
2020-06-14,funding,242
2020-06-14,online_engag,962
2020-06-14,open_cur,92
2020-06-14,reopen_intent,1444
2020-06-14,staff_working,121
2020-06-21,closed_cur,168
2020-06-21,funding,203
2020-06-21,online_engag,1041
2020-06-21,open_cur,109
2020-06-21,reopen_intent,1727
2020-06-21,staff_working,98
2020-06-28,closed_cur,237
2020-06-28,funding,155
2020-06-28,online_engag,850
2020-06-28,open_cur,121
2020-06-28,reopen_intent,2552
2020-06-28,staff_working,142
2020-07-05,closed_cur,234
2020-07-05,funding,267
2020-07-05,online_engag,924
2020-07-05,open_cur,213
2020-07-05,reopen_intent,3218
2020-07-05,staff_working,108
2020-07-12,closed_cur,193
2020-07-12,funding,139
2020-07-12,online_engag,879
2020-07-12,open_cur,222
2020-07-12,reopen_intent,2964
2020-07-12,staff_working,144
2020-07-19,closed_cur,208
2020-07-19,funding,150
2020-07-19,online_engag,921
2020-07-19,open_cur,225
2020-07-19,reopen_intent,2349
2020-07-19,staff_working,94
2020-07-26,closed_cur,202
2020-07-26,funding,113
2020-07-26,online_engag,878
2020-07-26,open_cur,186
2020-07-26,reopen_intent,1910
2020-07-26,staff_working,84
2020-08-02,closed_cur,174
2020-08-02,funding,125
2020-08-02,online_engag,693
2020-08-02,open_cur,245
2020-08-02,reopen_intent,2415
2020-08-02,staff_working,96
2020-08-09,closed_cur,154
2020-08-09,funding,97
2020-08-09,online_engag,663
2020-08-09,open_cur,239
2020-08-09,reopen_intent,1508
2020-08-09,staff_working,87
2020-08-16,closed_cur,149
2020-08-16,funding,116
2020-08-16,online_engag,782
2020-08-16,open_cur,201
2020-08-16,reopen_intent,1254
2020-08-16,staff_working,102
2020-08-23,closed_cur,131
2020-08-23,funding,105
2020-08-23,online_engag,731
2020-08-23,open_cur,212
2020-08-23,reopen_intent,1476
2020-08-23,staff_working,83
2020-08-30,closed_cur,202
2020-08-30,funding,94
2020-08-30,online_engag,692
2020-08-30,open_cur,260
2020-08-30,reopen_intent,1749
2020-08-30,staff_working,85
2020-09-06,closed_cur,135
2020-09-06,funding,102
2020-09-06,online_engag,689
2020-09-06,open_cur,184
2020-09-06,reopen_intent,1369
2020-09-06,staff_working,60
2020-09-13,closed_cur,136
2020-09-13,funding,127
2020-09-13,online_engag,841
2020-09-13,open_cur,206
2020-09-13,reopen_intent,1294
2020-09-13,staff_working,68
2020-09-20,closed_cur,137
2020-09-20,funding,104
2020-09-20,online_engag,842
2020-09-20,open_cur,202
2020-09-20,reopen_intent,1154
2020-09-20,staff_working,124
2020-09-27,closed_cur,184
2020-09-27,funding,110
2020-09-27,online_engag,888
2020-09-27,open_cur,162
2020-09-27,reopen_intent,1185
2020-09-27,staff_working,103
2020-10-04,closed_cur,157
2020-10-04,funding,96
2020-10-04,online_engag,880
2020-10-04,open_cur,165
2020-10-04,reopen_intent,826
2020-10-04,staff_working,99
2020-10-11,closed_cur,155
2020-10-11,funding,163
2020-10-11,online_engag,842
2020-10-11,open_cur,148
2020-10-11,reopen_intent,764
2020-10-11,staff_working,167
2020-10-18,closed_cur,174
2020-10-18,funding,167
2020-10-18,online_engag,1038
2020-10-18,open_cur,139
2020-10-18,reopen_intent,1017
2020-10-18,staff_working,151
2020-10-25,closed_cur,217
2020-10-25,funding,127
2020-10-25,online_engag,905
2020-10-25,open_cur,190
2020-10-25,reopen_intent,895
2020-10-25,staff_working,128
2020-11-01,closed_cur,264
2020-11-01,funding,101
2020-11-01,online_engag,980
2020-11-01,open_cur,175
2020-11-01,reopen_intent,945
2020-11-01,staff_working,95
2020-11-08,closed_cur,1325
2020-11-08,funding,196
2020-11-08,online_engag,1220
2020-11-08,open_cur,133
2020-11-08,reopen_intent,1955
2020-11-08,staff_working,187
2020-11-15,closed_cur,275
2020-11-15,funding,155
2020-11-15,online_engag,1257
2020-11-15,open_cur,89
2020-11-15,reopen_intent,758
2020-11-15,staff_working,118
2020-11-22,closed_cur,299
2020-11-22,funding,184
2020-11-22,online_engag,1242
2020-11-22,open_cur,77
2020-11-22,reopen_intent,956
2020-11-22,staff_working,116
2020-11-29,closed_cur,310
2020-11-29,funding,184
2020-11-29,online_engag,1330
2020-11-29,open_cur,109
2020-11-29,reopen_intent,1287
2020-11-29,staff_working,106
2020-12-06,closed_cur,270
2020-12-06,funding,299
2020-12-06,online_engag,1354
2020-12-06,open_cur,158
2020-12-06,reopen_intent,2193
2020-12-06,staff_working,135
2020-12-13,closed_cur,221
2020-12-13,funding,138
2020-12-13,online_engag,1187
2020-12-13,open_cur,141
2020-12-13,reopen_intent,1132
2020-12-13,staff_working,85
2020-12-20,closed_cur,504
2020-12-20,funding,223
2020-12-20,online_engag,1213
2020-12-20,open_cur,113
2020-12-20,reopen_intent,1392
2020-12-20,staff_working,100
2020-12-27,closed_cur,554
2020-12-27,funding,108
2020-12-27,online_engag,558
2020-12-27,open_cur,66
2020-12-27,reopen_intent,1418
2020-12-27,staff_working,80
2021-01-03,closed_cur,341
2021-01-03,funding,117
2021-01-03,online_engag,469
2021-01-03,open_cur,50
2021-01-03,reopen_intent,1686
2021-01-03,staff_working,86
2021-01-10,closed_cur,672
2021-01-10,funding,109
2021-01-10,online_engag,988
2021-01-10,open_cur,82
2021-01-10,reopen_intent,1186
2021-01-10,staff_working,133
2021-01-17,closed_cur,344
2021-01-17,funding,131
2021-01-17,online_engag,1190
2021-01-17,open_cur,85
2021-01-17,reopen_intent,1065
2021-01-17,staff_working,110
2021-01-24,closed_cur,261
2021-01-24,funding,108
2021-01-24,online_engag,1172
2021-01-24,open_cur,65
2021-01-24,reopen_intent,838
2021-01-24,staff_working,124
2021-01-31,closed_cur,199
2021-01-31,funding,138
2021-01-31,online_engag,1167
2021-01-31,open_cur,56
2021-01-31,reopen_intent,934
2021-01-31,staff_working,81
2021-02-07,closed_cur,277
2021-02-07,funding,135
2021-02-07,online_engag,1305
2021-02-07,open_cur,66
2021-02-07,reopen_intent,1035
2021-02-07,staff_working,101
2021-02-14,closed_cur,265
2021-02-14,funding,104
2021-02-14,online_engag,1175
2021-02-14,open_cur,66
2021-02-14,reopen_intent,989
2021-02-14,staff_working,124
2021-02-21,closed_cur,152
2021-02-21,funding,127
2021-02-21,online_engag,1206
2021-02-21,open_cur,56
2021-02-21,reopen_intent,751
2021-02-21,staff_working,85
2021-02-28,closed_cur,154
2021-02-28,funding,107
2021-02-28,online_engag,1080
2021-02-28,open_cur,62
2021-02-28,reopen_intent,1361
2021-02-28,staff_working,103
2021-03-07,closed_cur,141
2021-03-07,funding,87
2021-03-07,online_engag,1209
2021-03-07,open_cur,71
2021-03-07,reopen_intent,1118
2021-03-07,staff_working,110
2021-03-14,closed_cur,155
2021-03-14,funding,110
2021-03-14,online_engag,1079
2021-03-14,open_cur,68
2021-03-14,reopen_intent,1299
2021-03-14,staff_working,124
2021-03-21,closed_cur,231
2021-03-21,funding,129
2021-03-21,online_engag,1017
2021-03-21,open_cur,73
2021-03-21,reopen_intent,1308
2021-03-21,staff_working,97
2021-03-28,closed_cur,191
2021-03-28,funding,109
2021-03-28,online_engag,930
2021-03-28,open_cur,104
2021-03-28,reopen_intent,1493
2021-03-28,staff_working,88
2021-04-04,closed_cur,195
2021-04-04,funding,156
2021-04-04,online_engag,1003
2021-04-04,open_cur,155
2021-04-04,reopen_intent,1905
2021-04-04,staff_working,169
2021-04-11,closed_cur,186
2021-04-11,funding,72
2021-04-11,online_engag,891
2021-04-11,open_cur,115
2021-04-11,reopen_intent,1854
2021-04-11,staff_working,75
2021-04-18,closed_cur,160
2021-04-18,funding,95
2021-04-18,online_engag,878
2021-04-18,open_cur,178
2021-04-18,reopen_intent,2310
2021-04-18,staff_working,92
2021-04-25,closed_cur,147
2021-04-25,funding,73
2021-04-25,online_engag,940
2021-04-25,open_cur,142
2021-04-25,reopen_intent,1729
2021-04-25,staff_working,110
2021-05-02,closed_cur,173
2021-05-02,funding,85
2021-05-02,online_engag,844
2021-05-02,open_cur,180
2021-05-02,reopen_intent,2311
2021-05-02,staff_working,83
2021-05-09,closed_cur,187
2021-05-09,funding,108
2021-05-09,online_engag,801
2021-05-09,open_cur,152
2021-05-09,reopen_intent,2007
2021-05-09,staff_working,104
2021-05-16,closed_cur,175
2021-05-16,funding,107
2021-05-16,online_engag,871
2021-05-16,open_cur,236
2021-05-16,reopen_intent,3626
2021-05-16,staff_working,102
2021-05-23,closed_cur,249
2021-05-23,funding,123
2021-05-23,online_engag,969
2021-05-23,open_cur,314
2021-05-23,reopen_intent,4037
2021-05-23,staff_working,122
2021-05-30,closed_cur,140
2021-05-30,funding,81
2021-05-30,online_engag,706
2021-05-30,open_cur,247
2021-05-30,reopen_intent,1633
2021-05-30,staff_working,86
2021-06-06,closed_cur,111
2021-06-06,funding,127
2021-06-06,online_engag,851
2021-06-06,open_cur,213
2021-06-06,reopen_intent,1171
2021-06-06,staff_working,143
2021-06-13,closed_cur,110
2021-06-13,funding,111
2021-06-13,online_engag,773
2021-06-13,open_cur,171
2021-06-13,reopen_intent,1204
2021-06-13,staff_working,118
2021-06-20,closed_cur,122
2021-06-20,funding,79
2021-06-20,online_engag,875
2021-06-20,open_cur,178
2021-06-20,reopen_intent,882
2021-06-20,staff_working,111
2021-06-27,closed_cur,125
2021-06-27,funding,76
2021-06-27,online_engag,645
2021-06-27,open_cur,139
2021-06-27,reopen_intent,928
2021-06-27,staff_working,84
2021-07-04,closed_cur,124
2021-07-04,funding,97
2021-07-04,online_engag,546
2021-07-04,open_cur,144
2021-07-04,reopen_intent,903
2021-07-04,staff_working,100
2021-07-11,closed_cur,104
2021-07-11,funding,98
2021-07-11,online_engag,709
2021-07-11,open_cur,166
2021-07-11,reopen_intent,915
2021-07-11,staff_working,91
2021-07-18,closed_cur,139
2021-07-18,funding,71
2021-07-18,online_engag,645
2021-07-18,open_cur,127
2021-07-18,reopen_intent,871
2021-07-18,staff_working,83
2021-07-25,closed_cur,148
2021-07-25,funding,73
2021-07-25,online_engag,631
2021-07-25,open_cur,170
2021-07-25,reopen_intent,966
2021-07-25,staff_working,139
2021-08-01,closed_cur,90
2021-08-01,funding,72
2021-08-01,online_engag,588
2021-08-01,open_cur,140
2021-08-01,reopen_intent,685
2021-08-01,staff_working,94
2021-08-08,closed_cur,108
2021-08-08,funding,76
2021-08-08,online_engag,593
2021-08-08,open_cur,144
2021-08-08,reopen_intent,791
2021-08-08,staff_working,59
2021-08-15,closed_cur,115
2021-08-15,funding,51
2021-08-15,online_engag,578
2021-08-15,open_cur,125
2021-08-15,reopen_intent,593
2021-08-15,staff_working,75
2021-08-22,closed_cur,123
2021-08-22,funding,77
2021-08-22,online_engag,604
2021-08-22,open_cur,125
2021-08-22,reopen_intent,651
2021-08-22,staff_working,74
2021-08-29,closed_cur,99
2021-08-29,funding,61
2021-08-29,online_engag,486
2021-08-29,open_cur,123
2021-08-29,reopen_intent,853
2021-08-29,staff_working,52
2021-09-05,closed_cur,100
2021-09-05,funding,55
2021-09-05,online_engag,558
2021-09-05,open_cur,127
2021-09-05,reopen_intent,785
2021-09-05,staff_working,57
2021-09-12,closed_cur,125
2021-09-12,funding,51
2021-09-12,online_engag,631
2021-09-12,open_cur,110
2021-09-12,reopen_intent,799
2021-09-12,staff_working,68
2021-09-19,closed_cur,127
2021-09-19,funding,45
2021-09-19,online_engag,604
2021-09-19,open_cur,118
2021-09-19,reopen_intent,667
2021-09-19,staff_working,75
2021-09-26,closed_cur,133
2021-09-26,funding,57
2021-09-26,online_engag,686
2021-09-26,open_cur,125
2021-09-26,reopen_intent,736
2021-09-26,staff_working,87
2021-10-03,closed_cur,117
2021-10-03,funding,60
2021-10-03,online_engag,639
2021-10-03,open_cur,129
2021-10-03,reopen_intent,596
2021-10-03,staff_working,88
2021-10-10,closed_cur,149
2021-10-10,funding,89
2021-10-10,online_engag,704
2021-10-10,open_cur,139
2021-10-10,reopen_intent,671
2021-10-10,staff_working,99
2021-10-17,closed_cur,143
2021-10-17,funding,64
2021-10-17,online_engag,649
2021-10-17,open_cur,127
2021-10-17,reopen_intent,696
2021-10-17,staff_working,56
2021-10-24,closed_cur,135
2021-10-24,funding,108
2021-10-24,online_engag,702
2021-10-24,open_cur,159
2021-10-24,reopen_intent,619
2021-10-24,staff_working,76
2021-10-31,closed_cur,167
2021-10-31,funding,87
2021-10-31,online_engag,682
2021-10-31,open_cur,132
2021-10-31,reopen_intent,782
2021-10-31,staff_working,64
2021-11-07,closed_cur,168
2021-11-07,funding,95
2021-11-07,online_engag,702
2021-11-07,open_cur,104
2021-11-07,reopen_intent,756
2021-11-07,staff_working,84
2021-11-14,closed_cur,102
2021-11-14,funding,119
2021-11-14,online_engag,767
2021-11-14,open_cur,102
2021-11-14,reopen_intent,586
2021-11-14,staff_working,97
2021-11-21,closed_cur,145
2021-11-21,funding,98
2021-11-21,online_engag,787
2021-11-21,open_cur,102
2021-11-21,reopen_intent,641
2021-11-21,staff_working,100
2021-11-28,closed_cur,238
2021-11-28,funding,140
2021-11-28,online_engag,965
2021-11-28,open_cur,115
2021-11-28,reopen_intent,950
2021-11-28,staff_working,102
2021-12-05,closed_cur,161
2021-12-05,funding,148
2021-12-05,online_engag,773
2021-12-05,open_cur,120
2021-12-05,reopen_intent,815
2021-12-05,staff_working,92
2021-12-12,closed_cur,243
2021-12-12,funding,112
2021-12-12,online_engag,702
2021-12-12,open_cur,115
2021-12-12,reopen_intent,732
2021-12-12,staff_working,78
2021-12-19,closed_cur,197
2021-12-19,funding,115
2021-12-19,online_engag,664
2021-12-19,open_cur,83
2021-12-19,reopen_intent,790
2021-12-19,staff_working,78
2021-12-26,closed_cur,368
2021-12-26,funding,79
2021-12-26,online_engag,430
2021-12-26,open_cur,73
2021-12-26,reopen_intent,1532
2021-12-26,staff_working,69
2022-01-02,closed_cur,132
2022-01-02,funding,75
2022-01-02,online_engag,282
2022-01-02,open_cur,44
2022-01-02,reopen_intent,1338
2022-01-02,staff_working,49
2022-01-09,closed_cur,185
2022-01-09,funding,40
2022-01-09,online_engag,417
2022-01-09,open_cur,82
2022-01-09,reopen_intent,909
2022-01-09,staff_working,65
2022-01-16,closed_cur,143
2022-01-16,funding,61
2022-01-16,online_engag,532
2022-01-16,open_cur,73
2022-01-16,reopen_intent,727
2022-01-16,staff_working,86
2022-01-23,closed_cur,122
2022-01-23,funding,53
2022-01-23,online_engag,585
2022-01-23,open_cur,97
2022-01-23,reopen_intent,563
2022-01-23,staff_working,83
2022-01-30,closed_cur,168
2022-01-30,funding,61
2022-01-30,online_engag,520
2022-01-30,open_cur,102
2022-01-30,reopen_intent,770
2022-01-30,staff_working,107
2022-02-06,closed_cur,162
2022-02-06,funding,54
2022-02-06,online_engag,539
2022-02-06,open_cur,85
2022-02-06,reopen_intent,806
2022-02-06,staff_working,60
2022-02-13,closed_cur,134
2022-02-13,funding,74
2022-02-13,online_engag,555
2022-02-13,open_cur,107
2022-02-13,reopen_intent,837
2022-02-13,staff_working,82
2022-02-20,closed_cur,682
2022-02-20,funding,98
