Respondent ID,Start Date,End Date,1. Your State/Territory:,2. Which of these area types describes the location of your library service? If necessary you can look at this map for help identifying your area type. If your service spans more than one area type then please select all that apply.,3. Number of library sites for which you are responsible:,4. Please indicate the status of your library sites at the following points of the crisis:,Unnamed: 7,Unnamed: 8,Unnamed: 9,5. What online resources and services have been provided to users during the crisis? Please check any of the following activities that your service offered and tell us whether it was an existing service or a new service added during the closure.,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,"6. In your opinion, how effective have these services been in meeting the needs of your users?",Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,7. Which of the new / expanded services are you considering continuing after the crisis?,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,8. How are you communicating service changes to your users? (select all that apply),Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,9. Have you introduced any public health awareness/support activities in response to the COVID-19 crisis?,Unnamed: 56,10. Have any specific actions been taken to address the needs of the following groups during the crisis?,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,"11. If applicable, please describe the changes or additions to your services that have been implemented to serve these groups during the crisis.","12. Please indicate how useful the following plans, documents and resources have been in guiding your response to the crisis.",Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78,13. How would you describe your service’s response to the closure of libraries in terms of staff undertaking library-related duties?,Unnamed: 80,Unnamed: 81,Unnamed: 82,Unnamed: 83,Unnamed: 84,Unnamed: 85,Unnamed: 86,Unnamed: 87,Unnamed: 88,Unnamed: 89,Unnamed: 90,Unnamed: 91,Unnamed: 92,Unnamed: 93,Unnamed: 94,14. What proportion of you library staff (if any) have been required to undertake non-library work for the council/parent body?,Unnamed: 96,"15. For staff that remained working, have they been:","16. Please provide a short summary of staffing issues you faced during the crisis. This could include decisions about standing down staff (permanent and casual), the need to give staff new roles / responsibilities, and issues transitioning staff to work from home arrangements.",17. How challenging have you found the following aspects of managing your service's response to the crisis?,Unnamed: 100,Unnamed: 101,Unnamed: 102,Unnamed: 103,Unnamed: 104,Unnamed: 105,18. Please indicate the extent to which you agree or disagree with these statements about your local council/parent body:,Unnamed: 107,Unnamed: 108,19. Have you formally reviewed or do you plan to review your service's management of the crisis?,Unnamed: 110,20. Please tell us which formal processes you have used or plan to use to review your service's management of the crisis.,Unnamed: 112,Unnamed: 113,Unnamed: 114,21. Have you formally evaluated or do you plan to evaluate user perceptions of your service's response to the crisis?,22. Please tell us which formal processes you have used or plan to use to evaluate user perceptions of your service's response to the crisis:,Unnamed: 117,Unnamed: 118,Unnamed: 119,"23. In your opinion, what roles have your service and staff played in serving your community during this crisis?","24. Based on your experiences so far through the response and recovery process, is there anything you would have done differently?",25. How might the changes made during the crisis influence future resource and service provision?,26. Do you have any additional comments about the response of public libraries to this crisis?
11870155585.0,2020-08-05 15:22:40,2020-08-05 15:46:06,5.0,3.0,6.0,1,4,4,1,1,2,4,3,2,2,1,2,4,4,4,,2,3,0,2,2,2,2,3,0,0,0,,1,1,,1,1,1,1,1,,1,,,,1,,,1,1,,1,,0,,1,0,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11870156249.0,2020-08-05 15:25:06,2020-08-05 15:37:55,5.0,3.0,5.0,1,4,4,4,1,3,4,4,1,1,1,1,3,3,1,,3,3,0,0,3,3,3,2,3,3,3,,,1,,,,,,,,1,,,1,1,,1,1,,,,,0,,1,,1,,,,1,,,,3,3,,,,,,,,,,,4,,,,,,,0,,,,0,1,,,,1,,2.0,,4,1,2,2,1,3,,5,5,5,2,,,,1,,2.0,1,,1,,,,,
11870162365.0,2020-08-05 15:28:16,2020-08-05 15:44:04,6.0,4.0,1.0,1,4,4,1,2,4,4,4,1,1,2,4,3,3,4,,3,0,0,0,3,3,2,0,3,3,0,,1,,,,1,1,,,1,1,,,,1,,1,1,,,1,,1,,1,0,1,0,0,1,1,0,,,3,2,2,0,0,2,0,3,3,2,3,,,3,4,,,,,,,,,,,,,,4,,2.0,,3,1,3,2,3,1,,4,4,4,2,,1,,1,,2.0,1,,1,,,,,
11870173705.0,2020-08-05 15:28:48,2020-08-05 15:46:17,3.0,3.0,3.0,1,5,4,1,1,3,4,1,1,1,1,2,4,3,3,,2,3,0,2,3,3,3,3,0,3,3,,,1,,,,,,,,1,,,,1,,1,1,1,,1,,1,,0,0,0,0,0,0,0,0,,,3,3,3,0,2,2,3,2,3,3,3,,4,1,1,,4,1,1,,2,2,1,,1,1,4,,2,,2.0,,4,4,2,3,2,2,,5,5,5,1,,1,,1,,3.0,,,,,,,,
11870178360.0,2020-08-05 15:37:56,2020-08-05 15:55:34,1.0,3.0,5.0,1,4,4,,1,3,4,4,1,1,1,1,2,3,1,,2,2,0,3,3,3,3,3,2,3,3,,1,1,,1,1,1,1,1,,1,,,,1,1,1,1,1,1,1,,0,,1,0,0,0,0,1,0,0,,,2,2,0,0,2,1,2,2,2,2,3,,4,,,,,,,0,,,4,,,,4,,1,,2.0,,2,3,2,2,1,2,,4,4,4,2,,1,1,,,2.0,1,1,1,,,,,
11870180281.0,2020-08-05 15:38:55,2020-08-05 15:46:24,1.0,3.0,2.0,1,4,1,1,1,3,4,3,1,1,1,1,4,4,1,,3,3,0,2,3,3,3,2,0,0,2,,1,,,,,,,,,,,,,1,,1,1,1,,1,,0,,1,1,1,1,0,1,1,0,,,3,3,2,2,2,2,2,2,2,2,1,,4,,,,,,,0,,,4,,,,4,,1,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,
11870180387.0,2020-08-05 15:38:50,2020-08-05 16:53:52,4.0,4.0,1.0,4,4,4,1,1,4,4,1,1,1,4,1,1,3,4,,3,0,0,3,3,3,0,3,3,3,0,,1,,,,1,1,,1,1,1,,,,1,,1,1,,,1,,1,,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,4,,,,4,,,,,,,0,,,,0,1,,3.0,,1,1,4,4,1,1,,5,5,5,4,,,,,,2.0,,,,,,,,
11870182009.0,2020-08-05 15:40:08,2020-08-05 16:29:03,6.0,4.0,1.0,1,4,4,1,4,4,4,4,4,1,4,1,4,3,4,,0,0,0,0,0,3,0,3,0,3,0,,,,,,1,,,,,,,,,,,,,,,,,1,,1,0,0,1,0,1,0,0,,,3,3,3,0,3,3,0,0,0,0,3,,4,,,,,,,0,,,,0,,,,0,4,,3.0,,1,1,1,1,1,1,,5,5,5,3,,,,,,3.0,,,,,,,,
11870183479.0,2020-08-05 15:39:52,2020-08-05 16:23:12,6.0,2.0,4.0,1,4,4,1,2,3,3,4,2,2,2,1,2,3,4,,3,2,2,0,3,3,3,3,2,3,0,,1,1,1,,1,1,1,1,1,,,,,1,1,,1,1,,,,0,,1,0,0,0,0,1,0,0,,,1,2,0,0,1,1,1,1,1,3,2,,3,1,2,,4,,,,1,,,,1,,,,1,,3.0,,5,2,1,3,5,5,,3,5,3,2,,,,1,,3.0,,,,,,,,
11870191720.0,2020-08-05 15:04:19,2020-08-05 16:05:09,4.0,3.0,1.0,1,5,4,1,1,3,3,1,1,1,1,1,3,3,1,,2,2,1,2,2,2,2,2,2,2,2,,,,1,1,1,1,1,1,,,1,,,1,,,,,,1,,1,,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,2,0,,,,,0,,,,0,,,4,,,,4,,1,,2.0,,4,5,2,3,1,5,,3,3,3,3,,,,,,3.0,,,,,,,,
11870199264.0,2020-08-05 15:51:36,2020-08-05 16:04:19,3.0,3.0,3.0,4,4,4,1,1,3,3,3,1,1,1,1,2,2,1,,3,3,3,3,3,3,3,2,3,3,3,,1,,,,1,1,,,1,,,,,1,1,,1,1,,1,,1,,1,,1,,,1,1,,,,2,3,2,0,2,2,3,3,3,3,3,,4,,,,,,,,4,,,,,,,,1,,2.0,,3,2,2,2,2,3,,3,3,3,1,,,1,1,,2.0,1,,1,,,,,
11870202219.0,2020-08-05 15:53:34,2020-08-05 15:59:53,4.0,2.0,1.0,1,4,4,1,1,4,4,4,1,1,1,4,4,4,4,,3,0,0,0,3,3,3,0,0,0,0,,1,,,,1,1,1,,1,,,,,1,,,1,,,1,,1,,0,0,0,0,0,0,0,0,,,0,0,0,0,1,2,2,2,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11870207465.0,2020-08-05 15:56:47,2020-08-05 16:22:51,3.0,3.0,2.0,1,4,5,1,2,3,3,2,2,2,2,2,2,3,3,,3,3,3,2,3,3,2,2,3,3,2,,,1,1,,,,,,,1,1,,,1,,1,1,1,,1,,0,,1,0,0,0,0,1,0,0,,,3,3,2,0,2,0,0,2,3,2,1,,4,,,,,4,,,,2,2,,,,,0,0,,3.0,,1,5,,3,,3,,2,4,3,2,,,1,1,,1.0,,,1,,,,,
11870208198.0,2020-08-05 15:57:26,2020-08-05 16:25:10,6.0,1.0,3.0,1,4,4,1,1,3,2,1,2,2,1,1,3,4,4,,2,2,2,2,3,3,2,2,3,0,0,,,,1,,1,1,,,,,,,,1,,,1,,,1,,1,,1,0,1,0,0,1,1,0,,,2,2,2,2,2,2,1,1,2,2,2,,4,,,,,,,0,,,4,,,,4,,0,,2.0,,3,2,3,3,1,2,,1,5,3,2,,,1,,,2.0,,,1,,,,,
11870215711.0,2020-08-05 15:58:59,2020-08-05 16:17:46,4.0,3.0,1.0,1,4,4,,1,4,4,4,2,2,1,1,4,4,4,,3,0,0,0,3,3,3,3,0,0,0,,1,,,,1,1,1,1,,1,,,,,1,,1,,,,,0,,0,0,0,0,0,0,0,0,,,3,3,3,2,3,3,3,3,2,3,3,,4,,,,,,,,,,,,,,4,,1,,3.0,,1,1,1,2,,1,,1,5,1,2,,,1,,,3.0,,,,,,,,
11870217522.0,2020-08-05 16:02:42,2020-08-05 16:31:25,3.0,5.0,1.0,4,4,4,5,3,4,4,4,1,2,2,2,3,3,3,,3,0,0,0,3,3,3,3,3,3,3,,1,,,,1,1,1,1,1,1,1,,,1,,,,,,,,0,,1,0,0,0,0,1,1,0,,,0,2,2,0,2,1,1,2,2,3,2,,4,,,,,,,,,3,,,,,,,2,,3.0,,4,1,1,1,2,4,,2,2,1,2,,,1,1,,2.0,,1,1,,,,,
11870222434.0,2020-08-05 16:02:42,2020-08-05 16:23:35,6.0,3.0,1.0,,4,,,4,4,4,4,1,1,4,4,4,4,4,,0,0,0,0,3,3,0,0,0,0,0,,,,,,1,1,,,,,,,,1,,,,1,,,,1,,1,0,0,0,0,0,0,0,,,3,3,3,0,0,3,3,0,0,3,3,,,4,,,,,,0,,,,0,,,,0,1,,3.0,,1,1,1,1,1,1,,5,5,5,3,,,,,,3.0,,,,,,,,
11870227793.0,2020-08-05 16:03:16,2020-08-05 19:15:30,6.0,2.0,1.0,1,4,4,1,3,3,4,4,1,1,4,4,4,1,3,,3,3,0,0,3,3,0,0,0,3,3,,1,,,,1,1,,,,,,,,1,,1,1,,,1,,1,,1,0,1,0,0,1,1,0,,,0,2,2,2,3,2,0,2,0,3,1,,4,,,,,,,,,,,,,,4,,3,,2.0,,3,4,3,4,4,4,,4,5,4,1,,,1,1,,1.0,,1,1,,,,,
11870237345.0,2020-08-05 16:12:51,2020-08-05 17:31:20,,1.0,5.0,1,4,4,4,1,3,3,2,1,1,1,1,3,3,1,,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,,1,1,1,1,1,1,1,,1,1,1,,1,1,1,1,,1,,1,1,,1,1,,1,,,,3,3,3,0,1,1,1,3,2,3,3,,,,,,4,,,,,2,3,,,,,,1,,2.0,,5,4,3,2,3,2,,4,4,4,2,,1,1,1,,2.0,1,1,1,,,,,
11870249990.0,2020-08-05 16:18:35,2020-08-05 16:31:10,2.0,3.0,1.0,1,4,4,1,3,3,3,1,1,1,1,1,1,1,4,,3,3,2,2,3,3,3,3,3,3,0,,1,1,1,,1,1,1,1,1,1,,,,1,1,,1,1,1,1,,0,,0,0,0,0,0,0,0,0,,,2,3,3,2,2,2,2,2,2,2,2,,4,,,,4,,,,,4,,,,4,,,2,,3.0,,1,1,1,1,1,1,,5,5,5,2,,1,1,1,,2.0,1,1,1,,,,,
11870259595.0,2020-08-05 16:25:45,2020-08-05 17:47:10,6.0,3.0,1.0,1,4,4,1,4,4,4,4,1,1,4,4,4,3,1,,0,0,0,0,3,3,0,0,0,2,2,,,1,,,1,1,,,,1,,,,1,,1,1,1,,1,,0,,1,0,1,0,0,1,1,0,,,2,3,3,0,3,3,3,3,3,0,3,,4,,,,4,,,0,4,,,,,,,0,1,,1.0,,3,3,4,3,3,3,,5,5,5,1,,,1,,,1.0,,1,,,,,,
11870265946.0,2020-08-05 16:29:34,2020-08-05 18:11:59,6.0,4.0,1.0,1,4,4,1,4,3,3,4,1,1,1,4,4,3,4,,3,3,3,0,3,3,3,0,0,3,0,,,,,,1,1,,,,1,,,,1,,1,,,,1,,1,,0,0,0,0,0,1,0,0,,,0,3,0,0,0,2,2,2,1,2,2,,1,4,1,,,,,0,,,,0,,,4,,4,,2.0,,3,3,3,5,3,3,,4,5,4,4,,,,,,3.0,,,,,,,,
11870277693.0,2020-08-05 16:36:47,2020-08-05 16:53:42,2.0,1.0,4.0,2,5,4,1,1,3,3,4,2,2,1,4,2,3,4,,3,3,2,0,3,3,2,0,3,3,0,,,1,,,1,1,,,,,,,,1,,1,1,1,1,1,,0,,1,0,1,1,0,0,1,0,,,3,3,3,1,1,1,1,1,1,3,2,,4,,,,4,,,,,,4,,,,4,,2,,2.0,,5,2,3,3,1,3,,4,5,5,4,,,,1,,3.0,,,,,,,,
11870286658.0,2020-08-05 16:41:25,2020-08-05 18:22:56,4.0,,3.0,1,4,4,1,1,3,3,1,2,2,1,2,2,3,1,,3,3,2,3,3,3,3,3,3,3,2,,,1,,,,,,,1,,,,1,1,,,,,,1,,1,,1,0,1,0,0,1,1,1,,,3,3,3,1,3,2,0,3,0,2,3,,4,,,,4,,,,4,,,,,,4,,1,,2.0,,4,3,5,4,1,3,,5,5,5,4,,,,1,,2.0,1,,1,,,,,
11870293069.0,2020-08-05 16:45:50,2020-08-05 16:51:55,6.0,4.0,1.0,1,4,4,1,4,3,4,4,1,1,4,4,4,3,4,,0,1,0,0,2,2,0,0,0,2,0,,,,,,,,,,,,,,,1,,,1,,,,,0,,0,0,0,1,0,0,0,0,,,2,3,3,2,3,2,2,2,2,3,3,,,4,,,,4,,,,4,,,,,,0,3,,3.0,,3,5,1,3,1,1,,4,3,2,3,,,,,,,,,,,,,,
11870332517.0,2020-08-05 17:07:33,2020-08-05 17:45:02,6.0,2.0,2.0,1,2,2,1,2,3,3,4,1,1,1,1,2,4,1,,3,3,3,0,3,3,3,3,3,0,3,,,1,1,,1,1,1,1,1,,1,,,1,,,1,1,,1,,0,,1,0,1,0,0,1,1,0,,,3,3,2,0,2,3,3,3,3,2,3,,4,1,1,,,,,0,2,3,2,,,,,0,1,,3.0,,2,2,1,3,2,4,,5,5,5,1,,,1,,,2.0,1,,,,,,,
11870351803.0,2020-08-05 17:18:01,2020-08-06 09:02:26,1.0,3.0,2.0,,4,,,2,3,3,2,2,2,2,1,2,4,2,,2,2,3,2,2,2,2,2,2,0,2,,1,1,1,1,1,1,1,1,1,,1,,,1,1,1,1,1,,1,,1,,1,1,0,0,0,1,0,0,,,0,3,2,2,2,2,3,3,2,3,3,,4,,,,4,,,,,2,,,,,3,,2,,2.0,,3,4,3,3,2,3,,3,4,4,2,,1,,1,,2.0,1,,1,,,,,
11870352668.0,2020-08-05 17:13:02,2020-08-05 17:39:45,6.0,3.0,1.0,1,4,4,1,4,4,4,4,3,1,4,4,3,3,4,,0,0,0,0,2,2,0,0,3,3,0,,,,,,1,,,,1,,,,,1,,,1,,,,,1,,1,0,1,1,0,0,0,0,,,3,3,3,0,2,3,2,2,2,2,3,,4,,,,4,,,,1,,,,1,,,,0,,3.0,,1,1,1,1,1,1,,5,5,5,3,,,,,,3.0,,,,,,,,
