ENSG ID,Gene,kmeans cluster
ENSG00000157152,SYN2,A5
ENSG00000176788,BASP1,A5
ENSG00000215196,BASP1-AS1,A5
ENSG00000187391,MAGI2,A5
ENSG00000064393,HIPK2,A5
ENSG00000147571,CRH,A5
ENSG00000122873,CISD1,A5
ENSG00000139579,NABP2,A5
ENSG00000235903,CPB2-AS1,A5
ENSG00000258777,HIF1A-AS1,A5
ENSG00000108953,YWHAE,A5
ENSG00000134504,KCTD1,A5
ENSG00000101489,CELF4,A5
ENSG00000213023,SYT3,A5
ENSG00000161681,SHANK1,A5
ENSG00000230489,VAV3-AS1,A6
ENSG00000162777,DENND2D,A6
ENSG00000143110,C1orf162,A6
ENSG00000215867,KRT18P57,A6
ENSG00000059377,TBXAS1,A6
ENSG00000104518,GSDMD,A6
ENSG00000106952,TNFSF8,A6
ENSG00000136869,TLR4,A6
ENSG00000103187,COTL1,A6
ENSG00000267121,FMNL1-DT,A6
ENSG00000184922,FMNL1,A6
ENSG00000105397,TYK2,A6
ENSG00000087086,FTL,A6
ENSG00000268581,SIGLEC18P,A6
ENSG00000129450,SIGLEC9,A6
ENSG00000168995,SIGLEC7,A6
ENSG00000267895,,A6
ENSG00000162585,FAAP20,A7
ENSG00000234396,,A6
ENSG00000157916,RER1,A6
ENSG00000223745,CCDC18-AS1,A6
ENSG00000163463,KRTCAP2,A6
ENSG00000169231,THBS3,A6
ENSG00000176444,CLK2,A6
ENSG00000018699,TTC27,A6
ENSG00000113594,LIFR,A6
ENSG00000137166,FOXP4,A6
ENSG00000120910,PPP3CC,A6
ENSG00000241852,C8orf58,A6
ENSG00000183309,ZNF623,A6
ENSG00000179950,PUF60,A6
ENSG00000165119,HNRNPK,A6
ENSG00000165124,SVEP1,A6
ENSG00000074319,TSG101,A6
ENSG00000257043,SRSF3P1,A6
ENSG00000121691,CAT,A6
ENSG00000139613,SMARCC2,A6
ENSG00000201579,RNU6-343P,A6
ENSG00000076108,BAZ2A,A6
ENSG00000123064,DDX54,A6
ENSG00000123200,ZC3H13,A6
ENSG00000068650,ATP11A,A6
ENSG00000198690,FAN1,A6
ENSG00000156958,GALK2,A6
ENSG00000153786,ZDHHC7,A6
ENSG00000120071,KANSL1,A6
ENSG00000214401,KANSL1-AS1,A6
ENSG00000249906,,A6
ENSG00000121073,SLC35B1,A6
ENSG00000250751,,A6
ENSG00000121104,FAM117A,A6
ENSG00000136504,KAT7,A6
ENSG00000204584,,A6
ENSG00000173918,C1QTNF1,A6
ENSG00000167280,ENGASE,A6
ENSG00000167674,HDGFL2,A6
ENSG00000142002,DPP9,A6
ENSG00000130254,SAFB2,A6
ENSG00000160633,SAFB,A6
ENSG00000105552,BCAT2,A6
ENSG00000131408,NR1H2,A6
ENSG00000269392,,A6
ENSG00000161677,JOSD2,A6
ENSG00000179922,ZNF784,A6
ENSG00000142166,IFNAR1,A6
ENSG00000243927,MRPS6,A6
ENSG00000198743,SLC5A3,A6
ENSG00000064886,CHI3L2,A8
ENSG00000116455,WDR77,A8
ENSG00000116459,ATP5PB,A8
ENSG00000169241,SLC50A1,A8
ENSG00000152689,RASGRP3,A8
ENSG00000119812,FAM98A,A8
ENSG00000120889,TNFRSF10B,A8
ENSG00000178966,RMI1,A8
ENSG00000136810,TXN,A8
ENSG00000151151,IPMK,A8
ENSG00000108064,TFAM,A8
ENSG00000179119,SPTY2D1,A8
ENSG00000184566,,A8
ENSG00000135372,NAT10,A8
ENSG00000109861,CTSC,A8
ENSG00000089127,OAS1,A8
ENSG00000111331,OAS3,A8
ENSG00000132963,POMP,A8
ENSG00000100644,HIF1A,A8
ENSG00000023608,SNAPC1,A8
ENSG00000103194,USP10,A8
ENSG00000131401,NAPSB,A8
ENSG00000062822,POLD1,A8
ENSG00000167747,C19orf48,A8
ENSG00000159110,IFNAR2,A8
