node_name,MCC,DMNC,MNC,Degree,EPC,BottleNeck,EcCentricity,Closeness,Radiality,Betweenness,Stress,ClusteringCoefficient
CDC6,9.22E+13,1.57605,112,112,167.41,1,0.25,253.41667,4.93228,287.62344,15860,0.7722
TYMS,9.22E+13,1.4411,112,112,161.141,1,0.25,265.08333,5.09481,1828.19726,78988,0.70608
KIF20A,9.22E+13,1.62594,111,111,168.992,1,0.25,247.16667,4.85102,259.03231,13472,0.79885
BUB1,9.22E+13,1.63494,111,111,164.549,2,0.25,243.66667,4.80135,646.55493,44678,0.80328
HMMR,9.22E+13,1.5876,111,111,167.848,1,0.25,259.25,5.02032,865.37604,35152,0.78002
RAD51,9.22E+13,1.36456,111,111,161.466,1,0.25,268.83333,5.15124,1484.04371,91582,0.67043
EXO1,9.22E+13,1.61018,110,111,165.697,1,0.25,253.16667,4.93454,793.03601,23474,0.77903
CCL5,9.22E+13,1.08851,111,111,151.832,1,0.25,261.25,5.0474,415.08551,15474,0.53481
CXCL10,9.22E+13,1.08318,111,111,152.543,1,0.25,261.16667,5.0474,708.38385,25908,0.53219
MAPK14,9.22E+13,0.89548,111,111,149.418,1,0.25,272.83333,5.20767,1439.36526,46594,0.43997
CDCA8,9.22E+13,1.63219,110,110,168.481,1,0.25,244.41667,4.81716,104.52432,6038,0.80417
CENPE,9.22E+13,1.57125,110,110,160.184,3,0.25,255.25,4.96614,714.23689,21510,0.77415
VCAM1,9.22E+13,1.00484,110,110,149.958,1,0.25,262.16667,5.06546,754.76011,25422,0.49508
TLR9,9.22E+13,1.08692,109,109,154.142,1,0.25,261.5,5.06095,391.1588,16568,0.53704
CEP55,9.22E+13,1.62732,108,108,164.687,1,0.25,257.16667,5.00226,424.25409,28904,0.80633
ASPM,9.22E+13,1.65945,108,108,166.726,2,0.25,241.25,4.78104,211.50985,7540,0.82226
NUSAP1,9.22E+13,1.67668,107,108,167.997,2,0.25,242.16667,4.79458,948.05657,39946,0.81776
MCM10,9.22E+13,1.61474,108,108,159.772,1,0.25,247.83333,4.87133,218.52245,10496,0.8001
NDC80,9.22E+13,1.59483,108,108,161.216,1,0.25,259,5.02709,1324.85501,31162,0.79024
TLR3,9.22E+13,1.06462,108,108,152.934,1,0.25,262.75,5.08126,538.81535,22934,0.52752
KIF2C,9.22E+13,1.67206,107,107,164.04,1,0.25,244.58333,4.83296,162.79935,7700,0.83089
MELK,9.22E+13,1.69903,107,107,163.793,1,0.25,251.08333,4.92325,132.22594,12302,0.8443
NCAPG,9.22E+13,1.69442,107,107,160.825,1,0.25,241.08333,4.7833,55.94296,3556,0.842
PTTG1,9.22E+13,1.57061,106,106,161.378,2,0.25,263.5,5.09932,776.24535,43076,0.78275
DTL,9.22E+13,1.67806,106,106,166.39,1,0.25,244,4.8307,83.06063,6364,0.8363
DLGAP5,9.22E+13,1.71195,106,106,166.984,1,0.25,239.91667,4.77201,41.0225,2968,0.85319
ESR1,9.22E+13,0.78494,106,106,152.185,4,0.25,270.33333,5.19639,1911.87223,97298,0.39119
RELA,9.22E+13,0.97712,106,106,152.033,1,0.25,269.91667,5.18962,899.43647,50748,0.48697
CENPF,9.22E+13,1.72327,105,105,159.758,1,0.25,239.58333,4.77201,35.58058,2832,0.86136
KIF15,9.22E+13,1.68699,105,105,161.437,1,0.25,242.83333,4.81716,202.70962,10834,0.84322
KIF4A,9.22E+13,1.64486,105,105,163.64,1,0.25,243.16667,4.82167,309.16044,11530,0.82216
TLR7,9.22E+13,1.06445,105,105,149.889,1,0.25,258.41667,5.03612,449.58626,19966,0.53205
PLK4,9.22E+13,1.6768,103,104,160.618,1,0.25,248.83333,4.90745,352.9689,13276,0.82692
TLR8,9.22E+13,1.08675,104,104,146.149,1,0.25,257.25,5.02483,456.15427,18170,0.54481
FOS,9.22E+13,0.98359,103,103,148.134,1,0.25,268.08333,5.17833,674.55102,39276,0.49457
CRP,9.22E+13,0.9215,103,103,138.536,1,0.25,258.75,5.05192,826.16524,23800,0.46335
NUF2,9.22E+13,1.74142,102,102,158.418,1,0.25,237.75,4.76072,28.38443,2394,0.87828
CENPA,9.22E+13,1.67752,102,102,159.445,1,0.25,242,4.82167,255.57248,7124,0.84605
ZWINT,9.22E+13,1.7465,100,102,162.059,2,0.25,239.16667,4.78104,398.32094,5422,0.85168
RAD51AP1,9.22E+13,1.68983,102,102,159.083,1,0.25,240.16667,4.79458,72.70389,4956,0.85226
SPAG5,9.22E+13,1.7446,101,101,160.746,1,0.25,237.25,4.75847,26.65522,2264,0.88257
CDCA5,9.22E+13,1.70272,101,101,156.591,1,0.25,238.16667,4.77201,43.70036,3094,0.86139
IL18,9.22E+13,1.12863,100,101,151.481,1,0.25,262.58333,5.11512,622.98725,21644,0.56139
NEK2,9.22E+13,1.64339,100,100,159.788,2,0.25,250,4.94131,220.44166,16186,0.83394
FANCI,9.22E+13,1.67802,100,100,155.529,1,0.25,240,4.80135,100.59835,5278,0.85152
CDC25A,9.22E+13,1.29186,100,100,158.204,1,0.25,263.33333,5.12641,1397.11259,85758,0.65556
PRC1,9.22E+13,1.7122,99,99,156.348,1,0.25,236.58333,4.75847,69.87903,5908,0.87157
NCAPH,9.22E+13,1.75351,99,99,153.961,1,0.25,236.08333,4.75169,23.20927,2014,0.8926
CDCA2,9.22E+13,1.7383,98,98,159.436,1,0.25,235.33333,4.74492,24.3092,1982,0.88765
TRIP13,9.22E+13,1.71028,98,98,156.8,1,0.25,239.5,4.80587,164.59747,5998,0.87334
OIP5,9.22E+13,1.72635,98,98,158.24,1,0.25,251.16667,4.9684,143.18949,14948,0.88155
CYCS,9.22E+13,0.74246,98,98,135.717,8,0.33333,266.66667,5.1851,2201.88534,72432,0.37913
MYD88,9.22E+13,1.07413,98,98,141.459,1,0.25,264,5.14673,457.13366,20982,0.5485
MCM2,9.22E+13,1.66155,97,97,155.032,1,0.25,239.16667,4.80587,72.29834,5070,0.85116
GINS2,9.22E+13,1.72095,96,96,159.717,1,0.25,245.83333,4.90068,125.78574,10492,0.88443
ESPL1,9.22E+13,1.66035,96,96,151.385,1,0.25,237.5,4.78555,168.24915,5614,0.85329
LEP,9.22E+13,1.01004,96,96,143.48,1,0.25,254.58333,5.02709,542.53246,16806,0.51908
RAD54L,9.22E+13,1.69669,95,95,157.494,1,0.25,234.5,4.74944,34.74719,2414,0.8748
MCM4,9.22E+13,1.6983,94,94,156.628,1,0.25,237.08333,4.79007,50.76503,3884,0.87852
HJURP,9.22E+13,1.75243,93,93,160.339,1,0.25,231.58333,4.71558,14.47033,1118,0.90954
CENPU,9.22E+13,1.72766,93,93,159.798,1,0.25,241.75,4.85779,123.93741,7746,0.89668
FBXO5,9.22E+13,1.69928,93,93,160.956,1,0.25,236.08333,4.78104,51.64556,3934,0.88195
ANLN,9.22E+13,1.68802,93,93,152.371,1,0.25,232.91667,4.73589,63.3977,5192,0.87611
IL13,9.22E+13,1.19261,93,93,143.747,1,0.25,251.25,4.99323,186.87438,7744,0.61898
CXCL12,9.22E+13,1.09622,93,93,139.554,1,0.25,252.25,5.00677,249.5211,8644,0.56896
APOE,9.22E+13,0.82194,93,93,129.145,1,0.25,252.91667,5.01806,1333.87127,37792,0.4266
MYBL2,9.22E+13,1.52667,92,92,155.199,1,0.25,248.25,4.95485,370.0309,19940,0.79503
DEPDC1,9.22E+13,1.71521,92,92,153.991,1,0.25,232.16667,4.72912,20.7184,1700,0.89322
ERBB2,9.22E+13,0.79728,92,92,133.04,1,0.25,263.41667,5.16704,1177.39679,63006,0.41519
PPARG,9.22E+13,0.91738,91,92,129.218,3,0.25,255.58333,5.06095,1744.79414,57426,0.46894
APP,9.22E+13,0.79407,92,92,126.277,1,0.25,256.83333,5.07675,1329.47055,32694,0.41352
SMC2,9.22E+13,1.70438,91,91,154.1,1,0.25,232.25,4.73589,60.91025,5206,0.8906
NFKB1,9.22E+13,0.99823,91,91,140.283,1,0.25,261.75,5.14673,516.87002,27372,0.52161
KIF14,9.22E+13,1.72336,90,90,153.926,1,0.25,230.08333,4.7088,48.7782,4220,0.90362
SKA3,9.22E+13,1.74765,90,90,153.118,1,0.25,230.66667,4.71783,14.45991,1222,0.91635
PCNA,9.22E+13,1.35288,90,90,152.708,2,0.25,251,5.00451,1117.75096,41246,0.70936
MCM6,9.22E+13,1.65907,90,90,152.796,1,0.25,234.33333,4.77201,145.72203,4664,0.86991
MMP2,9.22E+13,1.06383,90,90,137.213,1,0.25,262.08333,5.15576,510.9348,25096,0.5578
ORC1,9.22E+13,1.66468,89,89,154.93,1,0.25,234.41667,4.77652,49.27671,3764,0.87589
NCAPG2,9.22E+13,1.77811,88,88,146.649,1,0.25,229.58333,4.71332,9.56368,872,0.93887
CD40LG,9.22E+13,1.08154,87,88,137.643,3,0.25,259.58333,5.13093,1062.83293,28248,0.56008
TRAF6,9.22E+13,0.96821,88,88,134.228,2,0.25,252.5,5.03386,503.5773,14746,0.51123
HELLS,9.22E+13,1.67225,87,87,150.216,2,0.25,229.5,4.71783,130.30267,2818,0.88613
SOCS3,9.22E+13,1.1108,87,87,140.07,2,0.25,259.58333,5.13544,487.76993,25644,0.58861
CXCL1,9.22E+13,1.2248,87,87,136.359,1,0.25,248.25,4.97968,197.32649,7504,0.64902
CAT,9.22E+13,0.82629,87,87,126.994,1,0.25,260.91667,5.15576,1419.06108,47068,0.43785
SHCBP1,9.22E+13,1.73888,86,86,147.655,1,0.25,228.66667,4.7088,13.06533,1154,0.92476
CD19,9.22E+13,0.97182,86,86,128.147,1,0.25,258.41667,5.12415,876.9952,30882,0.51683
WDHD1,9.22E+13,1.74074,85,85,147.159,1,0.25,227.83333,4.70203,11.36224,990,0.92913
KIF18A,9.22E+13,1.69823,85,85,149.531,1,0.25,232.33333,4.76524,101.72681,4316,0.90644
KPNA2,9.22E+13,1.45096,82,84,139.896,4,0.25,247.66667,4.9842,1268.85679,45164,0.74613
GTSE1,9.22E+13,1.68669,84,84,149.442,1,0.25,234.58333,4.80361,73.80976,6152,0.90361
MND1,9.22E+13,1.68562,84,84,151.535,1,0.25,227.5,4.70203,22.46622,1372,0.90304
UHRF1,9.22E+13,1.63896,82,82,143.291,2,0.25,231.33333,4.76749,156.98916,5654,0.88467
CREB1,9.22E+13,0.98683,82,82,138.188,6,0.25,256.91667,5.1219,526.39601,23378,0.53267
STAT5B,9.22E+13,0.96675,82,82,127.107,1,0.25,256.91667,5.1219,432.86074,21872,0.52183
CCL4,9.22E+13,1.14415,82,82,130.216,1,0.25,243.66667,4.94131,213.26882,8446,0.61759
CCR5,9.22E+13,1.02985,81,82,129.923,1,0.25,252.75,5.06546,626.24466,21656,0.54441
POLE2,9.22E+13,1.69458,81,81,146.644,1,0.25,229.16667,4.74041,32.27917,2520,0.91821
SPP1,9.22E+13,1.04409,81,81,129.892,2,0.25,256.25,5.11738,541.52928,21444,0.56574
IFNB1,9.22E+13,1.07685,80,80,126.642,1,0.25,242,4.92777,321.5058,12602,0.58576
IRF3,9.22E+13,0.99191,80,80,121.232,4,0.25,248.91667,5.02257,575.18576,23284,0.53956
PIK3CA,9.22E+13,0.6382,80,80,126.128,1,0.25,256.83333,5.13093,1519.52942,50738,0.34715
UBB,9.22E+13,0.5873,77,80,129.584,5,0.25,254.75,5.10158,3248.05507,118726,0.29968
CCNE2,9.22E+13,1.45732,79,79,145.103,1,0.25,245.66667,4.97968,243.00694,20772,0.79585
TGFB1,9.22E+13,1.13459,79,79,133.498,1,0.25,248.66667,5.02257,183.9954,7500,0.6196
IRF7,9.22E+13,0.97905,78,78,119.263,1,0.25,240,4.90745,335.14266,12378,0.5368
DSCC1,9.22E+13,1.71394,78,78,143.045,1,0.25,221.83333,4.65011,7.0133,588,0.93973
CDKN1A,9.22E+13,0.82114,78,78,133.501,1,0.25,254.75,5.11287,814.41166,43392,0.45022
ATAD2,9.22E+13,1.65675,76,77,145.128,1,0.25,236.91667,4.86907,262.98544,12394,0.892
SKA1,9.22E+13,1.6787,77,77,146.67,1,0.25,228,4.74041,75.21889,3388,0.92413
E2F7,9.22E+13,1.55702,77,77,142.89,1,0.25,240.58333,4.91874,200.02501,11406,0.85714
IRF4,9.22E+13,0.84866,77,77,117.299,2,0.25,241.33333,4.93002,1454.68431,41886,0.46719
CDCA3,9.22E+13,1.67579,76,76,137.432,1,0.25,222.41667,4.66591,11.31723,778,0.92632
ESCO2,9.22E+13,1.62333,74,76,138.58,3,0.25,238.41667,4.89165,525.05266,17672,0.85754
SPC25,9.22E+13,1.72594,76,76,147.056,1,0.25,221.83333,4.65914,5.07105,420,0.95404
UBE2T,9.22E+13,1.62501,76,76,139.64,1,0.25,227.58333,4.74492,55.05415,3532,0.89825
TROAP,9.22E+13,1.70182,76,76,138.069,2,0.25,222.33333,4.66591,345.49407,26614,0.9407
E2F8,9.22E+13,1.60026,76,76,141.116,1,0.25,240.08333,4.91648,92.92256,9362,0.88456
SERPINE1,9.22E+13,1.07447,75,76,121.498,2,0.25,244.5,4.97968,1108.27043,43678,0.5807
MAP2K1,9.22E+13,0.96929,76,76,126.297,1,0.25,255.33333,5.12867,416.42356,27526,0.53579
CASC5,9.22E+13,1.61603,74,75,140.812,2,0.25,222.41667,4.67269,294.25712,5004,0.87676
CCNE1,9.22E+13,1.0881,75,75,140.867,2,0.25,248.75,5.04063,692.54365,44066,0.60396
NFKBIA,9.22E+13,1.07966,75,75,135.232,1,0.25,253.5,5.10835,254.88262,12664,0.59928
HGF,9.22E+13,1.11853,74,74,127.662,1,0.25,252,5.09255,272.56378,13636,0.62347
CKAP2L,9.22E+13,1.70143,72,73,137.353,1,0.25,231.08333,4.7991,184.66676,9230,0.93037
IL1R1,9.22E+13,1.28813,73,73,130.882,1,0.25,240.5,4.93905,90.93354,3682,0.72108
JAK1,9.22E+13,1.04682,73,73,123.724,1,0.25,241.75,4.95485,197.32001,7852,0.586
CDCA7,9.22E+13,1.65724,73,73,136.134,1,0.25,238.5,4.90971,88.2227,9684,0.9277
NOS3,9.22E+13,1.03254,73,73,122.96,1,0.25,243.41667,4.97968,331.07743,9992,0.57801
FASLG,9.22E+13,1.07583,72,72,124.444,1,0.25,243.91667,4.99097,533.62823,15494,0.60485
IL7,9.22E+13,1.18578,72,72,122.2,1,0.25,239.25,4.92551,130.98702,4886,0.66667
POLQ,9.22E+13,1.6597,71,71,135.688,1,0.25,225.83333,4.74266,32.70202,2880,0.93722
CCL3,9.22E+13,1.22215,71,71,121.177,1,0.25,238.25,4.91648,91.79707,3476,0.69014
PLG,9.22E+13,1.0724,70,71,114.327,1,0.25,250.25,5.08126,377.80971,14760,0.59115
IL2RA,9.22E+13,1.03151,70,70,118.394,1,0.25,242.08333,4.97517,207.68467,7736,0.58509
FAM83D,9.22E+13,1.6933,68,69,137.107,1,0.25,221.33333,4.68623,86.59034,2734,0.94118
IFNAR1,9.22E+13,0.90819,69,69,122.736,1,0.25,247.5,5.05192,1273.80255,59700,0.51748
NLRP3,9.22E+13,1.21092,68,69,122.801,1,0.25,249.91667,5.08578,290.19578,13918,0.67306
SMAD3,9.22E+13,0.91567,69,69,116.268,1,0.25,250.75,5.09707,328.76122,15672,0.52174
DDX58,9.22E+13,1.00923,68,68,119.507,2,0.25,246.25,5.04063,724.33827,30828,0.5777
HMGB1,9.22E+13,1.15724,68,68,121.369,3,0.25,250.33333,5.09707,175.79214,10508,0.66242
LCK,9.22E+13,0.94865,68,68,124.111,1,0.25,241.5,4.97517,351.66673,13316,0.54302
NR3C1,9.22E+13,0.87218,67,67,114.068,3,0.25,250,5.09707,585.6662,22290,0.50158
KDR,9.22E+13,1.03999,66,67,118.197,1,0.25,250.33333,5.10158,829.27503,31390,0.58299
DEPDC1B,9.22E+13,1.68706,66,66,138.746,1,0.25,215.91667,4.62302,1.944,158,0.97483
NOS2,9.22E+13,1.15536,66,66,119.056,1,0.25,241.75,4.98871,162.60455,6348,0.6676
STIL,9.22E+13,1.67842,65,65,132.515,1,0.25,215.58333,4.62302,2.13266,174,0.97452
AGT,9.22E+13,1.02428,65,65,114.953,1,0.25,236.75,4.92325,158.40587,4650,0.59471
STAT2,9.22E+13,1.03548,64,64,111.016,1,0.25,233.33333,4.88036,245.42287,12560,0.60417
VWF,9.22E+13,0.87055,64,64,104.435,1,0.25,239.16667,4.96163,537.93563,15120,0.50794
IFIH1,9.22E+13,0.99459,63,63,109.809,1,0.25,242,5.00451,612.56684,26100,0.58321
IL1A,9.22E+13,1.27489,63,63,117.748,1,0.25,232,4.86682,40.90219,1714,0.74757
E2F1,9.22E+13,1.02428,63,63,125.539,1,0.25,243.41667,5.02483,769.32896,44128,0.60061
CXCR3,9.22E+13,1.19892,63,63,114.081,1,0.25,233.75,4.89165,100.425,3526,0.70302
MMP3,9.22E+13,1.25918,63,63,120.165,1,0.25,236.08333,4.92325,62.01556,2454,0.73835
CXCL2,9.22E+13,1.31633,62,62,116.094,1,0.25,232.91667,4.88488,32.45108,1550,0.77578
GINS1,9.22E+13,1.61612,61,61,131.576,1,0.25,213.41667,4.61174,3.81637,374,0.95738
HSPA5,9.22E+13,0.66047,61,61,95.596,2,0.33333,246.83333,5.08352,970.74312,23584,0.39126
GZMB,9.22E+13,1.05066,61,61,108.182,1,0.25,234,4.90519,209.80086,6934,0.6224
MX1,9.22E+13,0.98668,60,60,101.629,2,0.25,229.08333,4.83973,237.93755,8964,0.58757
PARPBP,9.22E+13,1.64225,60,60,128.012,1,0.25,211.91667,4.59594,2.11176,210,0.97797
IL1RN,9.22E+13,1.25897,60,60,110.399,1,0.25,229.33333,4.84424,45.1475,1656,0.74972
IFNA1,9.22E+13,1.17636,59,59,108.922,1,0.25,230.66667,4.86907,68.50684,2938,0.70427
IGF1R,9.22E+13,0.85811,59,59,104.342,1,0.25,245.75,5.07675,375.34682,14694,0.51373
GPT,9.22E+13,0.91375,59,59,101.755,1,0.25,233.58333,4.90971,885.21656,24320,0.54705
GSK3B,9.22E+13,0.76381,58,58,107.001,1,0.25,245.66667,5.07901,437.07418,20124,0.45977
REL,9.22E+13,1.22712,58,58,115.047,1,0.25,237.5,4.96614,137.29119,5556,0.73866
CCR1,9.22E+13,1.14471,58,58,102.312,1,0.25,229.91667,4.8623,92.86352,3824,0.68905
CD163,9.22E+13,1.08797,57,58,104.675,2,0.25,227.83333,4.83296,377.41843,10160,0.63581
IL6R,9.22E+13,1.28039,58,58,112.014,1,0.25,231.41667,4.88262,35.04154,1798,0.77072
DIAPH3,9.22E+13,1.53309,57,57,117.013,1,0.25,221.91667,4.75169,131.74932,7334,0.92794
TNFSF10,9.22E+13,1.03517,57,57,103.803,1,0.25,231.75,4.89391,232.34542,8258,0.62657
FAS,9.22E+13,0.95132,57,57,107.309,3,0.25,243.75,5.05869,323.64213,12016,0.57581
FCGR1A,9.22E+13,0.91211,56,56,106.905,1,0.25,230.41667,4.8781,263.2169,9670,0.55519
CALR,2.99E+12,0.54779,55,55,89.337,3,0.25,239.25,5.00451,1247.7377,30478,0.33535
PI3,9.22E+13,1.21987,55,55,117.999,1,0.25,233.66667,4.92777,53.21624,2326,0.7468
F2,9.22E+13,0.89098,55,55,94.815,1,0.25,231.5,4.89842,374.85772,11302,0.54545
FCGR2B,9.22E+13,1.09398,54,54,100.015,1,0.25,226.91667,4.83973,141.31339,6398,0.67365
TBK1,9.22E+13,0.98403,53,53,97.671,1,0.25,232.08333,4.91422,224.34394,6724,0.60958
SOD1,9.22E+13,0.7556,53,53,96.628,1,0.25,237.91667,4.99549,491.8215,13848,0.46807
FCGR2A,9.22E+13,1.135,52,52,103.209,1,0.25,225.58333,4.8307,72.23699,3254,0.70739
BRCA2,9.22E+13,1.01279,52,52,116.157,1,0.25,235.16667,4.96163,430.07591,26004,0.63122
PGR,9.22E+13,0.79862,52,52,95.476,2,0.25,240.25,5.0316,730.78959,23580,0.49774
CD38,9.22E+13,0.98859,52,52,95.316,1,0.25,238.58333,5.00903,367.93204,12676,0.61614
SREBF1,9.22E+13,0.68487,52,52,77.799,2,0.25,230.75,4.90293,674.97256,22098,0.42685
HLA-A,9.22E+13,0.68785,51,51,72.341,2,0.25,228,4.86907,462.97957,13214,0.43137
TRAF3,9.22E+13,0.95845,50,50,98.141,1,0.25,230.25,4.90293,159.99011,4450,0.6049
SDC1,9.22E+13,1.01762,48,49,97.436,3,0.25,239.25,5.0316,514.74666,18198,0.62415
RAF1,9.22E+13,0.79718,48,49,86.232,1,0.25,238.16667,5.01806,382.74928,13168,0.48895
PF4,9.22E+13,1.01737,49,49,88.197,1,0.25,222.66667,4.80361,190.69734,5206,0.64626
IL33,9.22E+13,1.23825,49,49,103.194,1,0.25,226.25,4.85102,35.04474,1510,0.78656
CEBPB,9.22E+13,0.93975,47,47,103.709,1,0.25,237.83333,5.02032,240.50798,10418,0.605
POMC,9.22E+13,0.90382,47,47,93.096,3,0.25,225.83333,4.85779,240.08328,8484,0.58187
APOA1,5.02E+13,0.65093,47,47,71.518,1,0.25,225.91667,4.86005,315.13857,7304,0.41906
CTSB,9.22E+13,0.84209,46,46,94.136,2,0.25,227.58333,4.88488,185.25781,5086,0.54589
MMP13,9.22E+13,1.27581,46,46,97.857,1,0.25,225.41667,4.85553,13.9661,690,0.82705
LPL,9.22E+13,0.7482,46,46,71.786,1,0.25,225.91667,4.86456,245.4838,6146,0.48502
HLA-DRB1,1.36E+11,0.68883,38,45,78.39,11,0.25,235.08333,4.99097,1466.39816,49402,0.35859
TXN,9.22E+13,0.87106,45,45,84.169,1,0.25,237.08333,5.02032,188.23014,6658,0.56869
XBP1,2.69E+13,0.63434,45,45,71.913,1,0.25,228.41667,4.90293,548.77757,11986,0.41414
MAVS,9.22E+13,1.07858,44,44,81.185,1,0.25,222,4.81716,60.85776,2936,0.7093
WEE1,9.22E+13,1.13806,44,44,99.815,1,0.25,226.75,4.88262,110.4773,12272,0.74841
NFE2L2,9.22E+13,0.94105,43,44,87.474,1,0.25,236.5,5.01806,200.96464,8656,0.59514
NCF1,9.22E+13,1.03197,44,44,89.362,1,0.25,224.25,4.84876,42.03089,1372,0.67865
OAS1,9.22E+13,1.02295,43,43,74.168,1,0.25,216.25,4.74041,63.06724,3446,0.67774
CASP7,8.46E+11,0.72208,43,43,82.142,3,0.25,236.58333,5.02483,1368.16665,29412,0.47841
