ts,indicator_code_merged,count
2021-06-30,online_engag,286
2021-06-30,open_cur,43
2021-06-30,reopen_intent,292
2021-06-30,staff_working,79
2021-07-31,closed_cur,142
2021-07-31,funding,18
2021-07-31,online_engag,262
2021-07-31,open_cur,61
2021-07-31,reopen_intent,183
2021-07-31,staff_working,79
2021-08-31,closed_cur,92
2021-08-31,funding,11
2021-08-31,online_engag,239
2021-08-31,open_cur,55
2021-08-31,reopen_intent,260
2021-08-31,staff_working,56
2021-09-30,closed_cur,74
2021-09-30,funding,42
2021-09-30,online_engag,317
2021-09-30,open_cur,48
2021-09-30,reopen_intent,251
2021-09-30,staff_working,81
2021-10-31,closed_cur,27
2021-10-31,funding,25
2021-10-31,online_engag,156
2021-10-31,open_cur,31
2021-10-31,reopen_intent,140
2021-10-31,staff_working,48
2021-11-30,closed_cur,52
2021-11-30,funding,14
2021-11-30,online_engag,159
2021-11-30,open_cur,27
2021-11-30,reopen_intent,142
2021-11-30,staff_working,28
2021-12-31,closed_cur,88
2021-12-31,funding,32
2021-12-31,online_engag,165
2021-12-31,open_cur,15
2021-12-31,reopen_intent,349
2021-12-31,staff_working,24
2022-01-31,closed_cur,46
2022-01-31,funding,26
2022-01-31,online_engag,214
2022-01-31,open_cur,29
2022-01-31,reopen_intent,212
2022-01-31,staff_working,49
2022-02-28,closed_cur,74
2022-02-28,funding,17
2022-02-28,online_engag,214
2022-02-28,open_cur,23
2022-02-28,reopen_intent,178
2022-02-28,staff_working,34
2022-03-31,closed_cur,38
2022-03-31,funding,25
2022-03-31,online_engag,203
2022-03-31,open_cur,34
2022-03-31,reopen_intent,164
2022-03-31,staff_working,51
2022-04-30,closed_cur,51
2022-04-30,funding,20
2022-04-30,online_engag,187
2022-04-30,open_cur,19
2022-04-30,reopen_intent,270
2022-04-30,staff_working,43
2022-05-31,closed_cur,37
2022-05-31,funding,16
2022-05-31,online_engag,196
2022-05-31,open_cur,28
2022-05-31,reopen_intent,194
2022-05-31,staff_working,37
