ts,indicator_code_merged,count
2020-08-14,reopen_intent,1
2020-08-26,reopen_intent,1
2020-08-27,open_cur,1
2020-08-28,reopen_intent,1
2020-08-29,online_engag,1
2020-08-31,reopen_intent,1
2020-09-05,online_engag,1
2020-09-19,online_engag,1
2020-09-24,online_engag,1
2020-09-30,online_engag,1
2020-09-30,staff_working,1
2020-10-01,reopen_intent,10
2020-10-06,reopen_intent,8
2020-10-07,reopen_intent,8
2020-10-09,open_cur,1
2020-10-10,funding,1
2020-10-12,reopen_intent,8
2020-10-27,online_engag,1
2020-11-02,online_engag,2
2020-11-05,reopen_intent,4
2020-11-07,closed_cur,1
2020-11-07,open_cur,2
2020-11-09,open_cur,1
2020-11-17,open_cur,1
2020-11-25,open_cur,1
2020-11-27,closed_cur,1
2020-11-27,open_cur,1
2020-11-27,reopen_intent,4
2020-11-29,funding,1
2020-11-29,online_engag,4
2020-11-29,staff_working,1
2020-11-30,reopen_intent,1
2020-12-23,open_cur,1
2020-12-25,reopen_intent,5
2020-12-31,open_cur,1
2020-12-31,reopen_intent,10
2021-01-02,reopen_intent,1
2021-01-08,reopen_intent,3
2021-01-09,online_engag,1
2021-01-09,open_cur,1
2021-01-13,online_engag,2
2021-01-14,reopen_intent,2
2021-01-18,closed_cur,1
2021-01-20,open_cur,1
2021-01-21,online_engag,1
2021-01-21,reopen_intent,6
2021-01-22,reopen_intent,2
2021-01-25,open_cur,1
2021-01-25,reopen_intent,3
2021-01-27,online_engag,1
2021-01-29,closed_cur,1
2021-01-29,funding,1
2021-01-31,reopen_intent,8
2021-02-05,online_engag,6
2021-02-05,open_cur,1
2021-02-08,online_engag,2
2021-02-12,online_engag,1
2021-02-12,reopen_intent,12
2021-02-14,open_cur,1
2021-02-16,closed_cur,1
2021-02-16,open_cur,1
2021-02-18,reopen_intent,22
2021-02-22,online_engag,1
2021-02-22,open_cur,1
2021-02-24,reopen_intent,16
2021-02-25,closed_cur,1
2021-02-25,online_engag,2
2021-03-01,reopen_intent,2
2021-03-03,online_engag,2
2021-03-04,online_engag,1
2021-03-04,reopen_intent,4
2021-03-05,online_engag,1
2021-03-08,closed_cur,1
2021-03-08,online_engag,2
2021-03-08,open_cur,1
2021-03-08,reopen_intent,13
2021-03-11,online_engag,1
2021-03-11,open_cur,1
2021-03-11,reopen_intent,2
2021-03-12,online_engag,2
2021-03-12,open_cur,1
2021-03-12,staff_working,1
2021-03-13,reopen_intent,1
2021-03-14,reopen_intent,1
2021-03-18,staff_working,1
2021-03-19,reopen_intent,14
2021-03-20,online_engag,1
2021-03-21,closed_cur,1
2021-03-21,reopen_intent,1
2021-03-22,online_engag,1
2021-03-23,online_engag,2
2021-03-23,reopen_intent,2
2021-03-25,staff_working,4
2021-03-27,closed_cur,1
2021-03-28,online_engag,1
2021-03-28,reopen_intent,12
2021-03-29,online_engag,1
2021-03-30,closed_cur,1
2021-03-30,reopen_intent,8
2021-03-31,closed_cur,1
2021-03-31,online_engag,1
2021-04-01,closed_cur,2
2021-04-04,reopen_intent,1
2021-04-05,reopen_intent,7
2021-04-08,open_cur,1
2021-04-08,staff_working,3
2021-04-18,online_engag,1
2021-04-18,open_cur,1
2021-04-18,reopen_intent,3
2021-04-22,funding,1
2021-04-22,reopen_intent,4
2021-04-23,online_engag,1
2021-04-24,reopen_intent,2
2021-04-25,open_cur,1
2021-04-25,staff_working,1
2021-04-26,reopen_intent,3
2021-04-29,closed_cur,1
2021-04-29,online_engag,1
2021-04-29,reopen_intent,18
2021-04-30,reopen_intent,2
2021-05-01,online_engag,1
2021-05-01,open_cur,1
2021-05-01,reopen_intent,13
2021-05-05,online_engag,1
2021-05-06,reopen_intent,11
2021-05-07,online_engag,1
2021-05-08,online_engag,4
2021-05-08,reopen_intent,6
2021-05-11,reopen_intent,8
2021-05-16,closed_cur,1
2021-05-28,online_engag,1
2021-06-02,reopen_intent,14
2021-06-08,online_engag,1
2021-06-09,online_engag,1
2021-06-10,online_engag,1
2021-06-10,reopen_intent,1
2021-06-12,online_engag,1
2021-06-13,online_engag,1
2021-06-13,open_cur,1
2021-06-15,online_engag,1
2021-06-20,closed_cur,1
2021-06-21,online_engag,1
2021-06-30,online_engag,1
2021-07-01,open_cur,1
2021-07-18,online_engag,2
2021-08-04,staff_working,1
2021-08-05,online_engag,1
2021-08-06,online_engag,3
2021-08-06,staff_working,1
2021-08-13,online_engag,1
2021-08-17,online_engag,1
2021-08-18,reopen_intent,1
2021-09-12,closed_cur,1
2021-09-14,reopen_intent,1
2021-09-16,online_engag,1
2021-09-22,online_engag,1
2021-09-23,funding,1
2021-09-27,online_engag,1
2021-09-29,online_engag,1
2021-10-01,reopen_intent,2
2021-10-05,reopen_intent,2
2021-10-06,closed_cur,1
2021-10-06,open_cur,1
2021-10-10,staff_working,1
2021-10-11,closed_cur,1
2021-10-22,online_engag,1
2021-11-05,reopen_intent,2
2021-11-06,closed_cur,1
2021-11-06,reopen_intent,2
2021-11-24,online_engag,4
2021-12-22,reopen_intent,4
2022-01-09,reopen_intent,7
2022-02-04,reopen_intent,1
2022-02-23,online_engag,1
2022-02-23,reopen_intent,3
2022-02-25,staff_working,1
2022-02-27,reopen_intent,7
2022-02-28,online_engag,4
2022-03-04,online_engag,4
2022-03-17,reopen_intent,1
2022-03-24,online_engag,4
2022-03-24,reopen_intent,2
2022-04-01,online_engag,4
2022-04-08,online_engag,1
2022-04-09,online_engag,4
2022-05-11,online_engag,4
2022-05-12,online_engag,1
2022-05-20,online_engag,4
2022-05-23,funding,1
2022-05-23,online_engag,2
2022-05-31,online_engag,1
