Nome do Evento,Unnamed: 1,Link acessado,Data transmissão,Plataforma de disponibilização,Promotor,Categoria promotor,Categoria Participantes,Covid S/N
A enxurrada de informações e os efeitos psicológicos em tempos de quarentena,,https://open.spotify.com/episode/1ZCTmliJGkakt67hKO7ReP,2020-05-13,Agregadores de podcast,CImplifica,,,Covid-19
#04 - Cultura em tempos de Pandemia (Participação Marina Maschietto e Marcus Aloisio),,https://open.spotify.com/episode/2dp8BSxswG2Cprfdg2OqT2,2020-05-13,Agregadores de podcast,InFoco na Biblio,,,Covid-19
"Live sobre ""Fake science e métricas alternativas em tempos de pandemia""",,https://www.youtube.com/watch?v=kYYVGy28taw,2020-05-13,Instagram/Youtube,Webconcib,,,Covid-19
Ibram Compartilhando - Educação Museal em tempos de COVID-19,,https://www.youtube.com/watch?v=-Ek20ck5Auk,2020-05-14,Instagram/Youtube,IBRAM,,,Covid-19
LIVE: Desafios da Pesquisa Científica na Pandemia,,https://www.youtube.com/watch?v=QV4ENsvqa2g,2020-05-15,Youtube,Museu do amanhã,,,Covid-19
Webinar – Planejando a retomada: estratégias e medidas de preparação de bibliotecas pós-pandemia,,https://www.youtube.com/watch?v=lzhJuWOWpE8&t=52s,2020-05-15,Youtube,SisEB - Sistema Estadual de Bibliotecas de São Paulo,,Adriana Ferrari  bibliotecária; Sueli Motta  bibliotecária; Valéria Valls doutora e mestre em Ciências da Comunicação e graduada em Biblioteconomia; Pierre Ruprecht administrador,Covid-19
#21 - Saskia Sassen (Columbia/USA): Global cities and the challenge of the COVID-19 pandemic,,https://open.spotify.com/episode/22IGxVDJ19FrkbVYcGEFdd,2020-05-15,Agregadores de podcast,UFPE,,,Covid-19
IDEIAS - PANORAMA DA CULTURA INTERNACIONAL - NOVOS ARRANJOS PÓS PANDEMIA,,https://www.youtube.com/watch?v=CSKlChRHWoI,2020-05-17,Youtube,SESC São Paulo,,Com Manuel Gama (Universidade do Minho - Portugal) e Renata Motta (Conselho Internacional de Museus).,Covid-19
Memórias de interação e solidariedade da Biblioteconomia em tempos de exceção,,https://www.youtube.com/watch?v=fFTCHnpvs9k,2020-05-17,Youtube,WebConcib,,,Covid-19
"Atuação, ensino e pesquisa na Ciência da Informação durante e pós-pandemia do Covid-19",,https://www.youtube.com/watch?v=q7i4Bfz32Ek,2020-05-18,Youtube,Biblioteca de Ciências Humanas da UFC,,,Covid-19
Biblioteca e Território em tempos de pandemia,,https://www.youtube.com/watch?v=xX2dlMXKeao,2020-05-18,Youtube,Bibliotecas dos Centros Educacionais de SP,,,Covid-19
Museologia Social e a luta contra a pandemia,,https://www.youtube.com/watch?v=VgpoJSk1kF4,2020-05-18,Youtube,TV247,,,Covid-19
#12 Anthropológicas - Lady Selma Ferreira Albernaz(PPGA-UFPE): Gênero e COVID-19,,https://open.spotify.com/episode/00b4zw3CrkoWuMQsxCDZ8z,2020-05-18,Agregadores de podcast,UFPE,,,Covid-19
ABEPI lives - Biblioteca escolar no cenário de pandemia - Parte I,,https://www.youtube.com/watch?v=pBdkml_-iVQ,2020-05-19,Instagram/Youtube,ABEPI,,,Covid-19
ABEPI lives - Biblioteca escolar no cenário de pandemia - Parte II,,https://www.youtube.com/watch?v=PArjCv-JLxA,2020-05-19,Instagram/Youtube,ABEPI,,,Covid-19
"18ª Semana Nacional de Museus, com, Mario de Souza Chagas - Museus em tempo de pandemia: novas...",,https://www.youtube.com/watch?v=xlS_ELsfC0w,2020-05-19,Youtube,Centro Cultural da Justiça Federal,,,Covid-19
"Live com Joana Flores! ""Memórias pandêmicas e museus em tempos de opressão no século XXI""",,https://www.youtube.com/watch?v=v-xCb_2zT6o,2020-05-19,Youtube,Luan Almeida,,,Covid-19
SER OU NÃO SER (IN) EFICIENTE EM TEMPOS DE ISOLAMENTO SOCIAL: ANGÚSTIA PESSOAL.,,https://www.instagram.com/p/CAWF7mdAUar/,2020-05-20,Instagram,Bibliotecária em construção,,,Covid-19
Webinar: Bibliotecas: potencializando a aprendizagem em tempos de pandemia.,,https://www.youtube.com/watch?v=OcNMrpV3_Kc&t=29s,2020-05-20,Youtube,Energia Florianópolis,,Jackellynni Ferreira bibliotecária; Daniela Spudeit docente curso de biblioteconomia,Covid-19
Conservação de Acervos e contaminação pelo coronavirus,,https://mconf.ufrgs.br/events/conservacao-de-acervos-e-contaminacao-pelo-novo-coronavirus,2020-05-20,Outra,Sistema estadual de museus,,,Covid-19
#13 Anthropológicas - Elaine Müller (DAM-UFPE): Maternidades em tempos de pandemia,,https://open.spotify.com/episode/0iooS65OJjk2vpTNCRACcq,2020-05-20,Agregadores de podcast,UFPE,,,Covid-19
"#22 - George Yudice (Miami University): Museus, Políticas Culturais, Neoliberalismo e Pandemia",,https://open.spotify.com/episode/3OLDq8YnmT8hH0zWWns8K6,2020-05-22,Agregadores de podcast,UFPE,,,Covid-19
BIBLIOQUÊ? #08 - Covid-19 e a Ciência da Informação.,,https://open.spotify.com/episode/4dGuxZqUrQs3lbFl45tBI9,2020-05-23,Agregadores de podcast,Biblioquê,,,Covid-19
#14 Anthropológicas - Carmen Rial (PPGAS-UFSC): Da Antropologia do Esporte em tempos de Pandemia,,https://open.spotify.com/episode/4lQ0CJceHZedvbS24k1y8n,2020-05-25,Agregadores de podcast,UFPE,,,Covid-19
#15 Anthropológicas - Caetano De'Carli(UFAPE): Questão agrária e COVID-19,,https://open.spotify.com/episode/2UKuc0drHZw8SUMfvNC3d9,2020-05-27,Agregadores de podcast,UFPE,,,Covid-19
"Isolamento social, mudanças na rotina e ansiedade",,https://www.instagram.com/p/CAtscM6DYvV/,2020-05-29,Instagram,Biblioteca do Núcleo de Computação Eletrônica UFRJ,,,Covid-19
Biblio em Ação: o papel das bibliotecas universitárias diante da Covid-19,,https://www.youtube.com/watch?v=qYbSu9mVqIs,2020-05-29,Youtube,Fundação Escola de Sociologia e Política de São Paulo,,"Cristiane Camizão Rokicki, Luciana de Paula Arjona e Rosely Bianconcini Mulin Valéria Valls",Covid-19
Mercado de trabalho para o bibliotecário pós pandemia: Arquivos ou bibliotecas,,https://www.instagram.com/p/CAyoGsYD3S5/,2020-05-29,Instagram,InfoBib,,,Covid-19
Saúde Mental e Desigualdades na Pandemia,,https://www.youtube.com/watch?v=GbpaG4Yjax8,2020-05-29,Youtube,Museu do amanhã,,,Covid-19
Conservação de acervos museológicos em tempos de pandemia: live 30/05/2020 as 14h,,https://www.youtube.com/watch?v=v6rhCy7lPDI,2020-05-30,Youtube,Casa da Memória Italiana,,,Covid-19
#16 Anthropológicas - Patrice Schuch (PPGAS-UFRGS): COVID-19 e Populações em situação de rua,,https://open.spotify.com/episode/4aIMOJvOViyX8kAFvTS8VR,2020-06-02,Agregadores de podcast,UFPE,,,Covid-19
Conservação em Bibliotecas: como ficam os protocolos de trabalho durante a Covid-19,,https://www.youtube.com/watch?v=Z9w2rfSa2d8,2020-06-04,Youtube,Sistema de bibliotecas da Unicamp,,,Covid-19
Museu de Congonhas | LIVE - O futuro dos museus pós-pandemia,,https://www.youtube.com/watch?v=T7maWdBWd2o,2020-06-05,Youtube,Museu de Congonhas,,,Covid-19
"I Video - Live: Boteco Arquivístico, ""Arquivologia e o Cenário atual"", 23 de Maio de 2020.",,https://www.youtube.com/watch?v=QUnYBsFRn9o,2020-06-06,Youtube,Daniel Flores,,,Covid-19
O uso do Sistema eletrônico de informações (SEI) e a pandemia COVID 19,,https://www.youtube.com/watch?v=x0fuPjkTzBg,2020-06-08,Youtube,Departamento de Ciência da Informação UEL,,,Covid-19
Arquivos em tempos de pandemia,,http://www.arquivoestado.sp.gov.br/iv_semana_nacional_arquivos/,2020-06-09,Facebook,Arquivo do Estado de São Paulo,,,Covid-19
Museus e pandemia: Museu de História da Medicina do RS - com Angela Pomatti - Episódio #03,,https://open.spotify.com/episode/5RzIYYdlwxmxZzmrBNEX9o,2020-06-10,Agregadores de podcast,Farol,,,Covid-19
"Live sobre Biblioteconomia Social: antes, durante e pós-pandêmia",,https://www.youtube.com/watch?v=N5oU1x9RNk0,2020-06-13,Youtube,Biblio Fora da Caixa,,,Covid-19
"Palestra com Cátia Linderman (Tema: Biblioteconomia Social: antes, durante e pós-pandêmia)",,https://www.youtube.com/watch?v=BPg4VN6Ot7k,2020-06-13,Youtube,Biblio fora da caixa,,,Covid-19
"Live: ""Ciência da Informação, Biblioteconomia e o Contexto da Pós-verdade Durante a Pandemia""",,https://www.youtube.com/watch?v=bH1ewTvahWA,2020-06-15,Youtube,REC - Rede de Estudos das Competências,,,Covid-19
"Arquivos e pandemia: Covid-19, subnotificação e Registros Civis - com Camila Schwinden Lehmkuhl - Episódio #04",,https://open.spotify.com/episode/6BPXfgevBrgvmoKRck23T1,2020-06-17,Agregadores de podcast,Farol,,,Covid-19
LIVE - ADVOCACY PARA BIBLIOTECAS EM TEMPOS DE PANDEMIA | 17/06,,https://www.youtube.com/watch?v=gWAxg_2vPCs,2020-06-17,Instagram/Youtube,Webconcib,,,Covid-19
BIBLIOQUÊ? #10 - Como Sobreviver na Quarentena,,https://open.spotify.com/episode/2qO9giMZml9R3bTNzT1b4O,2020-06-18,Agregadores de podcast,Farol,,,Covid-19
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B77GoDjj2LL/,2020-02-01,Instagram,Biblioteconomia e mkt. Digital,,,outras temáticas
A Biblioteca Pública Governador Menezes Pimentel vai virar farmácia?,,https://open.spotify.com/episode/6rkFNMegy0OMK0s1v5EnoL,2020-02-03,Agregadores de podcast,Além das estantes,,,outras temáticas
Museando #008: Museu da Imigração (feat. Isabela Maia),,https://open.spotify.com/episode/56Gh8UBqt9DkYWqh9lwJiS,2020-02-07,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B8Kh1tgDzu7/,2020-02-08,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
Colação de Grau UFG | FIC - Turma 2019/2 | 13/02/2020,,https://www.youtube.com/watch?v=z9miBng2TTU,2020-02-13,Youtube,UFG ,,,outras temáticas
"Biblioteco #01 - Biblioteca, tiquira, políticas públicas e a Ilha do Amor",,https://open.spotify.com/episode/07RPTc3GxQY9EWo1n8r8h1,2020-02-14,Agregadores de podcast,Liga bibliotecária,,,outras temáticas
"Bibliotecário(a), autoritarismo e responsabilidade social",,https://open.spotify.com/episode/0Vye8QThesA09NhLyhes3T,2020-02-17,Agregadores de podcast,Além das estantes,,,outras temáticas
Museando #009: Museu do Ipiranga (feat. Isabela Arruda),,https://open.spotify.com/episode/3Mb5Rjn5OvBSpXO9xIjg8G,2020-02-17,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
"#15 - Carmem Lelis - O Frevo, o patrimônio e a Cultura Política",,https://open.spotify.com/episode/2Q3aXybEoFQfCUcTUKtfFz,2020-02-18,Agregadores de podcast,UFPE,,,outras temáticas
"AE Drops | Novela da Biblioteca Pública do Ceará, Desmonte no Planalto, Em defesa das Bibliotecas Escolares",,https://open.spotify.com/episode/5vogoqmDLfkxgyHbZOYuJZ,2020-02-24,Agregadores de podcast,Além das estantes,,,outras temáticas
BIBLIOQUÊ? #02 - Guia de sobrevivência na floresta part. 01,,https://open.spotify.com/episode/42wVLP1l1FN20OeeTpbU3q,2020-02-24,Agregadores de podcast,Biblioquê,,,outras temáticas
Biblioteco #02 - Formação e docência em Biblioteconomia na Ilha da Magia,,https://open.spotify.com/episode/0BeuoNT4yV3HlqrOaeOfdV,2020-02-28,Agregadores de podcast,Liga bibliotecária,,,outras temáticas
Museando #010: Por Um Museu do Carnaval (feat. Brasília Amarela Filmes),,https://open.spotify.com/episode/2zCTXTTfKfTujHE7jLDldq,2020-03-02,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
#01 - Infoco e as Entidades de Classe,,https://open.spotify.com/episode/2xHYL5WoScVrSESK5cM4vV,2020-03-03,Agregadores de podcast,InFoco na Biblio,,,outras temáticas
AO VIVO I Pré edital MPU - Aula de Noções de Arquivologia | Profº João Paulo Alfacon,,https://www.youtube.com/watch?v=YDqnnWVIVhM,2020-03-04,Youtube,Alfacon concursos públicos,,,outras temáticas
Como definir o preço de um serviço?,,https://open.spotify.com/episode/4uj5LpjaoOktm9vY4nKMf0,2020-03-04,Agregadores de podcast,Bibliovagas,,,outras temáticas
Arquivologia para Concursos Públicos: melhores oportunidades para 2020,,https://www.youtube.com/watch?v=3Sd0Sw0iWG4,2020-03-04,Youtube,Estratégia concursos,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B9SXmX8DMeO/,2020-03-07,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
BBCast #001 | Biblioteca física ou digital?,,https://open.spotify.com/episode/7b9VRQ26w5ArdbyMpGmRiO,2020-03-07,Agregadores de podcast,Fabiana Souza,,,outras temáticas
"#16 - Feministas contra o estado racista, patriarcal e capitalista",,https://open.spotify.com/episode/4vIlRlQCfM3xSLQY6Ey5O1,2020-03-07,Agregadores de podcast,UFPE,,,outras temáticas
BIBLIOQUÊ? #03 - Guia de sobrevivência na floresta part. 02,,https://open.spotify.com/episode/6DfvCX1x8axRjcTTrPrNnD,2020-03-08,Agregadores de podcast,Biblioquê,,,outras temáticas
AE Drops | Uma socióloga na superintendência da Biblioteca Pública,,https://open.spotify.com/episode/3KT4GWCsSuBac5Y8MTVXPT,2020-03-09,Agregadores de podcast,Além das estantes,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B9kuZxnD7_F/,2020-03-14,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
BBCast #002 | E o papo ainda é sobre bibliotecas digitais,,https://open.spotify.com/episode/2KSl76qgDlx8QDkrCyXSF1,2020-03-14,Agregadores de podcast,Fabiana Souza,,,outras temáticas
Museando #011: Fui Pra UFBA! (feat. Ju Gueiros),,https://open.spotify.com/episode/6ogz2d8oHFczZD5QUqs5tV,2020-03-16,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
Treinamento Intensivo TCM/SP Suporte Administrativo – Arquivologia: Prof. Elvis Miranda,,https://www.youtube.com/watch?v=K4_CHwUV1QY,2020-03-16,Youtube,Gran Cursos online,,,outras temáticas
"Voltamos! Tem aniversário, tem retrospectiva, tem #OPodcastÉDelas e muito mais",,https://open.spotify.com/episode/3Px69oYJHY0IieMvCulMXe,2020-03-18,Agregadores de podcast,CImplifica,,,outras temáticas
Arquivologia – Atualização da Matriz: Prof. Elvis Miranda,,https://www.youtube.com/watch?v=5qxKEaselN8,2020-03-18,Youtube,Gran Cursos online,,,outras temáticas
Decreto 10.278 de 18.03.2020 (Digitalização e descarte de documentos originais),,https://www.youtube.com/watch?v=CXuxLhog7rM,2020-03-18,Youtube,Pablo Soledade,,,outras temáticas
Arquivologia – Digitalização de Documentos: Prof. Elvis Miranda,,https://www.youtube.com/watch?v=lYcsbecgjnY,2020-03-19,Youtube,Gran Cursos online,,,outras temáticas
Arquivologia – Métodos de Arquivamentos: Prof. Elvis Miranda,,https://www.youtube.com/watch?v=u-pn6rfTGP8,2020-03-20,Youtube,Gran Cursos online,,,outras temáticas
#17 - Verona Segantini - Desafios da Museologia 10 anos depois,,https://open.spotify.com/episode/2XUc8q9ji4pITpZrohzCIK,2020-03-20,Agregadores de podcast,UFPE,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B92b1YiDQ3p/,2020-03-21,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
BBC #003 | Biblioterapia é mais uma frente de trabalho para bibliotecárixs,,https://open.spotify.com/episode/0pbm0cyvfb2xsV8VNRb1Bf,2020-03-22,Agregadores de podcast,Fabiana Souza,,,outras temáticas
Mulheres na Universidade,,https://open.spotify.com/episode/6aZbc1hQ4U6LXM6rYbIVvT,2020-03-23,Agregadores de podcast,Além das estantes,,,outras temáticas
Webinar de Cloud Library,,https://m.facebook.com/story/graphql_permalink/?graphql_id=UzpfSTEwMDAwMTY2MDc0NTMyNTpWSzozMTE3NDI1OTQ4Mjg4NTI3,2020-03-27,Outra,Bibliotheca,,,outras temáticas
#18 - Roberto Efrem Filho - Gênero e Democracia,,https://open.spotify.com/episode/6gzR3PLUfdgLvMv0Cdo2Rf,2020-03-27,Agregadores de podcast,UFPE,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B-IjJPLjwkP/,2020-03-28,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
#1 Anthropológicas - Cleonardo Maurício Jr - Política e Religião,,https://open.spotify.com/episode/5VFY9XK2wxPzKjWHOvc2Do,2020-04-01,Agregadores de podcast,UFPE,,,outras temáticas
contação de histórias como forma de incentivo à leitura.,,https://www.instagram.com/p/B-cUeN9ARLT/,2020-04-04,Instagram,Bibliotecária em construção,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B-aWZwPDvN7/,2020-04-04,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
"Live sobre ""Ciência da Informação e Biblioteconomia contra a pós verdade"" com o professor Casal",,https://www.youtube.com/watch?v=ejHhBVJ1B3M,2020-04-05,Instagram/Youtube,WebConcib,,,outras temáticas
Museando #012: Ética nos Museus ft. Juliana Monteiro (ETEC Parque da Juventude),,https://open.spotify.com/episode/2hN586mTyeyVQKTbme6mxc,2020-04-06,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
"Live sobre ""Livro, Leitura e Bibliotecas em tempos sombrios"" com o professora Maria Mary",,https://www.youtube.com/watch?v=vPYYy6hNGwM,2020-04-06,Instagram/Youtube,WebConcib,,,outras temáticas
Estágio - Qual o seu papel na formação do indivíduo e do profissional?,,https://www.instagram.com/p/B-heC2ug7V3/,2020-04-07,Instagram,Bibliotecária em construção,,,outras temáticas
005 Practicas del Taller sobre RDC-Arch en el Archivematica cómo Repositório Archivístico Digital,,https://www.youtube.com/watch?v=MEAzvXmtv74,2020-04-07,Youtube,Daniel Flores,,,outras temáticas
"Live sobre ""Responsabilidade social em Biblioteconomia e Ciência da Informação em tempos inseguros""",,https://www.youtube.com/watch?v=WXawWMjwkKI,2020-04-07,Instagram/Youtube,WebConcib,,,outras temáticas
CAFÉ LITERÁRIO 2020 #2 | Biblioteca escolar: como trabalhar com o acervo da sua biblioteca,,https://www.youtube.com/watch?v=hbFxHDWoov8,2020-04-08,Youtube,Editora Moderna,,Christine C. Fontelles,outras temáticas
#2 Anthropológicas: Ana Cláudia Rodrigues e Luciana Lira - O que o Zika nos ensina sobre a Covid-19?,,https://open.spotify.com/episode/0UaXNRyiuy0YemBLc7HG1Y,2020-04-08,Agregadores de podcast,UFPE,,,outras temáticas
"Live sobre ""Demandas sociais LGBTQIA+ e a Biblioteconomia""",,https://www.youtube.com/watch?v=heIpReBEwqg,2020-04-08,Instagram/Youtube,WebConcib,,,outras temáticas
"Live sobre ""Relações Raciais e o contexto informacional: formação e atuação do bibliotecário""",,https://www.youtube.com/watch?v=mxMQGZNO_7M,2020-04-09,Instagram/Youtube,WebConcib,,,outras temáticas
#19.1 - Seminário de Museologia e Contemporaneidade (MUSCON) - Teoria e Prática em Museologia,,https://open.spotify.com/episode/44ZhAZTI5kSL7jMf2yhljO,2020-04-10,Agregadores de podcast,UFPE,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/B-soET6DQR0/,2020-04-11,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
#19.2 - Seminário de Museologia e Contemporaneidade (MUSCON) - Teoria e Prática em Museologia,,https://open.spotify.com/episode/4FSO9gzcrYZs8lw7SnTaxp,2020-04-11,Agregadores de podcast,UFPE,,,outras temáticas
Bibliotecários em podcasts (com Carol König e Edvander Pires),,https://open.spotify.com/episode/4QIkdI8i7IwuMEEcetYC51,2020-04-13,Agregadores de podcast,Além das estantes,,,outras temáticas
Museando #013: Museus e Exposições Online,,https://open.spotify.com/episode/7wuMPPIVGGYbdOEXoIhZEm,2020-04-13,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
Sesión preguntas y respuestas del Curso Repositorios Archivísticos Digitales Confiables RDC-Arch,,https://www.youtube.com/watch?v=yXWfATN5D9M,2020-04-13,Youtube,Daniel Flores,,,outras temáticas
"Live sobre ""Os efeitos colaterais do consumo da desinformação no Brasil""",,https://www.youtube.com/watch?v=EQiydJwye98,2020-04-13,Instagram/Youtube,WebConcib,,,outras temáticas
#02 - Bibliotecário e Homeoffice (participação Marieta Rodrigues),,https://open.spotify.com/episode/2oTcqPSvcshCjUx5cKXyFz,2020-04-14,Agregadores de podcast,InFoco na Biblio,,,outras temáticas
Palestra 5 - Software SophiA e a catalogação de acordo com o RDA,,https://www.youtube.com/watch?v=q4yKSgF4cKo,2020-04-14,Youtube,SophiA - Softwares para gestão de escolas e bibliotecas,,Liliana Giusti Serra - profissional de informação do SophiA,outras temáticas
"Live ""Produtos de informação: a experiência da Biblioteca da Câmara dos Deputados""",,https://www.youtube.com/watch?v=ZHoJm8uMIWc,2020-04-15,Instagram/Youtube,WebConcib,,,outras temáticas
BIBLIOQUÊ? #04 - O Bibliotecário de Cada Signo.,,https://open.spotify.com/episode/6xvbJ7nOdGRkuknKZGg96z,2020-04-16,Agregadores de podcast,Biblioquê,,,outras temáticas
FAKE NEWS E (DES)INFORMAÇÃO COMO ESTRATÉGIA POLÍTICA,,https://www.instagram.com/p/B_AeoevArWK/,2020-04-16,Facebook,PET de Biblioteconomia e C.I. UFSCAR,,,outras temáticas
"Live sobre ""Nova Biblioteconomia: O que dizer dessas novas nomeclaturas para a Biblioteconomia?""",,https://www.youtube.com/watch?v=-MbbF7v-ieE,2020-04-16,Instagram/Youtube,WebConcib,,,outras temáticas
Webinar Construindo Pontes para o Corpo Docente (17-04-2020),,https://www.youtube.com/watch?v=gN9Q33gEE9Q,2020-04-17,Youtube,EBSCO Português,,,outras temáticas
Biblioteco #06 - Decolonialidade,,https://open.spotify.com/episode/4Ed04yuM0EYOlpLhiHOIMs,2020-04-17,Agregadores de podcast,Liga bibliotecária,,,outras temáticas
