Patient/Control,Emotional word tokens ,Emotional Tags (21 categories of emotion )
control,亲身,PG
control,奉献,PH
control,奉献,PH
control,可怕,NC
control,敌人,ND
control,其次,PK
control,表彰,PH
control,荣耀,PH
control,信念,PG
control,实话,PG
control,车水马龙,PH
control,专家,PH
control,专家,PH
control,权威,PG
control,相信,PG
control,相信,PG
control,病例,NC
control,救治,PH
control,希望,PK
control,难以,NE
control,难以,NE
control,擅长,PH
control,不满,ND
control,短暂,NB
control,随便,NN
control,服从,PD
control,确定,PG
control,确定,PG
control,详细,PH
control,狭小,NN
control,确定,PG
control,恐惧,NC
control,停滞,NN
control,停滞,NN
control,失去,NB
control,活力,PH
control,希望,PK
control,回归,PA
control,轻松,PA
control,舒缓,PH
control,繁华,PH
control,热闹,PA
control,安静,PH
control,死气沉沉,NE
control,必须,PG
control,官话,NN
control,成效,PE
control,准确,PH
control,轻松,PA
control,轻松,PA
control,健康,PH
control,天有不测风云,NC
control,看淡,PE
control,幸福,PA
control,世俗,NN
control,勾心斗角,NN
control,享有,PA
control,麻木,NN
control,烦恼,NE
control,迅速,PH
control,发达,PH
control,畅通,PA
control,元首,PD
control,未必,NL
control,大无畏,PH
control,奉献,PH
control,精神,PA
control,灵活,PH
control,活跃,PH
control,活跃,PH
control,根本,PH
control,回归,PA
control,救死扶伤,PH
control,不错,PH
control,健康,PH
control,毛病,NN
control,客气,PD
control,客气,PD
control,严重,NN
control,重视,PB
control,庆祝,PA
control,新年,PA
control,欢乐,PA
control,恐慌,NC
control,变故,NB
control,庆祝,PA
control,严肃,PH
control,拜年,PA
control,拜年,PA
control,奇怪,PC
control,希望,PK
control,根本,PH
control,根本,PH
control,病床,ND
control,病床,ND
control,严重,NN
control,困难,NC
control,后果,NN
control,无助,NE
control,病床,ND
control,病床,ND
control,抱怨,NN
control,抱怨,NN
control,埋怨,NN
control,惊奇,PC
control,惊喜,PA
control,惊喜,PA
control,惊喜,PA
control,豁然开朗,PA
control,开阔,PH
control,阴霾,NN
control,学习,PH
control,确定,PG
control,喜欢,PB
control,学习,PH
control,学习,PH
control,自主,PH
control,学习,PH
control,惊吓,NC
control,恐慌,NC
control,实话,PG
control,急切,NI
control,语无伦次,NN
control,爱心,PH
control,爱心,PH
control,困难,NC
control,困难,NC
control,阻碍,NN
control,消耗,PF
control,爱心,PH
control,爱心,PH
control,作为,PH
control,担当,PH
control,负面,NN
control,负面,NN
control,嫂子,PD
control,抱怨,NN
control,偏见,NN
control,难过,NB
control,偏见,NN
control,难过,NB
control,嫂子,PD
control,反悔,NN
control,难过,NB
control,偏见,NN
control,偏见,NN
control,难过,NB
control,难过,NB
control,奋战,PH
control,建设,PH
control,迅速,PH
control,迅速,PH
control,奋战,PH
control,敌人,ND
control,专家,PH
control,锦囊妙计,PH
control,轻易,NN
control,漫长,NB
control,感人,PH
control,援助,PH
control,增长,PA
control,增长,PA
control,磨难,NB
control,愿望,PA
control,起色,PA
control,有愧,NH
control,无畏,PH
control,背后,NN
control,受苦,NE
control,急促,NI
control,匆忙,NI
control,奋战,PH
control,生气,NE
control,合理,PH
control,上报,PD
control,恐惧,NC
control,恐惧,NC
control,攻破,PH
control,恐惧,NC
control,缓解,PE
control,希望,PK
control,主动,PH
control,主动,PH
control,抱怨,NN
control,抱怨,NN
control,乖乖,PB
control,上报,PD
control,困难,NC
control,私心,NN
control,专家,PH
control,主动,PH
control,学习,PH
control,学习,PH
control,重视,PB
control,严重,NN
control,手忙脚乱,NI
control,应付,NN
control,情形,PE
control,心酸,NB
control,喜欢,PB
control,普遍,PK
control,其次,PK
control,其次,PK
control,严重,NN
control,谣言,NN
control,负面,NN
control,配合,PB
control,配合,PB
control,保守,NN
control,焦虑,NE
control,失眠,NE
control,焦虑,NE
control,不对,NN
control,迫切,PK
control,焦虑,NE
control,严重,NN
control,关照,PB
control,上级,PD
control,不如,PG
control,缓和,PE
control,上级,PD
control,可惜,NB
control,生硬,NN
control,崩溃,NE
control,万幸,PE
control,发展,PH
control,成功,PA
control,欣慰,PA
control,创伤,NB
control,相信,PG
control,一干二净,PH
control,感同身受,PA
control,天灾人祸,NC
control,无助,NE
control,眼泪,NB
control,欣慰,PA
control,消极,NE
control,上级,PD
control,无助,NE
control,重点,NI
control,希望,PK
control,发展,PH
control,消极,NE
control,珍藏,PB
control,喜悦,PA
control,希望,PK
control,配合,PB
control,可怕,NC
control,破口大骂,NN
control,不满,ND
control,见效,PH
control,恼火,
control,破口大骂,NN
control,崩溃,NE
control,崩溃,NE
control,紊乱,NN
control,私自,NN
control,紊乱,NN
control,干净,PH
control,紊乱,NN
control,认可,PG
control,体谅,PH
control,原谅,PA
control,体谅,PH
control,顺心,PA
control,负面,NN
control,负面,NN
control,无限,PH
control,负面,NN
control,耐心,PH
control,按部就班,NN
control,齐全,PH
control,恐惧,NC
control,开心,PA
control,开心,NN
control,泪水,NB
control,眼泪,NB
control,开心,PA
control,开心,NN
control,得救,PE
control,希望,PK
control,保佑,PK
control,平安,PE
control,充实,PE
control,充实,PH
control,解决,ND
control,解决,PA
control,缓解,PE
control,麻木,NN
control,殡仪馆,NB
control,麻木,NN
control,熟练,PH
control,殡仪馆,NB
control,无奈,NB
control,盲目,NN
control,殡仪馆,NB
control,充实,PE
control,充实,PH
control,碌碌无为,NN
control,上进,PH
control,上进,PA
control,充实,PE
control,充实,PH
control,后悔,NH
control,殉职,NB
control,破碎,NB
control,释然,PE
control,开心,PA
control,开心,NN
control,欢迎,PH
control,欢迎,PH
control,自豪,PA
control,贡献,PD
control,贡献,PH
control,碌碌无为,NN
control,有条有理,PH
control,陪伴,PB
control,准确,PH
control,其次,PK
control,洗手,PH
control,洗手,PH
control,治病救人,PH
control,生病,NB
control,骄傲,ND
control,齐全,PH
control,自豪,PA
control,骄傲,ND
control,伟大,PH
control,不可,PG
control,不可,PG
control,动摇,NL
control,诋毁,NN
control,前进,PK
control,可爱,PH
control,可爱,PH
control,烦恼,NE
control,恐惧,NC
control,希望,PK
control,焦头烂额,NE
control,爱人,PB
control,高新,PH
control,繁华,PH
control,车水马龙,PH
control,热闹,PA
control,万家灯火,PA
control,实话,PG
control,乐观,PA
control,困难,NC
control,必须,PG
control,瘫痪,NN
control,后怕,NC
control,恐慌,NC
control,协和,PA
control,查封,NN
control,协和,PA
control,协和,PA
control,无奈,NB
control,必须,PG
control,必须,PG
control,不幸,NB
control,畅通无阻,PA
control,自觉,PH
control,坚持,PH
control,坚持,PH
control,困难,NC
control,艰辛,NB
control,艰辛,NB
control,艰辛,NB
control,艰辛,NB
control,困难,NC
control,坚持,PH
control,艰辛,NB
control,新鲜,PB
control,新鲜,PB
control,自觉,PH
control,空前绝后,PH
control,地主,ND
control,地主,PD
control,上升,PH
control,揪心,NB
control,严重,NN
control,焦虑,NE
control,振作,PH
control,乐观,PA
control,打气,PG
control,增进,PA
control,病例,NC
control,配合,PB
control,不错,PH
control,可怕,NC
control,自觉,PH
control,解放,PA
control,放纵,NN
control,不易,NE
control,申请,PD
control,严格,PH
control,申请,PD
control,上报,PD
control,爱心,PH
control,爱心,PH
control,爱心,PH
control,协和,PA
control,协和,PA
control,自觉,PH
control,希望,PK
control,束手无策,NE
control,难过,NB
control,艰难,NE
control,恐惧,NC
control,束手无策,NE
control,无能为力,NB
control,希望,PK
control,敬畏,PD
control,敬畏,PD
control,希望,PK
control,希望,PK
control,必须,PG
control,学习,PH
control,作为,PH
control,作为,PH
control,作为,PH
control,困难,NC
control,温暖,PB
control,焦虑,NE
control,希望,PK
control,高大,PH
control,嘻嘻,PA
control,哈哈,PA
control,轻狂,NN
control,了不起,PH
control,危机,NN
control,繁华,PH
control,顺利,PA
control,热闹,PA
control,轻松,PA
control,解决,ND
control,解决,PA
control,困难,NC
control,发达,PH
control,打气,PG
control,不可思议,PC
control,驾驭,PH
control,游戏,PA
control,愉快,PA
control,严重,NN
control,干净,PH
control,卷土重来,ND
control,重视,PB
control,根本,PH
control,陷入,NE
control,恐慌,NC
control,重视,PB
control,重视,PB
control,严重,NN
control,重视,PB
control,后怕,NC
control,不过,NE
control,实话,PG
control,散心,PA
control,发展,PH
control,焦虑,NE
control,陷入,NE
control,焦虑,NE
control,确定,PG
control,实话,PG
control,造谣,NN
control,半信半疑,NL
control,空穴来风,NN
control,严重,NN
control,实话,PG
control,兴奋,PA
control,安静,PH
control,节奏,PH
control,遗憾,NJ
control,乖乖,PB
control,焦急,NI
control,爱心,PH
control,爱心,PH
control,改造,PH
control,实话,PG
control,焦虑,NE
control,普通,PE
control,车水马龙,PH
control,心疼,NB
control,心疼,NB
control,情形,PE
control,相信,PG
control,烟花,PB
control,烟花,PB
control,烟花,PB
control,沉寂,NE
control,心疼,NB
control,实话,PG
control,莫名其妙,NN
control,拯救,PH
control,拯救,PH
control,实话,PG
control,严重,NN
control,救治,PH
control,救治,PH
control,根本,PH
control,好听,PH
control,救助,PH
control,漫长,NB
control,根本,PH
control,根本,PH
control,可怕,NC
control,失去,NB
control,根本,PH
control,失去,NB
control,可怕,NC
control,惊讶,PC
control,麻木,NN
control,幸运,PA
control,不对,NN
control,不足,NJ
control,惊讶,PC
control,不足,NJ
control,洗手,PH
control,救助,PH
control,救助,PH
control,心疼,NB
control,解决,ND
control,解决,PA
control,小心,NC
control,小心,NC
control,佩服,PD
control,讳疾忌医,NN
control,相信,PG
control,讨厌,ND
control,荒谬,NN
control,希望,PK
control,救助,PH
control,伤害,NB
control,伤害,NB
control,心灵,PH
control,伤害,NB
control,精灵,PH
control,力所能及,PH
control,解决,ND
control,解决,PA
control,直观,PH
control,讲究,PH
control,讲究,PH
control,平均,PK
control,干净,PH
control,温暖,PB
control,希望,PK
control,期盼,PF
control,希望,PK
control,实话,PG
control,恐慌,NC
control,小心,NC
control,坚持,PH
control,实话,PG
control,下台,NI
control,小心,NC
control,严重,NN
control,可怕,NC
control,地狱,NC
control,严重,NN
control,地狱,NC
control,严重,NN
control,解放,PA
control,好吃,PH
control,配合,PB
control,不满,ND
control,随便,NN
control,宣泄,
control,温馨,PB
control,喜欢,PB
control,拿手,PH
control,奇怪,PC
control,洒脱,PH
control,操心,NE
control,操心,NE
control,重创,NB
control,注重,PD
control,失去,NB
control,失去,NB
control,至亲,PB
control,推进,PG
control,底下人,NN
control,成功,PA
control,困难,NC
control,主动,PH
control,逼迫,NE
control,花朵,PB
control,乐观,PA
control,向上,PH
control,点缀,PB
control,奉献,PH
control,奉献,PH
control,美丽,PH
control,必须,PG
control,生怕,NC
control,伤害,NB
control,精神,PA
control,创伤,NB
control,宁愿,PK
control,生怕,NC
control,伤害,NB
control,直观,PH
control,安静,PH
control,安静,PH
control,安静,PH
control,繁华,PH
control,刺耳,NN
control,刺耳,NN
control,安静,PH
control,刺耳,NN
control,好吃,PH
control,喜欢,PB
control,好吃,PH
control,增长,PA
control,严重,NN
control,救护,PH
control,严重,NN
control,救助,PH
control,发展,PH
control,迅速,PH
control,严重,NN
control,震撼,NC
control,震撼,NC
control,流畅,PH
control,侵害,NN
control,困难,NC
control,困难,NC
control,顺畅,PA
control,普通,PE
control,陪伴,PB
control,生病,NB
control,陪伴,PB
control,恐惧,NC
control,配合,PB
control,敏感,NN
control,攻击,NN
control,放松,PE
control,抓紧,NI
control,不幸,NB
control,学习,PH
control,学习,PH
control,呵呵,PA
control,温暖,PB
control,人事,NG
control,发展,PH
control,迅速,PH
control,健康,PH
control,松懈,NN
control,希望,PK
control,回归,PA
control,病例,NC
control,松懈,NN
control,普通,PE
control,松懈,NN
control,松懈,NN
control,困难,NC
control,顺畅,PA
control,憋气,NE
control,红润,PH
control,严重,NN
control,对劲,PB
control,解决,ND
control,解决,PA
control,紧迫,NI
control,困难,NC
control,解决,ND
control,解决,PA
control,其次,PK
control,满足,PA
control,病床,ND
control,配合,PB
control,配合,PB
control,伤害,NB
control,精神,PA
control,过度,NN
control,不怕,PH
control,精神,PA
control,松懈,NN
control,内疚,NH
control,亲身,PG
control,病例,NC
control,回头,NH
control,好不容易,NE
control,喜欢,PB
control,开心,PA
control,开心,NN
control,失去,NB
control,严重,NN
control,可怕,NC
control,安静,PH
control,发展,PH
control,迅速,PH
control,心慌,NI
control,笑话,NN
control,增长,PA
control,增长,PA
control,援外,PH
control,末日,NB
control,开心,PA
control,开心,NN
control,上升,PH
control,开心,PA
control,开心,NN
control,自然,PE
control,自然,PE
control,普通,PE
control,救治,PH
control,佩服,PD
control,讲究,PH
control,讲究,PH
control,民主,PH
control,有效,PH
control,背后,NN
control,不幸,NB
control,染病,NE
control,不遗余力,PH
control,不幸,NB
control,普通,PE
control,背后,NN
control,普通,PE
control,温暖,PB
control,善良,PH
control,温暖,PB
control,知心,PG
control,如释重负,PE
control,希望,PK
control,上升,PH
control,上升,PH
control,恐惧,NC
control,不可思议,PC
control,病例,NC
control,病例,NC
control,病例,NC
control,踏实,PE
control,不可思议,PC
control,渴望,PK
control,陪伴,PB
control,恐慌,NC
control,离婚,NJ
control,巧合,PG
control,首当其冲,NB
control,乐观,PA
control,严格,PH
control,后门,NN
control,后门,NN
control,后门,NN
control,强行,NN
control,破门,PK
control,开朗,PH
control,乐观,PA
control,孤立,NB
control,普通,PE
control,彬彬有礼,PH
control,温柔,PH
control,教育,PH
control,紧急,NI
control,浪费,NN
control,抱怨,NN
control,诉苦,NE
control,利索,PH
control,贡献,PD
control,贡献,PH
control,力所能及,PH
control,富裕,PH
control,贡献,PD
control,贡献,PH
control,后悔,NH
control,后悔,NH
control,凄惨,NB
control,协和,PA
control,高速,PH
control,高速,PH
control,奶声奶气,PB
control,放心,PE
control,亲身,PG
control,感同身受,PA
control,贡献,PD
control,贡献,PH
control,不怕,PH
control,心心念念,PF
control,请命,PH
control,请命,PH
control,使命,PD
control,使命,PD
control,辛酸,NB
control,无私,PH
control,真真切切,PH
control,汉奸,ND
control,汉奸,ND
control,病床,ND
control,求生,NC
control,关切,PF
control,坚定,PH
control,贡献,PD
control,贡献,PH
control,扑朔迷离,NE
control,后事,NB
control,善良,PH
control,善良,PH
control,奉献,PH
control,放心,PE
control,大胆,NN
control,奉献,PH
control,后果,NN
control,名誉,PD
control,后悔,NH
control,慌张,NI
control,恐怖,NC
control,失去,NB
control,恐怖,NC
control,牵挂,PF
control,喜欢,PB
control,牵挂,PF
control,优秀,PH
control,优秀,PH
control,贡献,PD
control,贡献,PH
control,天使,PB
control,温暖,PB
control,天使,PB
control,拥抱,PB
control,温暖,PB
control,健康,PH
control,噩梦,NC
control,精神,PA
control,萎靡,NN
control,噩梦,NC
control,神经病,NN
control,惊醒,NC
control,歧视,NN
control,宠物,PB
control,宠物,PB
control,无知,NN
control,无知,NN
control,小心,NC
control,善良,PH
control,恐慌,NC
control,发展,PH
control,高速,PH
control,高速,PH
control,随意,PA
control,高速,PH
control,高速,PH
control,高速,PH
control,高速,PH
control,高速,PH
control,高速,PH
control,高速,PH
control,高速,PH
control,高速,PH
control,高速,PH
control,高速,PH
control,高速,PH
control,根本,PH
control,高速,PH
control,协调,PH
control,生病,NB
control,根本,PH
control,希望,PK
control,严重,NN
control,根本,PH
control,焦虑,NE
control,亲自,PG
control,普通,PE
control,迫不及待,PK
control,艰难,NE
control,作为,PH
control,作为,PH
control,作为,PH
control,小心,NC
control,希望,PK
control,意气用事,NN
control,不怕,PH
control,不怕,PH
control,不怕,PH
control,作为,PH
control,艰难,NE
control,好心人,PH
control,普通,PE
control,辛酸,NB
control,磨难,NB
control,懂事,PH
control,心酸,NB
control,哽咽,NB
control,笑容,PA
control,善于,PH
control,伪装,NN
control,真实,PG
control,病痛,NC
control,配合,PB
control,配合,PB
control,作为,PH
control,措手不及,PC
control,解决,ND
control,解决,PA
control,解决,ND
control,解决,PA
control,恐怖,NC
control,恐惧,NC
control,措手不及,PC
control,解决,ND
control,解决,PA
control,解决,ND
control,解决,PA
control,解决,ND
control,解决,PA
control,腐蚀,NN
control,实话,PG
control,作为,PH
control,理智,PH
control,轻松,PA
control,理智,PH
control,宠物,PB
control,宠物,PB
control,宠物,PB
control,救援,PH
control,艰难,NE
control,救助,PH
control,救助,PH
control,艰难,NE
control,严重,NN
control,根本,PH
control,焦心,NE
control,希望,PK
control,师傅,PD
control,师傅,PD
control,不错,PH
control,忽略,NB
control,专家,PH
control,恐慌,NC
control,宠物,PB
control,宠物,PB
control,师傅,PD
control,希望,PK
control,救援,PH
control,配合,PB
control,喜出望外,PA
control,平和,PH
control,波及,NC
control,健康,PH
control,崇尚,PD
control,谣言,NN
control,专家,PH
control,严重,NN
control,严重,NN
control,恐惧,NC
control,根本,PH
control,普通,PE
control,恐惧,NC
control,必须,PG
control,必须,PG
control,回头,NH
control,敬畏,PD
control,伟大,PH
control,伟大,PH
control,摧残,NN
control,摧毁,NB
control,摧毁,NB
control,自然,PE
control,反省,NH
control,相信,PG
control,相信,PG
control,相信,PG
control,报应,NH
control,负面,NN
control,负面,NN
control,行善,PH
control,自然,PE
control,毁坏,NN
control,迫害,ND
control,补偿,NH
control,惩罚,
control,反省,NH
control,反省,NH
control,优秀,PH
control,优秀,PH
control,完美,PH
control,必须,PG
control,强大,PH
control,完美,PH
control,赞许,PH
control,实打实,PH
control,帮扶,PH
control,强行,NN
control,犹豫,NN
control,强行,NN
control,心酸,NB
control,无能为力,NB
control,生病,NB
control,恐慌,NC
control,寄生,NN
control,表彰,PH
control,勇士,PH
control,平淡,PE
control,必须,PG
control,平淡,PE
control,抱怨,NN
control,抱怨,NN
control,抱怨,NN
control,称赞,PH
control,勇士,PH
control,淡然,PE
control,必须,PG
control,干净,PH
control,澎湃,PH
control,真实,PG
control,真实,PG
control,热情,PH
control,真实,PG
control,感人,PH
control,苦味,NB
control,眼泪,NB
control,眼泪,NB
control,眼泪,NB
control,眼泪,NB
control,苦涩,NB
control,观赏,PH
control,柔软,PH
control,柔软,PH
control,操心,NE
control,恐慌,NC
control,理智,PH
control,亲密,PB
control,亲密,PB
control,救治,PH
control,柔软,PH
control,盲目,NN
control,实话,PG
control,确确实实,PG
control,根本,PH
control,根本,PH
control,根本,PH
control,根本,PH
control,确确实实,PG
control,细致,PH
control,发展,PH
control,增强,PA
control,根本,PH
control,渴望,PK
control,信任,PG
control,病例,NC
control,普通,PE
control,病例,NC
control,恨不得,NE
control,迅速,PH
control,尽心,PH
control,遗憾,NJ
control,惊天动地,PC
control,伤心,NB
control,头疼,NE
control,好心人,PH
control,万众一心,PH
control,精神,PA
control,展现,PH
control,不可思议,PC
control,实在,PH
control,不可思议,PC
control,殡仪馆,NB
control,短暂,NB
control,神奇,PC
control,遗憾,NJ
control,遗憾,NJ
control,高兴,PA
control,相信,PG
control,相信,PG
control,尊重,PD
control,高兴,PA
control,寄托,PB
control,寄托,PB
control,全力以赴,PH
control,恐惧,NC
control,烦躁,NE
control,配合,PB
control,开心,PA
control,开心,NN
control,恐惧,NC
control,恐惧,NC
control,困难,NC
control,冲锋陷阵,PH
control,必须,PG
control,雀跃,PA
control,认真,PH
control,耐心,PH
control,学习,PH
control,促进,PH
control,配合,PB
control,平和,PH
control,恐惧,NC
control,宽容,PH
control,歧视,NN
control,迫切,PK
control,迫切,PK
control,建设,PH
control,勇气,PH
control,发展,PH
control,大年初一,PA
control,恐慌,NC
control,退缩,NN
control,平安,PE
control,高兴,PA
control,死里逃生,NC
control,崩溃,NE
control,实在,PH
control,享受,PA
control,救治,PH
control,强大,PH
control,幸福,PA
control,义不容辞,PH
control,怨言,NN
control,强大,PH
control,温情,PB
control,讲究,PH
control,讲究,PH
control,义务,PH
control,下子,PH
control,不可,PG
control,创伤,NB
control,动摇,NL
control,恐惧,NC
control,恐惧,NC
control,孤独,NB
control,荒凉,NB
control,高兴,PA
control,高兴,PA
control,匆忙,NI
control,迫切,PK
control,放松,PE
control,末日,NB
control,丧失,NB
control,繁华,PH
control,安静,PH
control,稳定,PH
control,先生,PD
control,上报,PD
control,上报,PD
control,艰难,NE
control,先生,PD
control,可怕,NC
control,恐怖,NC
control,敏感,NN
control,大意,NN
control,不适,NE
control,困难,NC
control,相信,PG
control,幸运,PA
control,先生,PD
control,严重,NN
control,致命,NC
control,先生,PD
control,想方设法,PH
control,上报,PD
control,上报,PD
control,上报,PD
control,实在,PH
control,先生,PD
control,上报,PD
control,不消,NJ
control,标准,PH
control,勉强,NE
control,勉强,NN
control,实在,PH
control,勉强,NE
control,勉强,NN
control,健康,PH
control,标准,PH
control,健康,PH
control,标准,PH
control,恐惧,NC
control,当头一棒,NC
control,亲生,PB
control,重视,PB
control,失灵,NI
control,艰难,NE
control,失去,NB
control,难过,NB
control,实在,PH
control,拼命,PK
control,坚持,PH
control,喜欢,PB
control,失灵,NI
control,严峻,NI
control,谣言,NN
control,根本,PH
control,鉴别,PD
control,相信,PG
control,谣言,NN
control,严重,NN
control,专家,PH
control,坚定,PH
control,放心,PE
control,拼命,PK
control,拼命,PK
control,末日,NB
control,喜欢,PB
control,末日,NB
control,浩劫,NB
control,悲惨,NB
control,末日,NB
control,先生,PD
control,侥幸,PA
control,前途,PH
control,悲痛,NB
control,悲痛欲绝,NB
control,幸福,PA
control,天灾人祸,NC
control,留恋,PB
control,渴望,PK
control,严重,NN
control,恐惧,NC
control,崩溃,NE
control,放心,PE
control,难过,NB
control,操劳,PH
control,担当,PH
control,迅速,PH
control,憔悴,NB
control,难过,NB
control,无能为力,NB
control,伤心,NB
control,难过,NB
control,叛逆,NN
control,离别,NB
control,生怕,NC
control,确定,PG
control,焦头烂额,NE
control,高级,PH
control,高级,PH
control,冷静,PH
control,崩溃,NE
control,惊慌失措,NI
control,优秀,PH
control,了不起,PH
control,作为,PH
control,困难,NC
control,好不容易,NE
control,艰难,NE
control,艰难,NE
control,轻易,NN
control,低下,NN
control,摧残,NN
control,必须,PG
control,主动,PH
control,先生,PD
control,希望,PK
control,拜托,PK
control,先生,PD
control,拜托,PK
control,了不起,PH
control,感激,PH
control,确确实实,PG
control,标准,PH
control,沮丧,NJ
control,沮丧,NJ
control,焦虑,NE
control,烦躁,NE
control,健康,PH
control,焦虑,NE
control,达标,PH
control,崩溃,NE
control,严重,NN
control,精神,PA
control,高兴,PA
control,自卑,NJ
control,对不起,NH
control,拖累,NN
control,严重,NN
control,喜欢,PB
control,严重,NN
