Sars-Cov-2 cancer patients versus CP,FC,raw.pval,Unnamed: 3,Sars-Cov-2 cancer patients versus Sars-Cov-2,FC.1,raw.pval.1,Unnamed: 7,Sars-Cov-2 versus HEALTHY,FC.2,raw.pval.2,Unnamed: 11,cancer patients versus HEALTHY ,FC.3,raw.pval.3,Unnamed: 15,Sars-Cov-2 cancer patients versus HEALTHY,FC.4,raw.pval.4
TG 58:1|TG 16:0_24:0_18:1,0.49482,0.021616,,,,,,FA 22:5;O,0.35109,0.011654,,,,,,NAE 16:1,4.0171,0.021431
TG 49:0|TG 15:0_16:0_18:0,0.46991,0.0227,,,,,,PE P-40:7|PE P-18:1_22:6,0.45486,0.012206,,,,,,PE 40:5|PE 18:0_22:5,0.53296,0.022619
TG 46:0|TG 14:0_16:0_16:0,0.52008,0.024956,,,,,,PE 36:4|PE 16:0_20:4,0.62505,0.012795,,,,,,TG 58:6|TG 18:1_18:1_22:4,4.7894,0.022732
LPC 18:2/0:0,2.2948,0.026848,,,,,,PC 38:6|PC 18:2_20:4,0.58334,0.012813,,,,,,LPE 20:3,2.3353,0.029068
TG 47:0|TG 14:0_16:0_17:0,0.49722,0.026882,,,,,,PC 36:3|PC 18:1_18:2,0.51396,0.012833,,,,,,TG 54:2|TG 16:0_18:1_20:1,1.3854,0.02952
TG 48:2|TG 14:0_16:1_18:1,0.55752,0.027655,,,,,,PE 36:2|PE 18:0_18:2,0.68448,0.012845,,,,,,TG 54:3|TG 18:0_18:1_18:2,2.0195,0.029925
TG 47:1|TG 15:0_16:0_16:1,0.50485,0.028128,,,,,,TG 50:2|TG 16:0_16:1_18:1,2.9212,0.013941,,,,,,TG 58:7|TG 18:1_20:2_20:4,5.523,0.033905
TG 49:1|TG 15:0_16:0_18:1,0.41998,0.031726,,,,,,CAR 24:0,0.54286,0.015037,,,,,,FA 22:5;O,0.33868,0.034587
PC 38:5|PC 18:1_20:4,0.64974,0.036936,,,,,,NAE 12:0,0.47819,0.017284,,,,,,LPE 20:4,1.9464,0.03674
CAR 6:0,0.65789,0.037656,,,,,,FA 18:0,0.62363,0.018586,,,,,,PC 36:1|PC 18:0_18:1,0.70367,0.037752
TG 48:0|TG 15:0_16:0_17:0,0.54758,0.041316,,,,,,PE P-36:4|PE P-16:0_20:4,0.54899,0.019112,,,,,,LPE O-18:1,0.49112,0.038235
TG 46:2|TG 12:0_16:1_18:1,0.5187,0.041404,,,,,,NAE 18:1,0.58184,0.020632,,,,,,LPC 20:4,1.6491,0.041897
TG 46:1|TG 14:0_16:0_16:1,0.57482,0.04455,,,,,,NAE 16:1,3.2113,0.021411,,,,,,PC 40:6|PC 18:0_22:6,0.62473,0.042227
SM 40:1;2O|SM 18:1;2O/22:0,1.623,0.046833,,,,,,CAR 22:0,0.5786,0.022463,,,,,,TG 54:4|TG 18:1_18:1_18:2,1.8282,0.042795
TG 57:1|TG 16:0_25:0_16:1,0.50681,0.048874,,,,,,PE 40:6,0.63825,0.022621,,,,,,FA 22:6;O,0.42642,0.047042
,,,,,,,,FA 15:4;2O,0.58268,0.023004,,,,,,DG 26:1,2.0521,0.049936
,,,,,,,,FA 16:0,0.64444,0.023388,,,,,,,,
,,,,,,,,PE P-36:5|PE P-16:0_20:5,0.40344,0.023794,,,,,,,,
,,,,,,,,PE P-38:5|PE P-16:0_22:5,0.51669,0.025524,,,,,,,,
,,,,,,,,PE 40:7,0.56896,0.026932,,,,,,,,
,,,,,,,,PC O-38:5,0.71023,0.028116,,,,,,,,
,,,,,,,,TG 52:1|TG 16:0_18:0_18:1,1.7188,0.028714,,,,,,,,
,,,,,,,,FA 20:4;O,0.44904,0.029601,,,,,,,,
,,,,,,,,LPC 18:0/0:0,0.69738,0.031938,,,,,,,,
,,,,,,,,PC O-35:1,0.60391,0.034257,,,,,,,,
,,,,,,,,PC O-36:2,3.4691,0.035126,,,,,,,,
,,,,,,,,TG 56:3|TG 18:1_18:1_20:1,3.6062,0.038537,,,,,,,,
,,,,,,,,PE P-40:6|PE P-18:0_22:6,0.53086,0.039674,,,,,,,,
,,,,,,,,PC 36:5,0.63472,0.040097,,,,,,,,
,,,,,,,,TG 50:1|TG 16:0_16:0_18:1,2.1018,0.042423,,,,,,,,
,,,,,,,,NAE 20:2,0.64322,0.047056,,,,,,,,
,,,,,,,,TG 58:6|TG 18:1_18:1_22:4,6.4709,0.047601,,,,,,,,
,,,,,,,,ST 27:1;O;S,0.62785,0.048095,,,,,,,,
,,,,,,,,DG 44:6|DG 18:0_26:6,0.62377,0.049682,,,,,,,,
,,,,,,,,FA 28:7,0.64291,0.049708,,,,,,,,
