samples,total reads,unique reads,reads on peaks,total peaks_number,peaks with enhancer number
SEQF5561,20888894,17366999,2074728,70992,8856
SEQF5562,22697863,18862101,3684934,105731,13761
SEQF5565,15103128,12567950,865551,43430,5909
SEQF5566,17192358,14416027,2717525,91989,11400
SEQF5568,14594898,12088125,2669297,79635,10298
SEQF5569,17466636,14535909,2667583,86324,11334
SEQF5571,14802451,12491267,2041406,77332,9203
SEQF5572,16043943,13316155,2093188,72147,10100
SEQF5574,15530792,12763935,578026,36428,5503
SEQF5575,15602335,13126723,1210572,54126,7410
SEQF5576,15939246,13272617,837736,42208,6058
SEQF5577,18110734,15010516,1645200,62773,7513
SEQF5578,14615578,12231283,1262440,54868,7116
SEQF5579,17903375,15028951,2509169,85488,11599
SEQF5580,14648095,12283177,1391281,60624,7414
SEQF5581,17381751,14602504,2171870,83720,9836
SEQF5582,14958152,12507452,884909,42826,5471
SEQF5583,15496063,12832219,742726,38631,5856
SEQF5584,18525904,15709021,3050915,99170,11489
SEQF5585,15215134,12828894,850187,43127,5731
SEQF5587,26594548,22379633,3534122,109354,12920
SEQF5588,23801309,19879688,2521858,81009,10587
SEQF5710,14731009,12350017,773917,38658,5705
SEQF5711,14341720,12114469,1786585,67950,8941
SEQF5712,14543356,12374917,1332311,59338,7310
SEQF5723,14261083,11904044,1475951,62555,8618
SEQF5760,18180172,14934312,1978165,73528,6918
SEQF5761,16878869,13938716,845927,36785,3976
SEQF5762,19267935,15852161,1920509,87456,10907
SEQF5763,16469847,13704573,904377,44414,5551
SEQF5764,18473520,15346537,2240650,76519,9741
SEQF5765,17786886,15156650,3190608,103078,12426
SEQF5766,16939848,14387652,2570623,87267,11514
SEQF5767,18475396,15196240,1729052,72040,9253
SEQF5768,17054639,14243628,1828094,65588,9147
SEQF5769,20085661,16764077,1261207,53688,6511
SEQF5770,16545890,13834374,1433470,54191,7602
SEQF5771,18485035,15420041,1297428,51431,6717
SEQF5772,18191663,15120688,1297003,50784,7208
SEQF5773,17915674,15163136,2858813,93099,11344
SEQF5774,17673403,14914600,1859161,68996,8820
SEQF5775,19388736,16551808,2839311,100240,11807
SEQF5776,18108552,15243866,1151955,52114,7029
SEQF5777,18959427,16069996,2343774,81370,10886
SEQF5778,19113974,15857684,2081857,89552,9882
SEQF5779,19111927,16067098,1601366,60897,8168
SEQF5780,18979363,16013791,1518566,59640,7943
SEQF5781,18468332,15443994,658577,34387,4178
SEQF5782,14134003,11980226,1169444,54705,6498
SEQF5783,19204005,16106869,1125523,51864,6858
SEQF5784,16609039,14016683,1248556,57370,7071
SEQF5785,15847780,13288386,1598182,59413,8662
SEQF5786,14370119,12138904,1328309,58803,6993
SEQF5787,16583904,13996258,1586066,68219,8343
SEQF5788,17308897,14604438,1723505,70591,9292
SEQF5789,15075804,12846561,1039313,52249,5628
SEQF5790,14087154,11882648,1434626,62469,7831
SEQF5791,16995457,14371039,3198814,102848,12046
SEQF5792,14509353,12282781,1326353,60257,7480
SEQF5793,18380873,15212601,1199296,50836,5283
SEQF5794,14585837,12350316,1046805,51417,6137
SEQF5795,16000817,13521549,1177852,54674,6714
SEQF5796,16426781,14164597,944614,48166,5204
SEQF5797,14953186,12537732,2109533,82017,9942
SEQF5798,13622880,11757271,1341762,62865,6328
SEQF5799,14607481,12275515,1049145,47534,6549
SEQF5800,13936321,11905351,1105982,53029,6307
SEQF5801,15329143,12710605,812415,35263,4152
SEQF5802,15807048,13409036,824134,41031,4954
SEQF5803,15084322,11864363,1167323,56840,6064
SEQF5804,14307924,12305412,843522,44105,4598
SEQF5805,16728465,14265745,568907,31823,3786
SEQF5806,16041389,13431660,1398435,59785,7461
SEQF5807,17043075,14256318,483858,26761,4229
SEQF5810,24030909,20137339,5647723,140190,17078
SEQF5811,17187588,14416313,1923846,72006,9122
SEQF5812,18139885,15175283,1449827,56446,6825
SEQF5813,19715763,16782281,3082394,100384,11632
SEQF5814,15676395,13128993,1157162,51516,7375
SEQF5815,17032289,14390103,1816842,67972,8259
SEQF5816,17190561,14634835,2520193,88307,10691
SEQF5817,18135432,15427791,2030047,76363,9095
SEQF5818,17416586,14983444,1487717,60043,6445
SEQF5820,27049862,22608812,2590008,94395,10929
SEQF5821,18348725,15228257,331575,19281,2578
SEQF5822,20297581,17283861,2715632,97103,10856
SEQF5823,18194640,15344897,1448968,58538,6813
SEQF5824,16870306,14192586,2098247,72548,9288
SEQF5825,19911329,16892138,2847523,96854,11702
SEQF5826,19375768,16510737,1820569,58001,8324
SEQF5827,19065830,16084424,2210701,76948,9826
SEQF5828,19773730,16848949,1136736,52583,6080
SEQF5829,18133260,15193774,1219515,53122,6812
SEQF5830,19261704,16308742,1558693,60863,7407
SEQF5831,19122554,16201940,2001164,72115,8943
SEQF5832,19177033,15985978,1541323,62110,7720
SEQF5833,21810060,18487980,2804489,92252,10918
SEQF5834,19004133,15902754,652918,33815,3431
SEQF5836,13703694,11649876,354074,27137,2911
SEQF5838,16424014,13955126,1842428,67506,8497
SEQF5840,14152739,11925796,430107,26250,3733
SEQF5842,16054421,13532611,615621,33351,4497
SEQF5845,14774243,12490221,920290,44253,5641
SEQF5846,14855249,12475827,963541,45422,5811
SEQF5848,18379339,15619342,3428953,110363,12141
SEQF5849,16465163,14079762,1860220,68976,8400
SEQF5850,18822146,15867393,1826484,66262,8689
SEQF5851,15244243,12720423,456220,30004,4079
SEQF5852,18759183,15521667,755365,32343,4011
SEQF5853,16580059,13929805,1111277,50369,6298
SEQF5854,16701354,14074867,1717732,68276,9274
SEQF5855,15792147,13257689,955533,44307,5578
SEQF5856,15443003,13099769,1207883,54071,6903
SEQF5857,15497886,13135628,777732,40125,5132
SEQF5858,19430442,16557390,2228763,82299,10425
SEQF5859,16522472,14002272,706112,38034,4545
SEQF5860,17417585,14788084,1321488,54323,6609
SEQF5861,19521935,16756117,2265033,81749,8792
SEQF5862,19378418,16706885,1970578,75484,7977
SEQF5863,18103187,15276552,1010182,43228,5747
SEQF5864,18653876,15948445,1516359,60643,6832
SEQF5865,17822969,14921494,961836,43947,5867
SEQF5866,19130474,16221418,1024028,48755,6208
SEQF5869,14807603,12124350,471968,32228,4601
SEQF5870,17317423,14359023,2192718,75275,10620
SEQF5871,16095785,13211846,1664827,64276,9201
SEQF5872,17482496,12855869,1899309,68838,8982
SEQF5876,17879299,15169527,2298641,85191,10136
SEQF5877,18590438,15641623,1968386,69263,10021
SEQF5878,18476078,15661527,2013379,73447,9125
SEQF5879,17092345,13937484,136062,12820,2083
SEQF5979,19542598,16343340,1700057,63880,8558
SEQF5980,18364965,15416337,1595611,60769,8383
SEQF5982,16592018,13946087,1802787,66985,8447
SEQF5983,17983748,14981376,1778949,64094,9021
SEQF5984,20498854,17137838,3651256,116905,13979
SEQF5985,18215324,15254062,1831573,68358,9376
SEQF5986,19690792,16692443,3661873,120375,13477
SEQF5987,17996449,14820257,1608432,61923,9143
SEQF5989,15319208,12782681,1246817,55916,7382
SEQF5994,18216729,15241742,3329064,112669,13755
SEQF5997,17205824,14384447,1797254,69683,9330
SEQF5999,19135277,16094396,1814464,68693,8446
SEQF6000,18262693,15274403,1443576,61762,7791
SEQF6001,19769195,16460223,4478502,126052,16478
SEQF6002,20025681,17069768,4013838,124583,14364
SEQF6003,20001136,16881454,2322616,81559,10087
SEQF6004,17249619,14486013,1235178,56645,7448
SEQF6005,16916013,14276279,2379695,85545,9680
SEQF6006,19331891,16460848,2716313,95396,11210
SEQF6007,18654984,15506291,1633367,60119,7882
SEQF6008,18112701,15261578,987733,42298,5340
SEQF6009,17291712,14563827,1430177,55443,6730
SEQF6010,18095372,15304513,1945228,71059,9025
SEQF6011,19400642,15975652,483825,26594,4128
SEQF6012,17711261,14781639,1226642,49575,6459
SEQF6013,16607364,14099404,1515581,60377,7793
SEQF6014,18776683,15619076,2530864,81262,11632
SEQF6015,17445583,14414693,1079697,47630,7584
SEQF6016,17739657,14940145,811656,36032,4654
SEQF6017,19046884,16108980,2530008,86436,10878
SEQF6018,16908071,13511863,1076765,48108,6678
SEQF6019,19688247,16539543,3498050,114858,13705
SEQF6020,16586723,13624523,1570971,59040,6869
SEQF6022,17875052,14863206,1094911,44791,6029
