Qatar Discovery Cohort,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,New York Replication Cohort,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Combined Disc and Rep Cohorts,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
RIPK2,Discovery Cohort,0.0378938873647959,0.0421830189330324,0.898320896021082,0.371285655447638,Replication Cohort,0.129119117556548,0.0676539159887057,1.90852392902287,0.0602020904370749, Combined Cohorts,-0.0975653925191264,0.0394711025852257,-2.47181827030203,0.0144216025218429
BCL10,Discovery Cohort,-0.38525298845068,0.219131654543945,-1.7580891690544,0.0819530871282722,Replication Cohort,-0.203888444854167,0.193110317879311,-1.05581331486178,0.294488363391891, Combined Cohorts,0.371712251059685,0.152806093452616,2.43257479241135,0.0160225260571774
FES,Discovery Cohort,0.0727011473303571,0.0429764181364516,1.69165208462763,0.0939902552971608,Replication Cohort,0.0486517492976189,0.0428315382942368,1.1358861071811,0.259669637906823, Combined Cohorts,-0.0746789579191536,0.0310971828721345,-2.40147019832049,0.0174014189798388
APOBEC3G,Discovery Cohort,-0.288392967904337,0.111763787229975,-2.58037934336383,0.0114005205856016,Replication Cohort,-0.0379196975625,0.107289244933038,-0.353434284919859,0.724767802178189, Combined Cohorts,0.185638372711069,0.0781473204628943,2.37549248792495,0.0186324229036617
IL21R,Discovery Cohort,0.0577280536471088,0.0377299772640556,1.53003149837848,0.129332080257766,Replication Cohort,0.0839478341398809,0.0561356004570977,1.4954473356714,0.139050387549562, Combined Cohorts,-0.0754188886026859,0.0321363449443556,-2.34684089722321,0.0200786917296379
LCP1,Discovery Cohort,0.0611236482295918,0.0298481532529091,2.04782010168868,0.0433376415318008,Replication Cohort,0.0462018413571428,0.0472615943279065,0.977576867944595,0.331468742830671, Combined Cohorts,-0.0617420314236299,0.0264629916816536,-2.33314631113438,0.0208042278640017
ETV4,Discovery Cohort,0.146154696656463,0.0673281368556418,2.17078183776023,0.0324397812022526,Replication Cohort,0.171078405363095,0.129284719300826,1.32326856791963,0.189820183946284, Combined Cohorts,-0.152208484202795,0.066654269822263,-2.28355189560498,0.0236281796631414
SGK2,Discovery Cohort,-0.020570323289966,0.0253967532589761,-0.80995878017186,0.419988080398531,Replication Cohort,-0.0697481328601191,0.0246064230557125,-2.83454985319074,0.00591252804374056, Combined Cohorts,0.0405912929327184,0.0177824183326191,2.28266438082047,0.0236816325836996
ILK,Discovery Cohort,0.0578755764545068,0.0308046244971056,1.87879506403153,0.0633385202438763,Replication Cohort,0.0689114634791667,0.0653825998547375,1.05397251917589,0.295324726752649, Combined Cohorts,-0.0770687511578948,0.0338227280736643,-2.27860836624541,0.0239272660525637
CT62,Discovery Cohort,-0.0546243128456632,0.0345068781716414,-1.58299781782505,0.116745548807605,Replication Cohort,-0.0312035021636905,0.0353820431354516,-0.881902213623881,0.380685374776772, Combined Cohorts,0.0589587772158166,0.0259755587746151,2.26977897674466,0.0244696964521425
CAGE1,Discovery Cohort,-0.0811042221037414,0.0434526648964033,-1.86649592831888,0.065056559592741,Replication Cohort,-0.0107007053660714,0.0380020248351459,-0.281582505471522,0.779049584405807, Combined Cohorts,0.0723781230510038,0.0319601363892035,2.26463748995308,0.0247904891685906
LMNA,Discovery Cohort,-0.0696901318728741,0.034558250037985,-2.01659898276891,0.0465602862898807,Replication Cohort,-0.0121500275059524,0.0307547478862522,-0.395061847064713,0.693933728291726, Combined Cohorts,0.0545150372099837,0.024120705270376,2.2600930030407,0.0250770864168265
LYPD6B,Discovery Cohort,-0.0582250764336734,0.0333836291782442,-1.74412063238523,0.0843725772637263,Replication Cohort,-0.0177196680297619,0.0323708013144739,-0.547396644822597,0.585753465723079, Combined Cohorts,0.0566468776602008,0.0250867474346881,2.25803993952096,0.0252075086273014
HDAC3,Discovery Cohort,-0.298298863057823,0.144840434372346,-2.05949992038118,0.0421822414297996,Replication Cohort,0.0141002397410714,0.09885869335812,0.142630245880276,0.886969851961839, Combined Cohorts,0.219226764415627,0.0975861225744672,2.24649528674875,0.0259519746755133
DUSP6,Discovery Cohort,-0.0468301350952381,0.0621393210223073,-0.753631264790077,0.452934456504874,Replication Cohort,-0.175175882916667,0.0740365627766087,-2.36607260449444,0.0205975493980116, Combined Cohorts,0.10535518003554,0.0472770717234317,2.22846247017713,0.0271532099201059
ERCC3,Discovery Cohort,0.0607266084736394,0.0345774424125871,1.75624928382596,0.08226846747506,Replication Cohort,0.062721407282738,0.0506834593899014,1.23751235684664,0.21980928213904, Combined Cohorts,-0.0646187314549647,0.0290283354206774,-2.22605707556127,0.0273170468286946
IL1F5,Discovery Cohort,-0.143861778769983,0.0863428618662232,-1.6661687562879,0.0989739141662899,Replication Cohort,-0.0331683333779762,0.0508407676504999,-0.652396391926826,0.516166994671471, Combined Cohorts,0.122667207807244,0.0554258474345289,2.21317694694957,0.0282090598893805
IKBKB,Discovery Cohort,0.0513399173078231,0.0407477431064319,1.25994505201735,0.210775537014889,Replication Cohort,0.0929827813005951,0.0715758051772226,1.29908117792554,0.197949200451909, Combined Cohorts,-0.0877250588377645,0.0396853879947279,-2.21051281770053,0.0283966924333803
RPL27A,Discovery Cohort,0.0195135824927721,0.0267845663715492,0.728538301575775,0.468076242526341,Replication Cohort,0.0964108596815477,0.0562925704718248,1.71267467222522,0.0909598337370708, Combined Cohorts,-0.0647330859020619,0.0293780250539518,-2.20345260728663,0.0288991922117338
TSSK3,Discovery Cohort,0.0602086592810374,0.0387510410010022,1.55373011216603,0.123574028850515,Replication Cohort,0.0288587560684523,0.0399740410123136,0.721937420826748,0.472608098382836, Combined Cohorts,-0.0635734143699132,0.0293615186840784,-2.16519503142685,0.0317585325050408
ATF1,Discovery Cohort,0.0442072578588435,0.0356351091200509,1.24055345838605,0.217825797026636,Replication Cohort,0.0768027751785715,0.0677288023441955,1.13397509656619,0.260465238127271, Combined Cohorts,-0.0820227457726533,0.0378854025013547,-2.16502241911565,0.0317719690174543
CSNK1G1,Discovery Cohort,0.0316420124064626,0.0338216054746071,0.935556191447477,0.351873845024701,Replication Cohort,0.0860616561636905,0.0714536332043657,1.20444059041118,0.232257509751527, Combined Cohorts,-0.0902290326200488,0.0417121944319398,-2.16313319998717,0.0319193515979323
GMEB2,Discovery Cohort,-0.167294791528061,0.097597523277832,-1.71412947695221,0.0897659165239903,Replication Cohort,-0.0191295927410713,0.0496504846015697,-0.385285116441069,0.701131453779601, Combined Cohorts,0.132673106052089,0.0613533343402866,2.1624432881877,0.0319733204828764
ZKSCAN3,Discovery Cohort,0.0915985969710884,0.0529307275448767,1.73053727427849,0.0867813593292845,Replication Cohort,0.103026631910714,0.103545011579719,0.994993678004418,0.3229818234058, Combined Cohorts,-0.117886164672273,0.0545643182892652,-2.16049917543762,0.0321258248709688
PPID,Discovery Cohort,0.0698393124047619,0.0360020055336143,1.93987283123865,0.0553610651909805,Replication Cohort,0.0796265495565474,0.0899766147796009,0.884969386229898,0.379039692982172, Combined Cohorts,-0.0980289274838578,0.0455219584356835,-2.1534426648704,0.0326846629093824
NPY5R,Discovery Cohort,0.0496424295816327,0.0427848349038175,1.16028096621692,0.248842004757662,Replication Cohort,0.108402375604167,0.0602758089524042,1.79843916636216,0.0761855432525753, Combined Cohorts,-0.0755835559038254,0.0351636836835801,-2.14947775619764,0.0330023325581088
ZAP70,Discovery Cohort,0.060016170167517,0.031550522509461,1.9022242864447,0.0601710472888603,Replication Cohort,0.0360676956755952,0.053751348992932,0.671010055586472,0.504303237290739, Combined Cohorts,-0.0644995219970157,0.0301815556626457,-2.13705094323033,0.0340153040042884
TLK1,Discovery Cohort,0.328501311258078,0.180823833434975,1.81669255107463,0.0724175414993135,Replication Cohort,0.092098247330357,0.067655082014325,1.3612908977164,0.177552602867601, Combined Cohorts,-0.226325429189908,0.106013957251175,-2.13486445613649,0.0341962821247164
BACH1,Discovery Cohort,0.401575224761905,0.207112528177279,1.93892290483835,0.0554783013377522,Replication Cohort,0.341380956199405,0.13083812869038,2.60918556094043,0.0109763961326232, Combined Cohorts,-0.292823894211069,0.138353829134382,-2.11648565163059,0.0357506027801553
C21orf2,Discovery Cohort,-0.140507022322279,0.0750171759073346,-1.87299802509016,0.0641434922349259,Replication Cohort,-0.0340239794761905,0.0778951795969404,-0.436791848381937,0.663534222135169, Combined Cohorts,0.116205951964867,0.0551134168367393,2.10848752689568,0.0364457720650521
SPIB,Discovery Cohort,0.0342090019093473,0.0322843114921002,1.05961689527491,0.292005596434565,Replication Cohort,0.0726213683184524,0.0554535298171389,1.30958964303851,0.194386084761532, Combined Cohorts,-0.0653403742074846,0.0310496555801501,-2.10438322057448,0.0368069938858109
PIK3C3,Discovery Cohort,0.0460023539889456,0.0363076500610231,1.26701546124931,0.208247089210715,Replication Cohort,0.0958260469315475,0.07622270800607,1.25718502318123,0.212640095383841, Combined Cohorts,-0.0825719138346446,0.0393794954010988,-2.09682508609139,0.037480240729889
FGFR1,Discovery Cohort,0.0839024754549319,0.0373385067287437,2.2470763510835,0.026949821233414,Replication Cohort,0.037238665904762,0.0557161049672947,0.668364486832327,0.505980446810056, Combined Cohorts,-0.0657745601474498,0.0316566976114314,-2.07774547284737,0.0392269700696298
MAP2K5,Discovery Cohort,0.0281344940459183,0.0374614546333932,0.751025135602694,0.454493876249008,Replication Cohort,0.0987742828065475,0.0780266159809703,1.26590499363239,0.20951802259799, Combined Cohorts,-0.0900990381790559,0.0437798947624547,-2.05800033709364,0.0411075909321899
ATIC,Discovery Cohort,0.0403852995616496,0.029563801285801,1.36603879762397,0.175151907739562,Replication Cohort,0.0656529525595238,0.0584313393485394,1.1235914372578,0.264818284463232, Combined Cohorts,-0.0629340668993489,0.0306801461350144,-2.05129619078066,0.0417634097058932
STAT5A,Discovery Cohort,0.0928909155182822,0.0421937585750031,2.20153213781988,0.030119704354093,Replication Cohort,0.0534840311279763,0.0685729205561238,0.779958483527066,0.437902909658887, Combined Cohorts,-0.0764866825888496,0.0375428705855817,-2.03731577782505,0.0431597974243591
PHLDA2,Discovery Cohort,0.0547491404693877,0.0494485399092246,1.10719427853469,0.271005534519882,Replication Cohort,0.147342433919643,0.0794140475459468,1.85536990586451,0.0675260081027289, Combined Cohorts,-0.0892754137250405,0.0438744520308458,-2.03479267757637,0.0434160034366518
CCDC33,Discovery Cohort,-0.040699181815051,0.0283424468036566,-1.43597982548918,0.154292810044002,Replication Cohort,-0.0254507786517856,0.0316472772325664,-0.804201210257534,0.42385681828149, Combined Cohorts,0.0439227131266956,0.0216261645443972,2.03099874860033,0.0438036939465754
CHMP3,Discovery Cohort,-0.11914982181165,0.0857972143172081,-1.38873765028234,0.168159864817634,Replication Cohort,-0.0726918768452382,0.0802581917164438,-0.9057253258591,0.368020877054339, Combined Cohorts,0.123339778498237,0.0607495274176779,2.0303002136992,0.0438753957303939
NEUROD4,Discovery Cohort,0.0220016835561224,0.0283519421345007,0.776020332284369,0.439664670169936,Replication Cohort,0.0933212863809525,0.0537122112329387,1.73743147486961,0.0864714119115907, Combined Cohorts,-0.0569511881011936,0.0280696905237112,-2.02892112590573,0.0440172470599434
ABL2,Discovery Cohort,0.128472264489796,0.0619793872107351,2.0728224377724,0.0408967568910089,Replication Cohort,0.0321091447321428,0.0484677781269403,0.66248435502958,0.509718970391185, Combined Cohorts,-0.0825510732683127,0.0407346898099583,-2.02655460624452,0.0442615746316898
SSX7,Discovery Cohort,0.00108359419175168,0.0352292071810162,0.0307584041327955,0.975526741051279,Replication Cohort,-0.0901057445297618,0.0369198707153429,-2.44057584124519,0.0170570348465993, Combined Cohorts,0.0565194171314433,0.0279421681125689,2.02272840474465,0.0446590471013798
CDK2,Discovery Cohort,0.0510370965918367,0.0439473906646101,1.16132256818915,0.248420406368944,Replication Cohort,0.0553476563303571,0.048214018577443,1.14795775094863,0.254683594525219, Combined Cohorts,-0.0659225177057786,0.0330079856013006,-1.9971687609795,0.0473928992277149
ZSCAN12,Discovery Cohort,0.02485178842517,0.0315183111171481,0.788487312432454,0.432374924918621,Replication Cohort,0.0849710406011904,0.0577033324024271,1.47254997351966,0.145113094059512, Combined Cohorts,-0.0621472572059143,0.0311194420203474,-1.99705564017759,0.0474053073060521
MUSK,Discovery Cohort,0.0581955881139456,0.0381197165836217,1.52665322120862,0.130169868723882,Replication Cohort,0.0967436849553569,0.0889939717175177,1.08708132796273,0.280529102653824, Combined Cohorts,-0.0881567780577863,0.0441746395693986,-1.99564227160906,0.0475605703690709
PTTG1IP,Discovery Cohort,-0.122706633429847,0.0872034946193723,-1.40712977117992,0.162652220798416,Replication Cohort,-0.0436804910863095,0.0667889897718716,-0.654007363122382,0.51513440568976, Combined Cohorts,0.118000805179327,0.059234808944787,1.99208552000761,0.0479532002554028
ZNF346,Discovery Cohort,-0.0280390077644558,0.0392616255449656,-0.714158096494076,0.476880477333851,Replication Cohort,-0.0901903601220238,0.0526685747374355,-1.71241315284575,0.0910082489829612, Combined Cohorts,0.0635578551673901,0.0319699952004946,1.98804706628191,0.0484023329739645
GIPC1,Discovery Cohort,-0.244056105493622,0.102984833157721,-2.36982571132441,0.0198182506581472,Replication Cohort,0.0112756152708333,0.113274646086362,0.0995422688165951,0.920976903965374, Combined Cohorts,0.149972260674715,0.0762572530969918,1.96666224633039,0.050840454540638
FAIM,Discovery Cohort,-0.117902779573129,0.0802231870857139,-1.46968456198526,0.144951248021078,Replication Cohort,-0.0214732817767857,0.0238974521090594,-0.898559464782663,0.371801845678438, Combined Cohorts,0.0926206139069452,0.0472791964939033,1.95901412831516,0.0517372625115505
BAGE2,Discovery Cohort,-0.0651716503312074,0.0599109143116153,-1.08780930953965,0.279431431278017,Replication Cohort,-0.0517212480505953,0.0422659716227706,-1.22370895698824,0.224944195931504, Combined Cohorts,0.0774333141123169,0.0396426051862728,1.95328520283854,0.0524177438387408
EAPP,Discovery Cohort,-2.02162601750213,0.94831918296878,-2.13179913873859,0.0356033543313007,Replication Cohort,0.360981184797619,0.598674334529512,0.602967530053394,0.548373849974185, Combined Cohorts,1.17826104614148,0.604989321657053,1.94757329420997,0.0531037037958957
SSX1,Discovery Cohort,0.053739405005102,0.0338933961284952,1.5855420566699,0.116166456523178,Replication Cohort,0.0568026125119047,0.0552035893951443,1.02896592656892,0.30684725765524, Combined Cohorts,-0.0587111730801683,0.0302543536226258,-1.94058593392857,0.053953110015147
TAF7L,Discovery Cohort,0.00650913117049316,0.0350095821405802,0.185924274798708,0.852900562164932,Replication Cohort,0.114912738764881,0.0681452641324818,1.68629089970916,0.0959518405207982, Combined Cohorts,-0.0714775921425664,0.0370317360749573,-1.93017124549295,0.0552403675659046
MAP3K14,Discovery Cohort,0.080051097442602,0.0297708174483568,2.68891163574753,0.00846687885493109,Replication Cohort,0.0287967678571428,0.0407371043426505,0.706892851659892,0.481853143650053, Combined Cohorts,-0.0480739335710797,0.0249108140212573,-1.92984193652028,0.055281487831003
CCNH,Discovery Cohort,0.0191479297929422,0.0392770555364631,0.487509298530947,0.627020580352877,Replication Cohort,0.0984782863779761,0.0591485520059864,1.66493148248175,0.100155172110469, Combined Cohorts,-0.0666482118833424,0.034580626680637,-1.92732805275218,0.0555962412146937
PLK2,Discovery Cohort,0.0178252466662415,0.0320715797384253,0.55579571731806,0.579657136519194,Replication Cohort,0.0769528338363094,0.0505591828651787,1.5220347615489,0.132262347215515, Combined Cohorts,-0.0562706817995117,0.029237680689328,-1.92459458044669,0.0559401963973173
PPP1R2P9,Discovery Cohort,0.730200569501276,0.363171229849441,2.01062339052571,0.0471999086687018,Replication Cohort,0.0984695026279761,0.127244291478016,0.773861848607871,0.441477799790318, Combined Cohorts,-0.410990059330168,0.214861056030897,-1.91281783177622,0.0574425852715351
MYF6,Discovery Cohort,0.0366251250565476,0.0344311216369331,1.06372152039512,0.290151234716409,Replication Cohort,0.0189920353303571,0.0336479484157343,0.564433679453579,0.574165945063464, Combined Cohorts,-0.0541861412679056,0.0283461896355093,-1.91158465969008,0.0576018438081383
CKM,Discovery Cohort,0.0635422200960884,0.0335236560552045,1.89544421979069,0.0610736497014994,Replication Cohort,0.0102998819107143,0.0404798438683274,0.254444704485957,0.799857758836223, Combined Cohorts,-0.0498292918536354,0.0260966915055239,-1.90941031138327,0.0578835530448898
CKS1B,Discovery Cohort,-0.387517049541241,0.2383872955378,-1.62557760751053,0.10735256799168,Replication Cohort,-0.0390056156339286,0.0975495143717025,-0.399854534234806,0.690415518608103, Combined Cohorts,0.271254749062941,0.142069917009976,1.90930462107536,0.0578972757013293
TWIST2,Discovery Cohort,0.0506115516692177,0.0358282243982581,1.41261679916458,0.161036154771958,Replication Cohort,0.0263861069880952,0.0546156940874757,0.483123165034463,0.630434629216862, Combined Cohorts,-0.0650162032790288,0.0340671433416811,-1.90847241363738,0.0580054234741113
SIX1,Discovery Cohort,0.02177459923767,0.0336712594333267,0.646682054788785,0.519397108799818,Replication Cohort,0.0773474650208334,0.0557909131137711,1.38638105569456,0.169793564574552, Combined Cohorts,-0.0604773694837223,0.0317117566559407,-1.90709616436189,0.0581846426456389
TEAD2,Discovery Cohort,0.0271445430459183,0.0390155235348579,0.695736993549923,0.488292078241737,Replication Cohort,0.071507319735119,0.058021260131996,1.23243306974793,0.221688723999453, Combined Cohorts,-0.0676821717836407,0.0354977996953637,-1.90665822570633,0.0582417695378696
CAMK2G,Discovery Cohort,-0.117445700705357,0.0763496038172078,-1.53826208432645,0.127308760400043,Replication Cohort,-0.062710766720238,0.0626995423318609,-1.0001790186652,0.320483266092151, Combined Cohorts,0.0963439575417798,0.0505409053057164,1.90625705968276,0.0582941408710746
RET_ext,Discovery Cohort,-0.0687455852861394,0.0340816246660023,-2.01708650804772,0.0465084305192441,Replication Cohort,0.0158043690684524,0.0357429320941761,0.442167671829797,0.659657490555223, Combined Cohorts,0.050922480710662,0.0268548587841113,1.89621107748257,0.0596185453922617
CT45A1,Discovery Cohort,-0.227609500323554,0.175514574305984,-1.29681253664297,0.197836633866012,Replication Cohort,-0.0928399440684523,0.111701551629592,-0.831142832969003,0.408566749662773, Combined Cohorts,0.21319106298752,0.112482676779816,1.89532352083726,0.0597367569262315
SAV1,Discovery Cohort,0.0534828051309524,0.0362552623202982,1.47517358055382,0.143472484354424,Replication Cohort,0.0606377222648809,0.041268311184907,1.46935313134543,0.145975740549569, Combined Cohorts,-0.0512281233214867,0.0270454829171962,-1.89414711056665,0.0598937423826551
CHN1,Discovery Cohort,-0.239152153063776,0.137132194796506,-1.74395336863572,0.0844019010148424,Replication Cohort,0.000805800758928498,0.0681029459687835,0.0118320984131561,0.990591413154211, Combined Cohorts,0.157311791657352,0.0836266658168649,1.881119976753,0.0616553288320081
EXT1,Discovery Cohort,0.0701904496679421,0.0363003662999461,1.9336016911776,0.0561389169397093,Replication Cohort,0.0402249176904761,0.052881582945501,0.760660242185476,0.449277021916039, Combined Cohorts,-0.056923033786625,0.0303344323364639,-1.87651554363191,0.0622882206752134
DLX4,Discovery Cohort,0.041788409684949,0.0412263777876462,1.01363282266023,0.313332667373055,Replication Cohort,0.068888452625,0.0638691979353888,1.07858646815463,0.28427538288133, Combined Cohorts,-0.0690716884773467,0.0368972618903433,-1.87200038535716,0.0629140972164615
KRAS,Discovery Cohort,-0.64938235142517,0.618660541127679,-1.04965859022056,0.296538055208129,Replication Cohort,-1.3853432310119,0.840203663823762,-1.64881836471316,0.103424224376228, Combined Cohorts,0.932204412603364,0.49880488886692,1.86887585388537,0.0633502730810035
GNAZ,Discovery Cohort,0.0508067138035714,0.0353520947337609,1.43716275333047,0.15395726398274,Replication Cohort,0.0531323423541667,0.0668329303125664,0.795002435261714,0.42915460754339, Combined Cohorts,-0.0668092815311992,0.0357560312784118,-1.86847586665851,0.0634062917529642
TIE1_int,Discovery Cohort,0.0155786854634354,0.0268407551932649,0.580411592418401,0.563011326410499,Replication Cohort,0.128426835264881,0.0724398195847966,1.77287624404623,0.0803644231814469, Combined Cohorts,-0.0642280282925937,0.0344734548786577,-1.86311550492019,0.0641610091833389
S100A8,Discovery Cohort,-0.0348221350272109,0.0433280749120312,-0.803685257143553,0.423585185575057,Replication Cohort,-0.104438392050595,0.0626823826579535,-1.66615223643455,0.0999109680052763, Combined Cohorts,0.0673214329962019,0.036186115529081,1.86042165653561,0.0645431082064437
SAGE1,Discovery Cohort,0.0133471350238095,0.0270866345793992,0.4927572299425,0.623321131835734,Replication Cohort,0.119342218273809,0.0686316095522802,1.73888123930563,0.0862143267481697, Combined Cohorts,-0.0613726622925936,0.033130032840362,-1.85247816047511,0.0656808683788005
CTAG2,Discovery Cohort,-0.129329325865221,0.100634638077208,-1.28513728807766,0.201868678083822,Replication Cohort,-0.184347008574405,0.148838141047232,-1.23857371018834,0.219418037284656, Combined Cohorts,0.156931444304259,0.0848003525236023,1.8505989613732,0.0659524550858454
COX6C,Discovery Cohort,0.0568862294587585,0.0346709388915213,1.64074672557165,0.104156955726823,Replication Cohort,0.0472319035059523,0.0412620049414239,1.14468270683898,0.256029546309997, Combined Cohorts,-0.0486511467658709,0.0263084505264769,-1.84925929852494,0.0661466361009794
GOT1,Discovery Cohort,-0.73871653918835,0.327344610809817,-2.25669375573602,0.0263191516807924,Replication Cohort,0.200959944622024,0.224510019286216,0.895104571550682,0.37363352391818, Combined Cohorts,0.392466621804667,0.212289932308566,1.84872931813936,0.0662235865970894
TSGA10,Discovery Cohort,-0.218368254698129,0.244952731825146,-0.891470991448288,0.374928894564539,Replication Cohort,-0.539753495732142,0.285952085775053,-1.88756621330171,0.0630054004551789, Combined Cohorts,0.339544194751356,0.184043277729807,1.84491495119882,0.0667796109609127
ACAT2,Discovery Cohort,-0.891294027388606,0.392750569927495,-2.26936405860123,0.025508083384048,Replication Cohort,0.253267456660714,0.280030026459918,0.904429642286827,0.368702711814741, Combined Cohorts,0.474239315858519,0.257363170299938,1.84268524243709,0.0671064301650225
CLK3,Discovery Cohort,0.0608865685216836,0.0523973162624668,1.16201692881927,0.248139639358453,Replication Cohort,0.0567096287083332,0.0777782079090348,0.72911976545741,0.468229857677962, Combined Cohorts,-0.0870256278086001,0.0472717404746546,-1.84096517146983,0.0673594558112837
PPARG,Discovery Cohort,0.0739021784995748,0.037477673298837,1.97189878652014,0.0515295372774418,Replication Cohort,0.0198730382172619,0.0358362070179296,0.554551942601488,0.580873397941166, Combined Cohorts,-0.0480477204494031,0.0261177733075748,-1.83965607954289,0.0675525559929834
ALDOA,Discovery Cohort,-0.861741288505101,0.476995874676426,-1.80660113484141,0.0739905154188155,Replication Cohort,0.026187125267857,0.389636486024856,0.0672091198004143,0.94659648593024, Combined Cohorts,0.591271440696283,0.322786590236725,1.83177200844266,0.0687252501055226
VDR,Discovery Cohort,-0.10579744708801,0.0985729137152109,-1.07329126329442,0.285859199738806,Replication Cohort,-0.073360912967262,0.0891306442023776,-0.823071723802317,0.413111794365837, Combined Cohorts,0.129493936331253,0.0707303518205983,1.83081142675077,0.0688692756905666
RNF40,Discovery Cohort,0.106945225371173,0.108831366325123,0.982669142016333,0.328266326615398,Replication Cohort,0.243024355050595,0.130931310881725,1.85612099515392,0.067417526452905, Combined Cohorts,-0.151547854944113,0.0831131508248716,-1.82339200764318,0.0699901612906973
BMPR1A,Discovery Cohort,0.0448871186730442,0.0355869118515031,1.2613378441026,0.210275684806686,Replication Cohort,0.0564799025119047,0.0588748740536493,0.959320990826033,0.340521051863933, Combined Cohorts,-0.0590774814732772,0.0324682186660216,-1.81954797338798,0.0705768115363626
IFI35,Discovery Cohort,-0.652294607367346,0.479644149503119,-1.35995530862428,0.177062777772485,Replication Cohort,-0.133848756797619,0.336642067046042,-0.397599616625788,0.692069961279132, Combined Cohorts,0.571294354812127,0.316666726191995,1.80408709712606,0.0729775790729722
PHKG1,Discovery Cohort,-0.0848494039043366,0.0873362053281505,-0.971526110912764,0.333753505937796,Replication Cohort,-0.0361553983839286,0.047894686649371,-0.754893724404468,0.452708628465391, Combined Cohorts,0.105827326425529,0.0587114361432488,1.80249936600636,0.0732278946960115
DRD2,Discovery Cohort,0.0755399239149659,0.0335848813348144,2.24922408276192,0.0268078437926314,Replication Cohort,-0.00571116267857142,0.0353921683026387,-0.16136797920193,0.872243344816305, Combined Cohorts,-0.0438258823513294,0.0243543328008892,-1.79951069526854,0.0737009992362313
HK2,Discovery Cohort,0.278909126944728,0.146602488256364,1.90248562805427,0.060136482020787,Replication Cohort,0.0229037105416667,0.0451958700382023,0.506765563364686,0.61382605099103, Combined Cohorts,-0.154222532977075,0.0857533090452642,-1.79844410313858,0.0738704493181817
DUSP12,Discovery Cohort,0.0418021704346387,0.0383009491043751,1.09141343523165,0.277851314470548,Replication Cohort,0.0952187260476189,0.0711508928718243,1.33826466828957,0.184907784491328, Combined Cohorts,-0.0667128601721393,0.037134242079071,-1.79653216107349,0.0741750047771508
