No.,Authors,Study location,No. of total patients,Patient age (median/mean),Long COVID timeframe,Comparison groups,Types of symptoms,Biomarker measurements,Conclusions
13,"Holmes, E., et al. ",Australia,86 (27+41+18),No data,3 months post the acute phase of the disease (n = 27) with acute- phase symptoms and symptoms 6 months post COVID infection.,"Long COVID (3M): n = 27 
VS 
Healthy: n = 41
VS 
Infecting: n= 18","Multiple Long COVID symptoms:   
Respiratory-related symptoms: 
Cough, Dyspnea and Rhinorrhea         
Non-respiratory symptoms: 
Cardiac abnormalities, Liver dysfunction, Thyroid dysfunction, Hypokalemia, Chronic fatigue, Anosmia/Hyposmia/Parosmia, Myalgia, Sleep difficulties, Hallucinations, Cognitive impairment, Unilateral facial nerve palsy, Reactive arthritis (Joint pain), Guillain−Barrésyndrome, Skin conditions and Diabetes ","Serum neoprotein, kyn/try, taurine, gln/glu, glucose, ABA1, GlycA, GlycB, SPC/GlycA and TPCH (Fig.2)","Long COVID (3M) VS Healthy:                           
Increased:  Taurine 
Decreased: Glutamine/Glutamate ratio

Long COVID (Follow-up) (3M) VS Infecting (positive):                    
Non information                                                             "
14,"Littlefield, et al. (2022).",USA ,40 (20+20),"Long COVID= 54 (22–69)
Recovered= 50 (27–73)",No specific definition,"Long COVID: n= 20 
VS 
Recovered: n= 20","Multiple Long COVID symptoms: 
Neurological symptom (anosmia and ageusia), musculoskeletal symptoms (fatigue and myalgia), Fatigue (42.8%), Anosmia (40%), Ageusia (22.8%), Dyspnea (17.1%) and Myalgia (11.4%).",Serum IL-6 and CRP (Fig.4A and B),"Long COVID VS Recovered:                         
Increased: IL-6, CRP                                                                                                                                                                                                                                                                                                      "
15,"Maamar, M., et al. (2022).",Spain,121 (25+11+43+42),45.4  ± 16 ,3 months after acute phase,"Women: 
Long COVID: n= 25 
VS 
Recovered: n= 43         

Men: 
Long COVID: n= 11 
VS 
Recovered: n= 42","Pulmonary Long COVID symptoms:   
Tussis, Dyspnea, Exercise intolerance, Cough, Shortness of breath, Sore throat, Runny nose, Smell/Taste change, Hypoxia, Fever, Chill, Fatigue, Neurological/Cognitve, Cardiac, Gastrointestinal, Muscle aches","Serum Fibrinogen, CRP, LDH, Ferritin and D-dimer (Table.3) ","Long COVID VS Recovered:            
Increased: CRP (p-value: Women: 0.47/Men: 0.037)"
16,"Magdy, R., et al. (2022). ",Egypt,90 (45+45),"Long COVID-19 (pain): 43 ± 15.85,
Recovered: 45.71 ± 13.89",Median time of 68 days since recovered from COVID-19,"Long COVID-19 (pain): n= 45 
VS 
Recovered: n= 45","Neurological Long COVID symptoms
Persistent neuropathic pain after COVID-19. ",Serum Ferritin (Table.1) and NFL (Fig.1),"Long COVID-19 (pain) VS Recovered:                                           
Increased: Ferritin and NFL"
17,"Martone, A. M., et al. (2022). ", Italy,541 (106+435),"Total: 53.1 ± 15.2, 
Long COVID (Sarcopenia): 59.9 ± 15.9, 
Recovered: 51.5 ± 14.6)",No specific definition,"Long COVID (Sarcopenia): n= 106 
VS 
Recovered: n= 435","Neurological Long COVID symptoms
Sarcopenia (19.5%) (fatigue, dyspnoea, and joint pain).","Serum Albumin, Haemoglobin, Vitamin D and CRP (Table.1) ","Long COVID (Sarcopenia) VS Recovered: 
Decreased: Albumin and Hemoglobin "
18,"Ong, S., et al.   (2021). ",Singapore ,183 (31+152)(13+170)(14+169)(22+161),"All patients: 44 (33-56),
Long COVID: 43 (31-55),
Recovered: 43 (31-55)",Patients with COVID-19 were monitored for a median of 6 months after recovery from acute infection.,"Long COVID (1 month, 3 months and 6 months): n= 28, 12, aand 8
VS 
Recovered (1 month, 3 months and 6 months): n= 72, 155, and 87  ","Multiple Long COVID symptoms (Persistent Symptoms): 
Symptoms were predominantly pulmonary, with the most common being cough and dyspnea","Serum IL-17A, SCF (Stem cell factor ), IL-12p70, and IL-1β, MIP-1β (Macrophage inflammatory protein 1β) (CCL4),BDNF (Brain-derived neurotrophic factor), PDGF-BB (platelet-derived growth factor-BB) and VEGF (Vascular endothelial growth factor (Fig.3, Fig.S4 and Table.S6)","1 month:
Long COVID VS Recovered:
Increase: CCL2 and IP-10 

3 months:
Long COVID VS Recovered:
Increase: PDGF-BB                     

6 months:                                                                                     
Long COVID VS Recovered:
Increase: CCL2"
19,"Pasini, E., et al. (2021)",Italy,75,Long COVID: 72 ± 7,After 2 months from hospital discharge and reported new-onset fatigue not present prior to the virus infection.,"Long COVID
VS 
Healthy

Long COVID
VS 
Infecting","Multiple Long COVID symptoms: 
New-onset fatigue, muscle weakness and/or dyspnea ","Serum Ferritin, D-Dimer, Hemoglobin, Albumin, ESR, and CRP (Fig.1) (Table.2 and 3)","Long COVID VS Healthy:     
Increase: Ferritin, D-Dimer, ESR, CRP, and LDH
Decreased: Hemoglobin and Albumin                                              

Long COVID VS Infecting:    
Increased: Hemoglobin and Albumin                                     
Decreased: Feriitin, D-dimer, ESR and CRP"
20,"Patterson, B. K., et al.  (2021). ",Costa Rica,224 (121+29+26+48) (121+29+74),No data,Extending beyond 12 weeks from the initial onset of first symptoms. ,"Long COVID: n=121
VS 
Healthy: n = 29","Multiple Long COVID symptoms:  
Fatigue, Brain fog, Shortness of breath, Myalgias, Neuropathy, Tachycardia, Arthralgia, Gastrointestinal, Burning sensation, Chest pain, Cough, Insomnia, Loss of Taste/Smell, Chills, Temp. Sensitivity and Rash  ","Serum TNF-a, IL-4, IL-13, IL-2, GM-CSF, sCD40L, CCL5 (RANTES), CCL3 (MIP-1a), IL-6, IL-10, IFN-g, VEGF, IL-8, and CCL4 (MIP-1β) (Table.1B)","Long COVID (PASC) symptoms VS Healthy:
Increased: CCL5, IL-2, IL-4, CCL3, IL-6, IL-10, IFN-γ, and VEGF
Decreased: GM-CSF and CCL4

Long COVID (PASC) symptoms VS Infecting (Mild-Mod)(Severe):
No information"
21,"Peluso, M. J., et al. (2021).",USA,121 (73+48),"All patients: 44 (37-57), Lond COVID: 44 (36-56), Recovered: 44.5 (37-58.5) ",Recovered from SARS-CoV-2 infection < 90 days or > 90 days,"Long COVID: n= 73 
VS 
Recovered: n= 48","Multiple Long COVID symptoms: 
Fatigue 41 (56.2), Subjective fever 2 (2.7), Chills 2 (2.7), Objective fever 2 (2.7), Rhinorrhea 14 (19.2), Sore throat 7 (9.6), Cough 13 (17.8), Shortness of breath 28 (38.4), Chest pain 18 (24.7), Palpitations 15 (20.5), Diarrhea 9 (12.3), Nausea 17 (23.3), Loss of appetite 12 (16.4), Abdominal pain 6 (8.2), Vomiting 1 (1.4), Constipation 3 (4.1), Menstrual cramps 2 (2.7), Rash 10 (13.7), Myalgia 20 (27.4), Back pain 7 (9.6), Joint pain 9 (12.3), Anosmia/dysgeusia 27 (37.0), Headache 18 (24.7), Concentration problems 42 (57.5), Dizziness 18 (24.7), Balance problems 13 (17.8), Neuropathy 17 (23.3), Vision problems 13 (17.8), Parosmia 8 (11.0) and Trouble sleeping 32 (43.8)","Serum MCP-1, IL-6, IL-10, TNF-α, IP-10, IFN-γ and SARS-CoV-2 IgG [SARS-CoV-2 receptor-binding domain (RBD) immunoglobulin G] (Fig.1)","Long COVID VS Recovered:                 
Increased: TNF-α, IP-10 and IL-6"
22,"Peluso, M. J., et al. (2022). ",USA.,121 (52+69),"All patient= 44 (37-57), late CNS PASC= 48 (38.5-57), No late CNS PASC= 43 (36-55)",Recovered from SARS-CoV-2 infection < 90 days or > 90 days,"Long COVID (Late CNS PASC) (n= 52), 
VS 
Recovered (No late CNS PASC) (n= 69) ","Neurological Long COVID symptoms:
Trouble concentrating, trouble with your thinking, trouble with your memory, Headache, Trouble with vision, Dizziness, Trouble with balance or feeling unsteady, Trouble with taste or smell, Smelling an odor that is not actually there, Numbness, tingling, or “pins and needles” in your arms or legs, Feeling feverish, Trouble sleeping and Loss of appetite ","GFAP, NFL, IL-6, IL-10, TNFα, IFN-γ, IP-10, MCP-1, and SARS-CoV-2 IgG [SARS-CoV-2 receptor-binding domain (RBD) immunoglobulin G] (Fig.1-3)","Long COVID (Late CNS PASC) VS Recovered (No late CNS PASC):  
Increased: IL-6, CCL2, TNFα, IFN-γ, GFAP and NFL

"
23,"Queiroz, M., et al. (2022).",Brazil  ,225 (135+90),Aged 18 years and over (no average),Patients who sought the long COVID-19 outpatient clinic at least 30 days after the recovery from acute COVID-19.,"Long COVID (with sequelae)(n=135) 
VS 
Recovered (without sequelae) (n=90)  ",Multiple post COVID-19 symptoms,"Serum IL-17, IFN-g, TNF-a, IL-10, IL-6, IL-4 and IL-2  (Fig.4)","Long COVID (with sequelae) VS Recovered (without sequelae): 
Increased: IL-17 and IL-2 
Decreased: IL-4 and IL-10 "
24,"Sarıçam, E., et al. (2021). ",Turkey,105 (65+40),Long COVID: 37.35 ±7.01 and Recovered: 38.43 ± 7.21,Patients having recovered from COVID-19 from 3 weeks to 2 months ago and with no prior heart disease.,"Long COVID: n= 65
VS 
Recovered: n=40","Cardiac symptoms:
Palpitations and/or fatigue Supraventricular arrhythmia (atrial tachycardia, sinus tachycardia) ","Serum NT-proBNP, Troponin I, TAS, TOS, OSI (TOS/TAS), PON, TTL, NTL, NO, and disulfide (Table 2)","Long COVID VS Recovered:                                                                                      
Increased: NT-BNP                                                                 
Decreased: NO"
25,"Sun, B., et al. (2021).",USA ,36 (8+16+12),"Long COVID + Recovered: 45.3±12.7, and Healthy: 52.3±12.4 ","Resolution of fever > 72 h, elapse of at least 21 days since illness onset, and overall improvement in COVID-19 symptoms.","Long COVID: n= 8
VS 
Recovered: n= 16
VS 
Healthy: n= 12","Neurological Long COVID symptoms:     
Double vision (n= 1), Memory/cognition (n= 8) and Hallucinations (n-1)","Serum IL-1β, IL-4, IL-6, IL-8, IL-10, TNFα, IFNγ, NFL protein, IgG antibody, and nEV protein (Fig.1)","Long COVID VS Recovered:
Increased: IL6 and Ab 

Long COVID  VS Healthy: 
Increased: IL-4"
26,"Torres-Ruiz, J., et al. (2021).",Mexico ,103 (48+55) ,"Long COVID: 50.5 (41.5 - 59.0), Recovered: 50 (41.0 - 58.0)",The presence of post-COVID-19 syndrome 12 weeks after infection onset,"Long COVID: n=48
VS 
Recovered: n=55","Multiple post COVID-19 symptoms: 
Confusion, Fatigue, Cough, Dyspnea, Headache, Wheezing, Fever, Joint pain, Increased joint size, Inability to open jars, Inability to dress, Inability to walk, Chest pain, Orthopnea, Peripheral edema, Myalgia, Paresthesia, Decreased visual acuity, Decreased concentration, Memory decline, Alopecia and Back pain	","Serum IL-1α, IL-1β, IL-1RA, IL-2, IL-3, IL-4, IL-5, IL-6, IL-7, IL-8, IL-10, IL-12p70, IL-12p40, IL-13, IL-15, IL-17A, TNF-α, TNF-β, G-CSF, GM-CSF, VEGF, EGF, IFN-α2 , IFN-γ, MCP-1/CCL2, MIP-1α /CCL4, MIP-1β /CCL3, IP-10/CXCL10, Eotaxin/CCL11 and Anti-SARS-CoV-2 IgG antibodies (Table.S3 and S8)","Long COVID  VS Recovered at 3 months follow-up:           
Increased: GM-CSF,VEGF and Ab"
27,"Wechsler, J. B., et al. (2022).",USA,46 (13+13+20),"Long COVID: 49 (24-73), Recovered: 48 (22-59), Healthy: 36 (18-51)",Patients with a history of positive RT-PCR for SARS-CoV-2 between 22 and 322 days prior to collection.,"Long COVID: n= 13
VS 
Recovered: n= 13
VS 
Healthy: n = 20","Multiple Long COVID symptoms: 
Fatigue 11 (85%), Body aches 6 (46%), Change or loss in taste/smell 6 (46%), Anxiety 4 (31%), Shortness of breath 4 (31%), Brain fog 3 (23%), Headaches 3 (23%), Sore throat 2 (15%) , Tachycardia 2 (15%), Anemic 1 (8%), Dyspnea 1 (8%), Joint pain 1 (8% )and Insomnia 1 (8%)","Serum IL-6, CXCL1, IL-8, TNF, CCL2, CCL3, IL-17A, IL-33, VEGF, active tryptase, CPA3, and Chymase (Fig.1)","Long COVID VS Recovered: 
Increased: IL-6 and Tryptase 

Long COVID VS Healthy: 
Increase: IL-6, CXCL1, Tryptase and CPA3         "
28,"Zhao, J., et al. (2022).",USA,66 (22+22+22),"Long COVID (long haulers): 51.82 ± 13.11, Recovered: 48.32 ± 16.02 and Healthy: 44.86 ± 11.63",Samples from  COVID-19 long haulers were collected from patients experiencing symptoms 90 days after the disease onset.,"Long COVID (long haule): n= 22
VS 
Recovered: n= 22
VS 
Healthy: n= 22","Multiple post COVID-19 symptoms:
Brain fog, fatigue, blood clots R leg and L lung, joint pain, headache, fever, hot flashes, shortness of breath, Indigestion, chills, stiff neck, asthma intensified, Hair loss, taste/smell changed, brain: aneurysm, anosmia, dyspnea, blood clots, retaining water, diarrhea, racing heart/palpitations, changes in heart function, sleeping, change in heart bpm, BP increase, tachycardia, cranial neuropathy-tremors, , left facial sweating, left hand tingling, Immunity decrease-pneumonia, strep infections",Serum 92 inflammatory proteins (Fig.2-4),"Long COVID (long haulers) VS Healthy: 
Increased: CCL2, CCL3, CCL4, CCL7, CCL19, CCL20, CCL23, CXCL9, CXCL10, CXCL11, TGF-α, Flt3L, NT-3, M-CSF, OPG, IL-10Rβ, IL-12β, IL6, TNFRSF9, CST5, TNF-α, TNF-β, uPA, IL-17, SCF and OSM  
                                                 
Decreased: STAMBP, AXIN, ST1A1, CASP-8, SIRT2, IL-1α, IL-2, IL-7, IL-33, NGF-β, ARTN, ADA, MMP-1, GDNF and TGF-β

Long COVID (long haulers) VS Recovered:
Increased: CXCL10                                                                                 "
,,,,,,,,,
"Note. Ab, Anti-severe acute respiratory syndrome coronavirus 2 antibody; ADA, Adenosine deaminase; ALT, Alanine aminotransferase; Ang2, Angiopoietin 2; ARTN, Artemin; α-SMA, Alpha smooth muscle actin; AST, Aspartate aminotransferase; C5b-9, Complement 5b-9;
CASP-8, Caspase 8; CCL2, C-C motif chemokine ligand 2; CCL3, C-C motif chemokine ligand 3; CCL4, C-C motif chemokine ligand 4; CCL5, C-C motif chemokine ligand 5; CCL7, C-C motif chemokine ligand 7;CCL19, C-C motif chemokine ligand 19; CCL20, C-C motif chemokine ligand 20; CCL23, C-C motif chemokine ligand 23; Col1A2, Collagen type I alpha 2; Col3A1, Collagen type III alpha 1; CPA3, Carboxypeptidase A3; CRP, C-reactive protein; CST-5, Cystatin D; CXCL1, C-X-C motif chemokine ligand 1; CXCL9, C-X-C motif chemokine ligand 9; CXCL10, C-X-C motif chemokine ligand 10; CXCL11, C-X-C motif chemokine ligand 11; ESR, Erythrocyte sedimentation rate; ET-1, Endothelin 1; Flt3L, FMS-like tyrosine kinase 3 ligand; G-CSF, Granulocyte colony stimulating factor; GDNF, Glial cell derived neurotrophic factor; GFAP, Glial fibrillary acidic protein; GM-CSF, Granulocyte macrophage colony stimulating factor; Hb, Hemoglobin; Hs TnT, High sensitivity troponin T; IFN-α, Interferon alpha; IFN-β, Interferon beta; IFN-γ, Interferon gamma; IGFBP-4, Insulin like growth factor binding protein 4; IL-1α, Interleukin 1 alpha; IL-1β, Interleukin 1 beta; IL-2, Interleukin 2; IL-4, Interleukin 4; IL-6, Interleukin 6; IL-7, Interleukin 7; IL-10, Interleukin 10; IL-10Rβ, Interleukin 10 receptor subunit beta; IL-12β, Interleukin 12 subunit beta; IL-13, Interleukin 13; IL-17, Interleukin 17; IL-18, Interleukin 18; IL-33, Interleukin 33; IP-10, Interferon gamma induced protein 10; LBP, Lipopolysaccharide binding protein; LDH, Lactate dehydrogenase; M-CSF, Macrophage colony stimulating factor; miRNA21, Micro ribonucleic acid 21; MMP-1, Matrix metalloproteinase 1; MMP-9, Matrix metalloproteinase 9; MPO, Myeloperoxidase; MRP8/14, Myeloid related protein 8/14; NFL, Neurofilament light chain; NGAL, Neutrophil gelatinase associated lipocalin; NGF-β, Nerve growth factor beta; NO, Nitric oxide; NT-3, Neurotrophin 3; NT-proBNP/NT-BNP, N terminal pro B type natriuretic peptide/N terminal B type natriuretic peptide; OPG, Osteoprotegerin; OSM, Oncostatin M; PDGF-BB, Platelet derived growth factor BB; pGFAP/pNFL, Plasma neurofilament light chain/plasma glial fibrillary acidic protein; SCF, Stem cell factor; sICAM-1, Soluble intercellular adhesion molecule 1; SIRT2, Sirtuin 2; ST1A1, Sulfotransferase 1A1; STAMBP, STAM binding protein; sTM, Soluble thrombomodulin; sVCAM-1, Soluble vascular cell adhesion molecule 1; sVEGFR, Soluble vascular endothelial growth factor receptor; TGF-α, Transforming growth factor alpha; TGF-β, Transforming growth factor beta; TNF-α, Tumor necrosis factor alpha; TNF-β, Tumor necrosis factor beta; TNFRSF9, Tumor necrosis factor receptor superfamily member 9, uPA, Urokinase type plasminogen activator; VEGF, Vascular endothelial growth factor; VWF:Ag, von Willebrand factor antigen; VWF:PP, von Willebrand factor propeptide.",,,,,,,,,
