ts,indicator_code_merged,count
2019-07-11,online_engag,3
2019-07-11,reopen_intent,1
2019-07-14,closed_cur,1
2019-07-14,reopen_intent,1
2019-07-17,online_engag,1
2019-07-18,open_cur,1
2019-07-19,reopen_intent,1
2019-07-22,online_engag,1
2019-07-23,open_cur,1
2019-07-23,reopen_intent,1
2019-07-24,online_engag,2
2019-07-25,online_engag,3
2019-07-25,reopen_intent,2
2019-07-25,staff_working,1
2019-07-27,reopen_intent,13
2019-07-28,online_engag,3
2019-07-29,staff_working,1
2019-07-30,online_engag,1
2019-07-30,open_cur,1
2019-07-30,reopen_intent,2
2019-07-30,staff_working,1
2019-08-03,online_engag,6
2019-08-05,online_engag,1
2019-08-05,reopen_intent,1
2019-08-06,staff_working,1
2019-08-07,online_engag,2
2019-08-08,online_engag,3
2019-08-10,online_engag,1
2019-08-12,online_engag,1
2019-08-12,open_cur,1
2019-08-13,online_engag,2
2019-08-14,online_engag,1
2019-08-14,reopen_intent,3
2019-08-14,staff_working,1
2019-08-15,online_engag,1
2019-08-15,reopen_intent,7
2019-08-16,online_engag,2
2019-08-17,online_engag,1
2019-08-19,online_engag,1
2019-08-21,online_engag,2
2019-08-22,closed_cur,1
2019-08-22,reopen_intent,1
2019-08-23,online_engag,1
2019-08-27,online_engag,1
2019-08-31,closed_cur,1
2019-08-31,online_engag,3
2019-08-31,reopen_intent,1
2019-09-02,online_engag,3
2019-09-02,open_cur,1
2019-09-03,closed_cur,1
2019-09-03,funding,1
2019-09-03,online_engag,2
2019-09-03,reopen_intent,16
2019-09-03,staff_working,2
2019-09-04,reopen_intent,1
2019-09-05,online_engag,2
2019-09-05,open_cur,1
2019-09-05,reopen_intent,1
2019-09-09,online_engag,1
2019-09-10,closed_cur,2
2019-09-10,funding,1
2019-09-10,online_engag,3
2019-09-10,reopen_intent,2
2019-09-10,staff_working,1
2019-09-11,online_engag,3
2019-09-11,open_cur,2
2019-09-11,reopen_intent,1
2019-09-13,online_engag,2
2019-09-14,online_engag,1
2019-09-15,closed_cur,2
2019-09-15,online_engag,1
2019-09-18,online_engag,4
2019-09-19,online_engag,2
2019-09-20,online_engag,3
2019-09-21,online_engag,1
2019-09-22,online_engag,2
2019-09-23,closed_cur,1
2019-09-23,online_engag,1
2019-09-25,online_engag,1
2019-09-26,online_engag,1
2019-09-26,reopen_intent,2
2019-09-29,closed_cur,1
2019-09-29,reopen_intent,1
2019-10-02,funding,2
2019-10-02,online_engag,1
2019-10-05,online_engag,1
2019-10-08,staff_working,1
2019-10-09,online_engag,2
2019-10-12,online_engag,1
2019-10-16,online_engag,1
2019-10-16,reopen_intent,2
2019-10-17,funding,1
2019-10-18,online_engag,1
2019-10-18,reopen_intent,5
2019-10-23,online_engag,1
2019-10-25,open_cur,1
2019-10-25,reopen_intent,1
2019-10-26,online_engag,1
2019-10-28,closed_cur,2
2019-10-28,reopen_intent,1
2019-10-29,closed_cur,1
2019-10-29,online_engag,2
2019-10-29,open_cur,1
2019-10-30,online_engag,1
2019-10-31,closed_cur,1
2019-10-31,online_engag,1
2019-11-02,online_engag,1
2019-11-03,closed_cur,4
2019-11-03,online_engag,1
2019-11-03,open_cur,1
2019-11-03,reopen_intent,21
2019-11-04,open_cur,1
2019-11-04,reopen_intent,2
2019-11-04,staff_working,1
2019-11-06,reopen_intent,7
2019-11-07,closed_cur,2
2019-11-07,online_engag,1
2019-11-07,reopen_intent,3
2019-11-12,reopen_intent,6
2019-11-15,closed_cur,3
2019-11-15,funding,2
2019-11-15,reopen_intent,2
2019-11-16,online_engag,1
2019-11-16,reopen_intent,2
2019-11-19,funding,1
2019-11-20,online_engag,1
2019-11-21,reopen_intent,2
2019-11-30,online_engag,2
2019-12-01,online_engag,1
2019-12-01,staff_working,1
2019-12-02,online_engag,2
2019-12-03,online_engag,4
2019-12-03,open_cur,1
2019-12-03,reopen_intent,1
2019-12-06,reopen_intent,2
2019-12-06,staff_working,1
2019-12-07,closed_cur,2
2019-12-07,reopen_intent,1
2019-12-09,closed_cur,1
2019-12-09,online_engag,1
2019-12-11,online_engag,1
2019-12-11,staff_working,2
2019-12-12,online_engag,1
2019-12-13,closed_cur,1
2019-12-13,online_engag,1
2019-12-16,closed_cur,1
2019-12-16,online_engag,1
2019-12-16,reopen_intent,1
2019-12-18,closed_cur,1
2019-12-18,funding,1
2019-12-18,online_engag,4
2019-12-18,reopen_intent,1
2019-12-18,staff_working,1
2019-12-22,closed_cur,3
2019-12-22,funding,1
2019-12-22,reopen_intent,23
2019-12-23,online_engag,1
2019-12-26,closed_cur,1
2019-12-27,closed_cur,1
2019-12-27,funding,1
2019-12-31,reopen_intent,8
2020-01-01,reopen_intent,8
2020-01-02,open_cur,1
2020-01-05,closed_cur,1
2020-01-15,staff_working,1
2020-01-18,online_engag,1
2020-01-18,open_cur,1
2020-01-18,reopen_intent,2
2020-01-21,online_engag,2
2020-01-22,online_engag,1
2020-01-22,open_cur,1
2020-01-23,online_engag,1
2020-01-27,online_engag,2
2020-01-29,open_cur,1
2020-01-30,online_engag,1
2020-01-30,reopen_intent,10
2020-01-31,closed_cur,4
2020-01-31,funding,2
2020-01-31,reopen_intent,2
2020-02-03,closed_cur,3
2020-02-03,online_engag,1
2020-02-03,reopen_intent,1
2020-02-05,closed_cur,3
2020-02-05,reopen_intent,1
2020-02-06,closed_cur,1
2020-02-06,online_engag,2
2020-02-06,reopen_intent,6
2020-02-06,staff_working,3
2020-02-07,closed_cur,3
2020-02-07,online_engag,1
2020-02-07,staff_working,3
2020-02-08,closed_cur,4
2020-02-08,funding,1
2020-02-08,open_cur,1
2020-02-08,reopen_intent,4
2020-02-10,reopen_intent,5
2020-02-12,closed_cur,1
2020-02-12,online_engag,1
2020-02-12,reopen_intent,4
2020-02-12,staff_working,1
2020-02-14,online_engag,5
2020-02-15,closed_cur,9
2020-02-15,reopen_intent,4
2020-02-16,closed_cur,1
2020-02-18,open_cur,1
2020-02-18,reopen_intent,2
2020-02-19,funding,1
2020-02-19,online_engag,4
2020-02-20,staff_working,1
2020-02-21,open_cur,1
2020-02-24,reopen_intent,1
2020-03-02,online_engag,1
2020-03-03,funding,3
2020-03-08,online_engag,1
2020-03-09,closed_cur,1
2020-03-09,reopen_intent,1
2020-03-12,closed_cur,3
2020-03-12,reopen_intent,4
2020-03-13,closed_cur,1
2020-03-13,online_engag,3
2020-03-13,staff_working,3
2020-03-16,online_engag,1
2020-03-16,open_cur,1
2020-03-17,closed_cur,1
2020-03-17,open_cur,1
2020-03-17,reopen_intent,3
2020-03-17,staff_working,3
2020-03-18,closed_cur,7
2020-03-18,online_engag,1
2020-03-18,reopen_intent,2
2020-03-19,closed_cur,2
2020-03-19,staff_working,1
2020-03-20,closed_cur,1
2020-03-20,online_engag,8
2020-03-20,reopen_intent,1
2020-03-21,online_engag,1
2020-03-22,closed_cur,1
2020-03-23,closed_cur,5
2020-03-23,reopen_intent,5
2020-03-23,staff_working,4
2020-03-24,closed_cur,8
2020-03-25,closed_cur,14
2020-03-25,funding,1
2020-03-25,online_engag,6
2020-03-25,reopen_intent,7
2020-03-25,staff_working,6
2020-03-26,closed_cur,2
2020-03-26,reopen_intent,1
2020-03-26,staff_working,1
2020-03-27,closed_cur,12
2020-03-27,funding,1
2020-03-27,online_engag,7
2020-03-27,open_cur,1
2020-03-27,reopen_intent,21
2020-03-27,staff_working,1
2020-03-28,closed_cur,1
2020-03-28,online_engag,4
2020-03-28,reopen_intent,6
2020-03-29,staff_working,1
2020-03-30,closed_cur,3
2020-03-30,online_engag,4
2020-04-01,funding,1
2020-04-01,online_engag,4
2020-04-01,reopen_intent,12
2020-04-02,closed_cur,6
2020-04-02,funding,1
2020-04-02,online_engag,7
2020-04-02,open_cur,1
2020-04-02,reopen_intent,24
2020-04-03,online_engag,5
2020-04-03,reopen_intent,16
2020-04-04,closed_cur,1
2020-04-04,funding,3
2020-04-04,staff_working,2
2020-04-05,online_engag,1
2020-04-07,online_engag,4
2020-04-08,reopen_intent,5
2020-04-11,funding,1
2020-04-11,online_engag,1
2020-04-14,reopen_intent,2
2020-04-14,staff_working,1
2020-04-15,closed_cur,1
2020-04-15,open_cur,1
2020-04-15,reopen_intent,2
2020-04-16,reopen_intent,1
2020-04-17,closed_cur,1
2020-04-20,closed_cur,3
2020-04-20,reopen_intent,1
2020-04-20,staff_working,2
2020-04-21,online_engag,4
2020-04-24,closed_cur,1
2020-04-24,reopen_intent,1
2020-04-24,staff_working,1
2020-04-26,closed_cur,2
2020-04-26,funding,1
2020-04-26,online_engag,3
2020-04-26,reopen_intent,10
2020-04-26,staff_working,5
2020-04-27,online_engag,4
2020-04-28,funding,1
2020-04-29,closed_cur,2
2020-04-29,online_engag,1
2020-04-29,reopen_intent,19
2020-05-01,closed_cur,15
2020-05-01,funding,7
2020-05-01,online_engag,2
2020-05-01,reopen_intent,10
2020-05-01,staff_working,1
2020-05-03,closed_cur,7
2020-05-03,funding,6
2020-05-03,open_cur,1
2020-05-03,reopen_intent,19
2020-05-03,staff_working,5
2020-05-04,online_engag,4
2020-05-05,closed_cur,1
2020-05-05,funding,1
2020-05-05,online_engag,14
2020-05-05,reopen_intent,1
2020-05-06,funding,1
2020-05-07,online_engag,2
2020-05-07,staff_working,6
2020-05-08,online_engag,1
2020-05-09,closed_cur,2
2020-05-09,funding,11
2020-05-09,online_engag,15
2020-05-09,reopen_intent,4
2020-05-09,staff_working,4
2020-05-12,closed_cur,1
2020-05-12,online_engag,1
2020-05-12,reopen_intent,10
2020-05-13,closed_cur,2
2020-05-13,online_engag,1
2020-05-13,reopen_intent,8
2020-05-14,funding,1
2020-05-14,online_engag,4
2020-05-16,closed_cur,1
2020-05-16,funding,2
2020-05-16,online_engag,5
2020-05-16,staff_working,1
2020-05-17,online_engag,1
2020-05-18,closed_cur,2
2020-05-18,online_engag,2
2020-05-18,reopen_intent,1
2020-05-19,online_engag,1
2020-05-19,reopen_intent,5
2020-05-21,closed_cur,1
2020-05-21,online_engag,5
2020-05-21,staff_working,2
2020-05-22,online_engag,5
2020-05-24,funding,1
2020-05-24,online_engag,10
2020-05-24,reopen_intent,1
2020-05-25,online_engag,5
2020-05-25,staff_working,2
2020-05-27,closed_cur,1
2020-05-27,online_engag,1
2020-05-27,reopen_intent,2
2020-05-28,closed_cur,2
2020-05-28,funding,1
2020-05-28,online_engag,1
2020-05-28,reopen_intent,17
2020-05-29,open_cur,1
2020-05-29,reopen_intent,19
2020-05-30,closed_cur,1
2020-05-30,online_engag,4
2020-05-30,reopen_intent,1
2020-05-30,staff_working,1
2020-05-31,closed_cur,1
2020-05-31,online_engag,4
2020-05-31,reopen_intent,2
2020-06-01,closed_cur,6
2020-06-03,funding,1
2020-06-03,online_engag,2
2020-06-03,reopen_intent,15
2020-06-04,closed_cur,1
2020-06-04,online_engag,2
2020-06-04,reopen_intent,11
2020-06-05,closed_cur,1
2020-06-05,online_engag,1
2020-06-05,open_cur,1
2020-06-05,staff_working,1
2020-06-06,open_cur,1
2020-06-07,closed_cur,2
2020-06-07,online_engag,10
2020-06-07,reopen_intent,7
2020-06-09,closed_cur,2
2020-06-09,reopen_intent,1
2020-06-10,funding,1
2020-06-10,online_engag,8
2020-06-11,closed_cur,3
2020-06-11,online_engag,1
2020-06-11,reopen_intent,23
2020-06-12,closed_cur,1
2020-06-12,funding,1
2020-06-12,online_engag,6
2020-06-12,open_cur,1
2020-06-12,reopen_intent,33
2020-06-12,staff_working,2
2020-06-14,funding,1
2020-06-14,online_engag,6
2020-06-14,reopen_intent,2
2020-06-14,staff_working,3
2020-06-15,online_engag,4
2020-06-17,online_engag,4
2020-06-17,reopen_intent,1
2020-06-18,closed_cur,2
2020-06-18,online_engag,7
2020-06-18,reopen_intent,50
2020-06-18,staff_working,1
2020-06-19,funding,3
2020-06-19,online_engag,5
2020-06-19,reopen_intent,15
2020-06-19,staff_working,3
2020-06-21,closed_cur,3
2020-06-21,funding,2
2020-06-21,online_engag,2
2020-06-21,reopen_intent,15
2020-06-21,staff_working,1
2020-06-22,funding,1
2020-06-22,online_engag,8
2020-06-22,reopen_intent,2
2020-06-22,staff_working,2
2020-06-23,closed_cur,1
2020-06-23,funding,2
2020-06-23,online_engag,5
2020-06-23,reopen_intent,20
2020-06-24,closed_cur,1
2020-06-26,closed_cur,7
2020-06-26,funding,2
2020-06-26,online_engag,17
2020-06-26,open_cur,3
2020-06-26,reopen_intent,51
2020-06-26,staff_working,6
2020-06-29,closed_cur,1
2020-06-29,online_engag,4
2020-06-29,open_cur,5
2020-06-29,reopen_intent,16
2020-06-30,funding,1
2020-06-30,online_engag,6
2020-06-30,reopen_intent,7
2020-06-30,staff_working,2
2020-07-01,closed_cur,3
2020-07-01,funding,1
2020-07-01,online_engag,1
2020-07-01,open_cur,5
2020-07-01,reopen_intent,23
2020-07-02,online_engag,1
2020-07-02,reopen_intent,3
2020-07-03,closed_cur,10
2020-07-03,funding,2
2020-07-03,online_engag,10
2020-07-03,open_cur,2
2020-07-03,reopen_intent,35
2020-07-03,staff_working,2
2020-07-06,closed_cur,2
2020-07-06,online_engag,1
2020-07-06,open_cur,1
2020-07-06,reopen_intent,16
2020-07-07,closed_cur,3
2020-07-07,online_engag,4
2020-07-07,open_cur,1
2020-07-07,reopen_intent,22
2020-07-09,closed_cur,3
2020-07-09,online_engag,1
2020-07-10,closed_cur,1
2020-07-10,online_engag,1
2020-07-10,reopen_intent,12
2020-07-11,online_engag,1
2020-07-12,closed_cur,8
2020-07-12,funding,3
2020-07-12,online_engag,4
2020-07-12,reopen_intent,9
2020-07-12,staff_working,1
2020-07-14,closed_cur,4
2020-07-14,online_engag,5
2020-07-14,open_cur,6
2020-07-14,reopen_intent,27
2020-07-15,online_engag,4
2020-07-15,reopen_intent,2
2020-07-16,reopen_intent,1
2020-07-18,closed_cur,3
2020-07-18,funding,1
2020-07-18,online_engag,2
2020-07-18,open_cur,5
2020-07-18,reopen_intent,12
2020-07-22,online_engag,2
2020-07-22,staff_working,1
2020-07-23,closed_cur,4
2020-07-23,online_engag,4
2020-07-24,closed_cur,3
2020-07-24,online_engag,6
2020-07-24,open_cur,3
2020-07-24,reopen_intent,24
2020-07-24,staff_working,2
2020-07-28,online_engag,4
2020-07-28,open_cur,1
2020-07-28,reopen_intent,6
2020-07-30,online_engag,6
2020-07-31,open_cur,1
2020-07-31,reopen_intent,1
2020-07-31,staff_working,1
2020-08-01,closed_cur,1
2020-08-01,reopen_intent,1
2020-08-02,funding,2
2020-08-02,online_engag,7
2020-08-02,reopen_intent,8
2020-08-03,open_cur,1
2020-08-03,reopen_intent,8
2020-08-04,funding,2
2020-08-04,online_engag,1
2020-08-04,open_cur,1
2020-08-04,reopen_intent,7
2020-08-06,online_engag,1
2020-08-08,closed_cur,1
2020-08-08,reopen_intent,1
2020-08-09,online_engag,2
2020-08-09,reopen_intent,3
2020-08-09,staff_working,1
2020-08-11,closed_cur,1
2020-08-11,online_engag,1
2020-08-11,reopen_intent,2
2020-08-11,staff_working,2
2020-08-13,funding,1
2020-08-13,open_cur,2
2020-08-13,reopen_intent,2
2020-08-13,staff_working,1
2020-08-16,closed_cur,1
2020-08-16,online_engag,6
2020-08-16,open_cur,1
2020-08-16,reopen_intent,13
2020-08-22,open_cur,1
2020-08-25,closed_cur,2
2020-08-25,open_cur,2
2020-08-25,reopen_intent,1
2020-08-25,staff_working,3
2020-08-26,open_cur,1
2020-08-26,reopen_intent,2
2020-08-26,staff_working,1
2020-08-28,closed_cur,1
2020-08-28,online_engag,1
2020-08-28,open_cur,2
2020-08-28,reopen_intent,18
2020-08-29,online_engag,1
2020-08-30,reopen_intent,3
2020-09-09,closed_cur,2
2020-09-09,online_engag,3
2020-09-09,reopen_intent,5
2020-09-10,closed_cur,1
2020-09-14,online_engag,7
2020-09-15,online_engag,1
2020-09-15,open_cur,1
2020-09-15,reopen_intent,1
2020-09-16,online_engag,5
2020-09-16,staff_working,2
2020-09-19,online_engag,1
2020-09-19,open_cur,1
2020-09-23,reopen_intent,3
2020-09-25,online_engag,2
2020-09-29,reopen_intent,3
2020-10-02,online_engag,1
2020-10-03,online_engag,2
2020-10-04,staff_working,1
2020-10-07,online_engag,2
2020-10-09,online_engag,1
2020-10-12,online_engag,1
2020-10-13,staff_working,1
2020-10-14,online_engag,2
2020-10-14,reopen_intent,2
2020-10-15,funding,1
2020-10-15,online_engag,4
2020-10-15,reopen_intent,1
2020-10-16,online_engag,2
2020-10-16,reopen_intent,3
2020-10-17,online_engag,1
2020-10-21,funding,1
2020-10-21,online_engag,4
2020-10-21,open_cur,1
2020-10-21,reopen_intent,1
2020-10-21,staff_working,1
2020-10-22,online_engag,3
2020-10-22,open_cur,2
2020-10-23,online_engag,4
2020-10-23,open_cur,1
2020-10-23,reopen_intent,1
2020-10-23,staff_working,1
2020-10-24,online_engag,4
2020-10-24,reopen_intent,1
2020-10-27,online_engag,4
2020-10-29,closed_cur,2
2020-10-29,online_engag,4
2020-10-29,reopen_intent,1
2020-10-31,online_engag,4
2020-11-03,closed_cur,21
2020-11-03,funding,1
2020-11-03,reopen_intent,4
2020-11-03,staff_working,1
2020-11-05,closed_cur,1
2020-11-06,closed_cur,2
2020-11-06,funding,1
2020-11-06,reopen_intent,2
2020-11-09,closed_cur,3
2020-11-09,online_engag,2
2020-11-09,reopen_intent,1
2020-11-11,reopen_intent,2
2020-11-12,online_engag,4
2020-11-16,closed_cur,1
2020-11-17,funding,1
2020-11-17,open_cur,1
2020-11-17,reopen_intent,5
2020-11-18,online_engag,1
2020-11-18,open_cur,2
2020-11-18,reopen_intent,1
2020-11-19,online_engag,6
2020-11-19,open_cur,1
2020-11-20,funding,1
2020-11-20,online_engag,5
2020-11-21,reopen_intent,11
2020-11-25,staff_working,2
2020-11-26,online_engag,6
2020-11-27,closed_cur,1
2020-11-27,funding,2
2020-11-27,online_engag,6
2020-11-27,reopen_intent,5
2020-11-28,funding,1
2020-12-01,closed_cur,5
2020-12-01,funding,1
2020-12-01,open_cur,1
2020-12-01,reopen_intent,29
2020-12-03,open_cur,1
2020-12-05,online_engag,1
2020-12-05,open_cur,1
2020-12-05,staff_working,1
2020-12-06,open_cur,1
2020-12-08,closed_cur,3
2020-12-08,open_cur,1
2020-12-08,reopen_intent,4
2020-12-08,staff_working,1
2020-12-09,online_engag,1
2020-12-09,reopen_intent,3
2020-12-11,closed_cur,1
2020-12-11,funding,1
2020-12-11,online_engag,5
2020-12-12,reopen_intent,1
2020-12-14,reopen_intent,1
2020-12-15,online_engag,1
2020-12-15,open_cur,1
2020-12-15,reopen_intent,4
2020-12-16,open_cur,1
2020-12-16,reopen_intent,2
2020-12-18,closed_cur,7
2020-12-18,online_engag,1
2020-12-18,open_cur,1
2020-12-18,reopen_intent,1
2020-12-18,staff_working,5
2020-12-19,closed_cur,3
2020-12-20,online_engag,1
2020-12-22,closed_cur,4
2020-12-22,online_engag,1
2020-12-22,reopen_intent,1
2020-12-23,closed_cur,8
2020-12-23,funding,1
2020-12-23,online_engag,4
2020-12-23,reopen_intent,2
2020-12-23,staff_working,4
2021-01-04,staff_working,1
2021-01-06,closed_cur,1
2021-01-06,reopen_intent,4
2021-01-07,closed_cur,5
2021-01-07,online_engag,1
2021-01-07,reopen_intent,3
2021-01-07,staff_working,2
2021-01-08,funding,1
2021-01-21,closed_cur,1
2021-01-21,reopen_intent,1
2021-01-27,reopen_intent,1
2021-01-29,online_engag,1
2021-01-29,reopen_intent,1
2021-02-01,online_engag,1
2021-02-01,reopen_intent,1
2021-02-03,closed_cur,3
2021-02-03,reopen_intent,3
2021-02-04,open_cur,2
2021-02-04,reopen_intent,2
2021-02-05,online_engag,1
2021-02-06,reopen_intent,2
2021-02-07,online_engag,1
2021-02-08,closed_cur,3
2021-02-11,online_engag,2
2021-02-11,open_cur,2
2021-02-14,online_engag,1
2021-02-17,open_cur,1
2021-02-17,reopen_intent,1
2021-02-18,online_engag,2
2021-02-19,open_cur,1
2021-02-20,online_engag,1
2021-02-22,closed_cur,1
2021-02-23,online_engag,1
2021-02-25,online_engag,4
2021-02-26,closed_cur,3
2021-02-26,online_engag,3
2021-02-26,open_cur,1
2021-02-26,reopen_intent,15
2021-02-26,staff_working,1
2021-02-27,funding,1
2021-03-01,online_engag,2
2021-03-01,reopen_intent,2
2021-03-03,open_cur,1
2021-03-05,open_cur,1
2021-03-06,online_engag,1
2021-03-06,open_cur,1
2021-03-08,online_engag,1
2021-03-09,closed_cur,2
2021-03-09,reopen_intent,1
2021-03-10,online_engag,2
2021-03-10,open_cur,1
2021-03-11,closed_cur,1
2021-03-12,open_cur,1
2021-03-13,closed_cur,3
2021-03-13,funding,2
2021-03-13,online_engag,15
2021-03-13,reopen_intent,7
2021-03-14,closed_cur,2
2021-03-14,funding,1
2021-03-14,online_engag,10
2021-03-14,open_cur,2
2021-03-14,reopen_intent,4
2021-03-14,staff_working,1
2021-03-15,closed_cur,1
2021-03-15,online_engag,1
2021-03-15,open_cur,1
2021-03-15,reopen_intent,5
2021-03-16,closed_cur,1
2021-03-16,online_engag,1
2021-03-16,reopen_intent,8
2021-03-17,closed_cur,6
2021-03-17,online_engag,1
2021-03-17,reopen_intent,20
2021-03-17,staff_working,1
2021-03-18,online_engag,4
2021-03-18,reopen_intent,2
2021-03-19,online_engag,1
2021-03-20,online_engag,1
2021-03-20,reopen_intent,2
2021-03-22,closed_cur,4
2021-03-22,online_engag,8
2021-03-22,open_cur,1
2021-03-24,online_engag,1
2021-03-25,online_engag,1
2021-03-28,closed_cur,1
2021-03-28,funding,1
2021-03-28,open_cur,1
2021-03-28,reopen_intent,4
2021-03-29,closed_cur,5
2021-03-29,funding,2
2021-03-29,online_engag,1
2021-03-29,open_cur,4
2021-03-29,reopen_intent,34
2021-03-29,staff_working,2
2021-03-30,online_engag,3
2021-03-30,open_cur,1
2021-03-30,reopen_intent,10
2021-03-31,online_engag,1
2021-03-31,reopen_intent,5
2021-04-01,online_engag,1
2021-04-01,staff_working,2
2021-04-02,funding,1
2021-04-02,online_engag,10
2021-04-02,reopen_intent,15
2021-04-03,funding,1
2021-04-03,reopen_intent,4
2021-04-06,closed_cur,3
2021-04-06,online_engag,1
2021-04-06,open_cur,2
2021-04-06,reopen_intent,6
2021-04-06,staff_working,1
2021-04-07,closed_cur,3
2021-04-07,funding,1
2021-04-07,online_engag,2
2021-04-08,open_cur,1
2021-04-08,reopen_intent,2
2021-04-10,online_engag,1
2021-04-10,reopen_intent,2
2021-04-12,online_engag,5
2021-04-12,open_cur,4
2021-04-12,reopen_intent,22
2021-04-12,staff_working,2
2021-04-13,open_cur,1
2021-04-13,reopen_intent,2
2021-04-14,closed_cur,1
2021-04-14,funding,1
2021-04-14,online_engag,1
2021-04-14,reopen_intent,4
