Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Transport,23224,494.1,810.8,0,0,128,554.5,3049,47,683.1,34,72.3,0.4,10116,215.2,466.4,0,4,33,127,2232,47,273.4,37,78.7,0.7,27780,591.1,615.1,0,122.5,441,812,2403,47,712.3,39,83,0.7
,Utilities,1538,1538,,1538,1538,1538,1538,1538,1,1538,1,100,1.5,439,439,,439,439,439,439,439,1,439,1,100,1.5,620,620,,620,620,620,620,620,1,620,1,100,1.4
,War and conflict,66027,725.6,2261.5,0,0,197,706.5,20844,91,1138.4,58,63.7,0.1,23303,256.1,1069.2,0,0,23,148,9950,91,382,61,67,0.2,36878,405.3,552.3,0,0,198,602.5,2302,91,558.8,66,72.5,0.3
small,Archaeology,89176,1857.8,7386.5,0,0,139.5,1017.2,50844,48,2972.5,30,62.5,0.1,28685,597.6,1888.8,0,0,41,248.5,10903,48,956.2,30,62.5,0,19068,397.2,834.4,0,0,30.5,369.2,4716,48,657.5,29,60.4,-0.2
,Arts,71908,898.8,2286,0,0,67,768,17617,80,1563.2,46,57.5,-0.1,23451,293.1,1172.7,0,0,6,117.8,10080,80,521.1,45,56.2,-0.2,21709,271.4,453,0,0,7.5,331.5,1964,80,529.5,41,51.2,-0.6
,Belief and identity,44589,743.2,1604.7,0,0,16.5,627.5,8788,60,1393.4,32,53.3,-0.3,17239,287.3,817.9,0,0,4,86.5,4686,60,556.1,31,51.7,-0.4,27972,466.2,845.4,0,0,143.5,511.8,4356,60,666,42,70,0.2
,Buildings,92087,369.8,919,0,0,42,362,10974,249,594.1,155,62.2,0,23391,93.9,246.3,0,0,11,65,2082,249,145.3,161,64.7,0.1,78910,316.9,455.9,0,0,111,510,3646,249,515.8,153,61.4,-0.2
,Communications,10738,1073.8,1605.5,0,0,4.5,2017.2,4379,10,1789.7,6,60,0,5396,539.6,956.7,0,0,2,396.8,2581,10,1079.2,5,50,-0.5,5754,575.4,700.5,0,0,280.5,916,1727,10,959,6,60,-0.3
,Food and drink,3868,386.8,636.5,0,0,2.5,554.2,1580,10,773.6,5,50,-0.4,1228,122.8,211,0,0,11.5,149,611,10,204.7,6,60,-0.1,4231,423.1,621.6,0,0,87,727.2,1785,10,705.2,6,60,-0.3
,Industry and manufacture,21607,273.5,623.1,0,0,0,166.5,3543,79,600.2,36,45.6,-0.6,8725,110.4,329.1,0,0,0,22,1848,79,223.7,39,49.4,-0.5,22032,278.9,652.3,0,0,55,336,5226,79,440.6,50,63.3,-0.1
,Leisure and sport,22984,417.9,1217.1,0,0,0,97.5,6144,55,1276.9,18,32.7,-1.1,7395,134.5,447.1,0,0,0,20.5,2888,55,410.8,18,32.7,-1.2,12231,222.4,492.7,0,0,0,131,2668,55,582.4,21,38.2,-1.2
,Local Histories,229258,449.5,1314.1,0,0,0,294,18235,510,959.2,239,46.9,-0.6,51468,100.9,437.8,0,0,0,29,6452,510,213.6,241,47.3,-0.6,131531,257.9,481.1,0,0,31,286.8,3471,510,459.9,286,56.1,-0.4
,Medicine and health,22390,932.9,1211.1,0,0,107.5,1889.8,4061,24,1865.8,12,50,-0.4,7554,314.8,519.7,0,0,5.5,539.8,2172,24,629.5,12,50,-0.5,7510,312.9,536.2,0,0,0,350.5,1489,24,834.4,9,37.5,-1.2
,Mixed,29576,869.9,1618.9,0,0,95.5,1087.8,7930,34,1408.4,21,61.8,0,4924,144.8,387.3,0,0,9,105.5,2067,34,223.8,22,64.7,0.1,13464,396,624.8,0,0,2,647.2,2638,34,748,18,52.9,-0.6
,Natural world,13682,547.3,1074,0,0,0,225,3889,25,1520.2,9,36,-1,3293,131.7,324.1,0,0,0,27,1392,25,329.3,10,40,-0.9,2597,103.9,356.4,0,0,0,0,1728,25,432.8,6,24,-1.8
,Other,21107,727.8,1349.6,0,0,19,907,6036,29,1241.6,17,58.6,-0.1,18297,630.9,2578.4,0,0,12,202,13956,29,914.8,20,69,0.3,9917,342,550.8,0,0,49,532,2074,29,583.4,17,58.6,-0.3
,Personality,63516,648.1,1253.2,0,0,13.5,899.5,6478,98,1245.4,51,52,-0.4,26663,272.1,1127.8,0,0,4,121.2,10078,98,522.8,51,52,-0.4,28586,291.7,502.8,0,0,19.5,425.2,2449,98,539.4,53,54.1,-0.5
,Rural Industry,14855,198.1,556.4,0,0,0,96.5,4227,75,450.2,33,44,-0.7,2378,31.7,114.9,0,0,0,9,932,75,72.1,33,44,-0.7,18514,246.9,452.8,0,0,47,301,2680,75,430.6,43,57.3,-0.4
,Science and technology,13670,1139.2,1377.3,0,0,288.5,2290.2,3423,12,1708.8,8,66.7,0.2,9305,775.4,1515.5,0,0,74.5,821.8,5181,12,1163.1,8,66.7,0.2,5040,420,510.4,0,0,166.5,695.2,1319,12,720,7,58.3,-0.3
,Sea and seafaring,25411,390.9,917.9,0,0,4,414,4961,65,726,35,53.8,-0.3,10347,159.2,812.7,0,0,1,44,6511,65,313.5,33,50.8,-0.4,15016,231,402.8,0,0,0,300,1837,65,469.2,32,49.2,-0.7
,Services,16151,489.4,905.1,0,0,28,445,3413,33,897.3,18,54.5,-0.3,6013,182.2,466.7,0,0,3,111,1951,33,334.1,18,54.5,-0.3,13138,398.1,733.6,0,0,0,321,3105,33,821.1,16,48.5,-0.7
,Transport,48240,354.7,836.4,0,0,0,338.5,6584,136,765.7,63,46.3,-0.6,15571,114.5,280.5,0,0,0,52,1567,136,232.4,67,49.3,-0.5,49054,360.7,635.2,0,0,101,468.8,4927,136,577.1,85,62.5,-0.2
,Utilities,8608,269,436.2,0,0,2,491.8,1786,32,538,16,50,-0.4,952,29.8,55,0,0,0.5,21.5,226,32,59.5,16,50,-0.5,7039,220,342.7,0,0,22.5,311.2,1213,32,370.5,19,59.4,-0.3
,War and conflict,85094,528.5,1164,0,0,10,557,7814,161,1025.2,83,51.6,-0.4,25964,161.3,506.9,0,0,2,93,4641,161,309.1,84,52.2,-0.4,44966,279.3,526.8,0,0,35,311,3053,161,505.2,89,55.3,-0.5
unknown,Archaeology,0,0,,0,0,0,0,0,1,,0,0,-2.4,0,0,,0,0,0,0,0,1,,0,0,-2.5,46,46,,46,46,46,46,46,1,46,1,100,1.4
,Arts,24955,1663.7,2052.8,0,92,839,2219,6402,15,2079.6,12,80,0.7,4716,314.4,638.1,0,7,104,283.5,2528,15,393,12,80,0.7,15157,1010.5,879.7,0,462.5,904,1365,3450,15,1263.1,12,80,0.6
,Belief and identity,3582,398,948.9,0,0,0,0,2843,9,1791,2,22.2,-1.5,846,94,250,0,0,0,0,756,9,423,2,22.2,-1.6,1318,146.4,424.2,0,0,0,0,1277,9,659,2,22.2,-1.8
,Buildings,3038,337.6,486.3,0,0,0,391,1249,9,759.5,4,44.4,-0.7,643,71.4,139.5,0,0,0,67,424,9,160.8,4,44.4,-0.7,2985,331.7,380.7,0,0,276,530,1096,9,597,5,55.6,-0.4
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-2.4,0,0,,0,0,0,0,0,1,,0,0,-2.5,0,0,,0,0,0,0,0,1,,0,0,-2.8
,Industry and manufacture,3833,479.1,693.1,0,0,0,1007.2,1708,8,1277.7,3,37.5,-0.9,398,49.8,75.1,0,0,0,92.8,195,8,132.7,3,37.5,-1,4101,512.6,687,0,0,70.5,1124,1632,8,1025.2,4,50,-0.7
,Leisure and sport,20067,1543.6,3150.8,0,0,118,1484,11368,13,2508.4,8,61.5,0,5486,422,729.7,0,0,14,579,2288,13,685.8,8,61.5,0,7728,594.5,917.8,0,0,162,771,3251,13,966,8,61.5,-0.2
,Local Histories,8880,355.2,808.4,0,0,0,249,3692,25,807.3,11,44,-0.7,2169,86.8,233.8,0,0,0,39,1074,25,180.8,12,48,-0.6,7962,318.5,668,0,0,0,222,2496,25,723.8,11,44,-0.9
,Medicine and health,1635,408.8,767,5,17.8,35.5,426.5,1559,4,408.8,4,100,1.5,127,31.8,50.2,4,7,8,32.8,107,4,31.8,4,100,1.5,62,15.5,18,0,0,14.5,30,33,4,31,2,50,-0.7
,Mixed,5535,790.7,1043,0,0,63,1613.5,2245,7,1383.8,4,57.1,-0.2,1239,177,302.4,0,0,9,208,814,7,309.8,4,57.1,-0.2,1626,232.3,250.3,0,25.5,222,337,679,7,325.2,5,71.4,0.2
,Natural world,0,0,,0,0,0,0,0,1,,0,0,-2.4,0,0,,0,0,0,0,0,1,,0,0,-2.5,60,60,,60,60,60,60,60,1,60,1,100,1.4
,Other,1328,442.7,756.3,2,6,10,663,1316,3,442.7,3,100,1.5,358,119.3,206.7,0,0,0,179,358,3,358,1,33.3,-1.1,598,199.3,101.9,89,154,219,254.5,290,3,199.3,3,100,1.4
,Personality,266,44.3,108.6,0,0,0,0,266,6,266,1,16.7,-1.8,7,1.2,2.9,0,0,0,0,7,6,7,1,16.7,-1.8,1376,229.3,394.4,0,0,17.5,278.8,981,6,458.7,3,50,-0.7
,Rural Industry,20,10,14.1,0,5,10,15,20,2,20,1,50,-0.4,12,6,8.5,0,3,6,9,12,2,12,1,50,-0.5,217,108.5,139.3,10,59.2,108.5,157.8,207,2,108.5,2,100,1.4
,Science and technology,2,2,,2,2,2,2,2,1,2,1,100,1.5,6,6,,6,6,6,6,6,1,6,1,100,1.5,365,365,,365,365,365,365,365,1,365,1,100,1.4
,Sea and seafaring,2,0.5,1,0,0,0,0.5,2,4,2,1,25,-1.4,5,1.2,2.5,0,0,0,1.2,5,4,5,1,25,-1.5,85,21.2,42.5,0,0,0,21.2,85,4,85,1,25,-1.7
,Transport,61468,5122.3,14878.1,0,0,588.5,1844.2,52263,12,8781.1,7,58.3,-0.1,26801,2233.4,7053.8,0,0,44.5,478.8,24618,12,3828.7,7,58.3,-0.1,8417,701.4,537.1,0,242.2,741.5,1017.2,1607,12,935.2,9,75,0.4
,War and conflict,8516,448.2,797.9,0,0,14,516,3052,19,851.6,10,52.6,-0.3,6112,321.7,963.8,0,0,7,127.5,4177,19,611.2,10,52.6,-0.4,9362,492.7,771.2,0,0,55,788.5,3094,19,936.2,10,52.6,-0.6
