ts,indicator_code_merged,count
2019-06-16,funding,5
2019-06-16,online_engag,130
2019-06-16,open_cur,11
2019-06-16,reopen_intent,176
2019-06-16,staff_working,19
2019-06-23,closed_cur,42
2019-06-23,funding,11
2019-06-23,online_engag,98
2019-06-23,open_cur,25
2019-06-23,reopen_intent,159
2019-06-23,staff_working,11
2019-06-30,closed_cur,20
2019-06-30,funding,18
2019-06-30,online_engag,107
2019-06-30,open_cur,21
2019-06-30,reopen_intent,217
2019-06-30,staff_working,29
2019-07-07,closed_cur,24
2019-07-07,funding,21
2019-07-07,online_engag,120
2019-07-07,open_cur,17
2019-07-07,reopen_intent,124
2019-07-07,staff_working,18
2019-07-14,closed_cur,35
2019-07-14,funding,15
2019-07-14,online_engag,109
2019-07-14,open_cur,31
2019-07-14,reopen_intent,166
2019-07-14,staff_working,17
2019-07-21,closed_cur,19
2019-07-21,funding,14
2019-07-21,online_engag,85
2019-07-21,open_cur,26
2019-07-21,reopen_intent,112
2019-07-21,staff_working,24
2019-07-28,closed_cur,26
2019-07-28,funding,11
2019-07-28,online_engag,109
2019-07-28,open_cur,27
2019-07-28,reopen_intent,162
2019-07-28,staff_working,14
2019-08-04,closed_cur,20
2019-08-04,funding,24
2019-08-04,online_engag,86
2019-08-04,open_cur,32
2019-08-04,reopen_intent,121
2019-08-04,staff_working,14
2019-08-11,closed_cur,25
2019-08-11,funding,18
2019-08-11,online_engag,103
2019-08-11,open_cur,22
2019-08-11,reopen_intent,115
2019-08-11,staff_working,21
2019-08-18,closed_cur,37
2019-08-18,funding,11
2019-08-18,online_engag,87
2019-08-18,open_cur,30
2019-08-18,reopen_intent,133
2019-08-18,staff_working,15
2019-08-25,closed_cur,27
2019-08-25,funding,21
2019-08-25,online_engag,75
2019-08-25,open_cur,16
2019-08-25,reopen_intent,98
2019-08-25,staff_working,24
2019-09-01,closed_cur,34
2019-09-01,funding,11
2019-09-01,online_engag,91
2019-09-01,open_cur,26
2019-09-01,reopen_intent,138
2019-09-01,staff_working,8
2019-09-08,closed_cur,39
2019-09-08,funding,10
2019-09-08,online_engag,90
2019-09-08,open_cur,17
2019-09-08,reopen_intent,159
2019-09-08,staff_working,18
2019-09-15,closed_cur,50
2019-09-15,funding,1
2019-09-15,online_engag,86
2019-09-15,open_cur,28
2019-09-15,reopen_intent,154
2019-09-15,staff_working,19
2019-09-22,closed_cur,39
2019-09-22,funding,12
2019-09-22,online_engag,77
2019-09-22,open_cur,19
2019-09-22,reopen_intent,207
2019-09-22,staff_working,26
2019-09-29,closed_cur,23
2019-09-29,funding,17
2019-09-29,online_engag,94
2019-09-29,open_cur,22
2019-09-29,reopen_intent,197
2019-09-29,staff_working,25
2019-10-06,closed_cur,48
2019-10-06,funding,18
2019-10-06,online_engag,118
2019-10-06,open_cur,19
2019-10-06,reopen_intent,203
2019-10-06,staff_working,14
2019-10-13,closed_cur,30
2019-10-13,funding,18
2019-10-13,online_engag,78
2019-10-13,open_cur,21
2019-10-13,reopen_intent,210
2019-10-13,staff_working,15
2019-10-20,closed_cur,38
2019-10-20,funding,15
2019-10-20,online_engag,105
2019-10-20,open_cur,32
2019-10-20,reopen_intent,138
2019-10-20,staff_working,15
2019-10-27,closed_cur,47
2019-10-27,funding,15
2019-10-27,online_engag,116
2019-10-27,open_cur,19
2019-10-27,reopen_intent,197
2019-10-27,staff_working,13
2019-11-03,closed_cur,48
2019-11-03,funding,21
2019-11-03,online_engag,111
2019-11-03,open_cur,17
2019-11-03,reopen_intent,221
2019-11-03,staff_working,39
2019-11-10,closed_cur,34
2019-11-10,funding,13
2019-11-10,online_engag,132
2019-11-10,open_cur,22
2019-11-10,reopen_intent,173
2019-11-10,staff_working,16
2019-11-17,closed_cur,34
2019-11-17,funding,17
2019-11-17,online_engag,115
2019-11-17,open_cur,28
2019-11-17,reopen_intent,172
2019-11-17,staff_working,18
2019-11-24,closed_cur,31
2019-11-24,funding,18
2019-11-24,online_engag,105
2019-11-24,open_cur,30
2019-11-24,reopen_intent,123
2019-11-24,staff_working,25
2019-12-01,closed_cur,46
2019-12-01,funding,18
2019-12-01,online_engag,130
2019-12-01,open_cur,22
2019-12-01,reopen_intent,149
2019-12-01,staff_working,27
2019-12-08,closed_cur,28
2019-12-08,funding,15
2019-12-08,online_engag,82
2019-12-08,open_cur,13
2019-12-08,reopen_intent,133
2019-12-08,staff_working,29
2019-12-15,closed_cur,55
2019-12-15,funding,4
2019-12-15,online_engag,87
2019-12-15,open_cur,15
2019-12-15,reopen_intent,190
2019-12-15,staff_working,12
2019-12-22,closed_cur,80
2019-12-22,funding,14
2019-12-22,online_engag,59
2019-12-22,open_cur,21
2019-12-22,reopen_intent,203
2019-12-22,staff_working,9
2019-12-29,closed_cur,57
2019-12-29,funding,13
2019-12-29,online_engag,51
2019-12-29,open_cur,8
2019-12-29,reopen_intent,231
2019-12-29,staff_working,4
2020-01-05,closed_cur,53
2020-01-05,funding,6
2020-01-05,online_engag,40
2020-01-05,open_cur,8
2020-01-05,reopen_intent,323
2020-01-05,staff_working,9
2020-01-12,closed_cur,22
2020-01-12,funding,16
2020-01-12,online_engag,83
2020-01-12,open_cur,9
2020-01-12,reopen_intent,179
2020-01-12,staff_working,25
2020-01-19,closed_cur,25
2020-01-19,funding,2
2020-01-19,online_engag,50
2020-01-19,open_cur,13
2020-01-19,reopen_intent,140
2020-01-19,staff_working,17
2020-01-26,closed_cur,40
2020-01-26,funding,6
2020-01-26,online_engag,73
2020-01-26,open_cur,22
2020-01-26,reopen_intent,149
2020-01-26,staff_working,19
2020-02-02,closed_cur,19
2020-02-02,funding,12
2020-02-02,online_engag,91
2020-02-02,open_cur,25
2020-02-02,reopen_intent,165
2020-02-02,staff_working,22
2020-02-09,closed_cur,47
2020-02-09,funding,17
2020-02-09,online_engag,89
2020-02-09,open_cur,22
2020-02-09,reopen_intent,140
2020-02-09,staff_working,23
2020-02-16,closed_cur,27
2020-02-16,funding,19
2020-02-16,online_engag,104
2020-02-16,open_cur,22
2020-02-16,reopen_intent,122
2020-02-16,staff_working,19
2020-02-23,closed_cur,44
2020-02-23,funding,34
2020-02-23,online_engag,106
2020-02-23,open_cur,27
2020-02-23,reopen_intent,152
2020-02-23,staff_working,29
2020-03-01,closed_cur,37
2020-03-01,funding,25
2020-03-01,online_engag,111
2020-03-01,open_cur,25
2020-03-01,reopen_intent,168
2020-03-01,staff_working,26
2020-03-08,closed_cur,34
2020-03-08,funding,26
2020-03-08,online_engag,144
2020-03-08,open_cur,28
2020-03-08,reopen_intent,228
2020-03-08,staff_working,26
2020-03-15,closed_cur,60
2020-03-15,funding,10
2020-03-15,online_engag,133
2020-03-15,open_cur,26
2020-03-15,reopen_intent,132
2020-03-15,staff_working,30
2020-03-22,closed_cur,888
2020-03-22,funding,58
2020-03-22,online_engag,340
2020-03-22,open_cur,28
2020-03-22,reopen_intent,603
2020-03-22,staff_working,101
2020-03-29,closed_cur,213
2020-03-29,funding,47
2020-03-29,online_engag,349
2020-03-29,open_cur,19
2020-03-29,reopen_intent,235
2020-03-29,staff_working,41
2020-04-05,closed_cur,133
2020-04-05,funding,38
2020-04-05,online_engag,297
2020-04-05,open_cur,13
2020-04-05,reopen_intent,247
2020-04-05,staff_working,35
2020-04-12,closed_cur,103
2020-04-12,funding,29
2020-04-12,online_engag,315
2020-04-12,open_cur,19
2020-04-12,reopen_intent,215
2020-04-12,staff_working,37
2020-04-19,closed_cur,60
2020-04-19,funding,44
2020-04-19,online_engag,323
2020-04-19,open_cur,6
2020-04-19,reopen_intent,186
2020-04-19,staff_working,46
2020-04-26,closed_cur,75
2020-04-26,funding,46
2020-04-26,online_engag,431
2020-04-26,open_cur,29
2020-04-26,reopen_intent,263
2020-04-26,staff_working,53
2020-05-03,closed_cur,153
2020-05-03,funding,36
2020-05-03,online_engag,552
2020-05-03,open_cur,23
2020-05-03,reopen_intent,325
2020-05-03,staff_working,49
2020-05-10,closed_cur,65
2020-05-10,funding,55
2020-05-10,online_engag,578
2020-05-10,open_cur,14
2020-05-10,reopen_intent,255
2020-05-10,staff_working,41
2020-05-17,closed_cur,110
2020-05-17,funding,46
2020-05-17,online_engag,482
2020-05-17,open_cur,31
2020-05-17,reopen_intent,514
2020-05-17,staff_working,81
2020-05-24,closed_cur,90
2020-05-24,funding,41
2020-05-24,online_engag,493
2020-05-24,open_cur,19
2020-05-24,reopen_intent,389
2020-05-24,staff_working,25
2020-05-31,closed_cur,52
2020-05-31,funding,26
2020-05-31,online_engag,313
2020-05-31,open_cur,18
2020-05-31,reopen_intent,481
2020-05-31,staff_working,23
2020-06-07,closed_cur,78
2020-06-07,funding,42
2020-06-07,online_engag,405
2020-06-07,open_cur,23
2020-06-07,reopen_intent,531
2020-06-07,staff_working,51
2020-06-14,closed_cur,86
2020-06-14,funding,42
2020-06-14,online_engag,375
2020-06-14,open_cur,23
2020-06-14,reopen_intent,321
2020-06-14,staff_working,24
2020-06-21,closed_cur,43
2020-06-21,funding,55
2020-06-21,online_engag,391
2020-06-21,open_cur,17
2020-06-21,reopen_intent,449
2020-06-21,staff_working,25
2020-06-28,closed_cur,76
2020-06-28,funding,44
2020-06-28,online_engag,403
2020-06-28,open_cur,18
2020-06-28,reopen_intent,625
2020-06-28,staff_working,30
2020-07-05,closed_cur,89
2020-07-05,funding,53
2020-07-05,online_engag,428
2020-07-05,open_cur,58
2020-07-05,reopen_intent,805
2020-07-05,staff_working,42
2020-07-12,closed_cur,76
2020-07-12,funding,26
2020-07-12,online_engag,369
2020-07-12,open_cur,46
2020-07-12,reopen_intent,727
2020-07-12,staff_working,35
2020-07-19,closed_cur,58
2020-07-19,funding,33
2020-07-19,online_engag,321
2020-07-19,open_cur,37
2020-07-19,reopen_intent,528
2020-07-19,staff_working,39
2020-07-26,closed_cur,67
2020-07-26,funding,18
2020-07-26,online_engag,302
2020-07-26,open_cur,36
2020-07-26,reopen_intent,603
2020-07-26,staff_working,11
2020-08-02,closed_cur,54
2020-08-02,funding,12
2020-08-02,online_engag,272
2020-08-02,open_cur,53
2020-08-02,reopen_intent,570
2020-08-02,staff_working,21
2020-08-09,closed_cur,48
2020-08-09,funding,28
2020-08-09,online_engag,326
2020-08-09,open_cur,51
2020-08-09,reopen_intent,425
2020-08-09,staff_working,32
2020-08-16,closed_cur,57
2020-08-16,funding,42
2020-08-16,online_engag,308
2020-08-16,open_cur,51
2020-08-16,reopen_intent,456
2020-08-16,staff_working,27
2020-08-23,closed_cur,22
2020-08-23,funding,43
2020-08-23,online_engag,290
2020-08-23,open_cur,48
2020-08-23,reopen_intent,491
2020-08-23,staff_working,16
2020-08-30,closed_cur,41
2020-08-30,funding,17
2020-08-30,online_engag,231
2020-08-30,open_cur,53
2020-08-30,reopen_intent,588
2020-08-30,staff_working,14
2020-09-06,closed_cur,51
2020-09-06,funding,18
2020-09-06,online_engag,235
2020-09-06,open_cur,32
2020-09-06,reopen_intent,428
2020-09-06,staff_working,22
2020-09-13,closed_cur,45
2020-09-13,funding,35
2020-09-13,online_engag,323
2020-09-13,open_cur,58
2020-09-13,reopen_intent,506
2020-09-13,staff_working,32
2020-09-20,closed_cur,48
2020-09-20,funding,28
2020-09-20,online_engag,292
2020-09-20,open_cur,61
2020-09-20,reopen_intent,345
2020-09-20,staff_working,41
2020-09-27,closed_cur,55
2020-09-27,funding,16
2020-09-27,online_engag,290
2020-09-27,open_cur,34
2020-09-27,reopen_intent,299
2020-09-27,staff_working,26
2020-10-04,closed_cur,47
2020-10-04,funding,38
2020-10-04,online_engag,352
2020-10-04,open_cur,53
2020-10-04,reopen_intent,353
2020-10-04,staff_working,22
2020-10-11,closed_cur,36
2020-10-11,funding,45
2020-10-11,online_engag,309
2020-10-11,open_cur,38
2020-10-11,reopen_intent,211
2020-10-11,staff_working,36
2020-10-18,closed_cur,69
2020-10-18,funding,26
2020-10-18,online_engag,364
2020-10-18,open_cur,50
2020-10-18,reopen_intent,293
2020-10-18,staff_working,43
2020-10-25,closed_cur,98
2020-10-25,funding,20
2020-10-25,online_engag,348
2020-10-25,open_cur,60
2020-10-25,reopen_intent,311
2020-10-25,staff_working,25
2020-11-01,closed_cur,62
2020-11-01,funding,17
2020-11-01,online_engag,305
2020-11-01,open_cur,54
2020-11-01,reopen_intent,246
2020-11-01,staff_working,35
2020-11-08,closed_cur,513
2020-11-08,funding,50
2020-11-08,online_engag,331
2020-11-08,open_cur,29
2020-11-08,reopen_intent,644
2020-11-08,staff_working,47
2020-11-15,closed_cur,129
2020-11-15,funding,54
2020-11-15,online_engag,402
2020-11-15,open_cur,25
2020-11-15,reopen_intent,291
2020-11-15,staff_working,32
2020-11-22,closed_cur,123
2020-11-22,funding,76
2020-11-22,online_engag,462
2020-11-22,open_cur,17
2020-11-22,reopen_intent,202
2020-11-22,staff_working,23
2020-11-29,closed_cur,116
2020-11-29,funding,62
2020-11-29,online_engag,353
2020-11-29,open_cur,34
2020-11-29,reopen_intent,444
2020-11-29,staff_working,26
2020-12-06,closed_cur,93
2020-12-06,funding,109
2020-12-06,online_engag,323
2020-12-06,open_cur,54
2020-12-06,reopen_intent,852
2020-12-06,staff_working,37
2020-12-13,closed_cur,47
2020-12-13,funding,33
2020-12-13,online_engag,307
2020-12-13,open_cur,41
2020-12-13,reopen_intent,265
2020-12-13,staff_working,14
2020-12-20,closed_cur,200
2020-12-20,funding,61
2020-12-20,online_engag,358
2020-12-20,open_cur,25
2020-12-20,reopen_intent,391
2020-12-20,staff_working,17
2020-12-27,closed_cur,318
2020-12-27,funding,28
2020-12-27,online_engag,207
2020-12-27,open_cur,17
2020-12-27,reopen_intent,531
2020-12-27,staff_working,23
2021-01-03,closed_cur,163
2021-01-03,funding,19
2021-01-03,online_engag,218
2021-01-03,open_cur,12
2021-01-03,reopen_intent,460
2021-01-03,staff_working,17
2021-01-10,closed_cur,205
2021-01-10,funding,31
2021-01-10,online_engag,404
2021-01-10,open_cur,17
2021-01-10,reopen_intent,282
2021-01-10,staff_working,22
2021-01-17,closed_cur,72
2021-01-17,funding,38
2021-01-17,online_engag,485
2021-01-17,open_cur,21
2021-01-17,reopen_intent,230
2021-01-17,staff_working,32
2021-01-24,closed_cur,54
2021-01-24,funding,34
2021-01-24,online_engag,340
2021-01-24,open_cur,13
2021-01-24,reopen_intent,132
2021-01-24,staff_working,20
2021-01-31,closed_cur,73
2021-01-31,funding,45
2021-01-31,online_engag,459
2021-01-31,open_cur,16
2021-01-31,reopen_intent,293
2021-01-31,staff_working,26
2021-02-07,closed_cur,94
2021-02-07,funding,42
2021-02-07,online_engag,457
2021-02-07,open_cur,19
2021-02-07,reopen_intent,194
2021-02-07,staff_working,16
2021-02-14,closed_cur,64
2021-02-14,funding,32
2021-02-14,online_engag,383
2021-02-14,open_cur,15
2021-02-14,reopen_intent,185
2021-02-14,staff_working,27
2021-02-21,closed_cur,40
2021-02-21,funding,28
2021-02-21,online_engag,392
2021-02-21,open_cur,15
2021-02-21,reopen_intent,214
2021-02-21,staff_working,15
2021-02-28,closed_cur,38
2021-02-28,funding,42
2021-02-28,online_engag,369
2021-02-28,open_cur,12
2021-02-28,reopen_intent,239
2021-02-28,staff_working,30
2021-03-07,closed_cur,49
2021-03-07,funding,33
2021-03-07,online_engag,445
2021-03-07,open_cur,19
2021-03-07,reopen_intent,242
2021-03-07,staff_working,27
2021-03-14,closed_cur,55
2021-03-14,funding,38
2021-03-14,online_engag,407
2021-03-14,open_cur,16
2021-03-14,reopen_intent,252
2021-03-14,staff_working,33
2021-03-21,closed_cur,75
2021-03-21,funding,35
2021-03-21,online_engag,421
2021-03-21,open_cur,19
2021-03-21,reopen_intent,380
2021-03-21,staff_working,26
2021-03-28,closed_cur,65
2021-03-28,funding,25
2021-03-28,online_engag,356
2021-03-28,open_cur,18
2021-03-28,reopen_intent,354
2021-03-28,staff_working,31
2021-04-04,closed_cur,48
2021-04-04,funding,37
2021-04-04,online_engag,335
2021-04-04,open_cur,27
2021-04-04,reopen_intent,474
2021-04-04,staff_working,59
2021-04-11,closed_cur,50
2021-04-11,funding,7
2021-04-11,online_engag,281
2021-04-11,open_cur,21
2021-04-11,reopen_intent,492
2021-04-11,staff_working,13
2021-04-18,closed_cur,77
2021-04-18,funding,19
2021-04-18,online_engag,304
2021-04-18,open_cur,35
2021-04-18,reopen_intent,558
2021-04-18,staff_working,24
2021-04-25,closed_cur,35
2021-04-25,funding,29
2021-04-25,online_engag,282
2021-04-25,open_cur,33
2021-04-25,reopen_intent,409
2021-04-25,staff_working,26
2021-05-02,closed_cur,56
2021-05-02,funding,20
2021-05-02,online_engag,271
2021-05-02,open_cur,28
2021-05-02,reopen_intent,642
2021-05-02,staff_working,15
2021-05-09,closed_cur,43
2021-05-09,funding,31
2021-05-09,online_engag,213
2021-05-09,open_cur,38
2021-05-09,reopen_intent,549
2021-05-09,staff_working,26
2021-05-16,closed_cur,68
2021-05-16,funding,27
2021-05-16,online_engag,287
2021-05-16,open_cur,50
2021-05-16,reopen_intent,1091
2021-05-16,staff_working,15
2021-05-23,closed_cur,54
2021-05-23,funding,26
2021-05-23,online_engag,267
2021-05-23,open_cur,113
2021-05-23,reopen_intent,1302
2021-05-23,staff_working,30
2021-05-30,closed_cur,44
2021-05-30,funding,23
2021-05-30,online_engag,234
2021-05-30,open_cur,56
2021-05-30,reopen_intent,349
2021-05-30,staff_working,34
2021-06-06,closed_cur,32
2021-06-06,funding,28
2021-06-06,online_engag,267
2021-06-06,open_cur,73
2021-06-06,reopen_intent,326
2021-06-06,staff_working,40
2021-06-13,closed_cur,38
2021-06-13,funding,22
2021-06-13,online_engag,246
2021-06-13,open_cur,43
2021-06-13,reopen_intent,324
2021-06-13,staff_working,19
2021-06-20,closed_cur,29
2021-06-20,funding,15
2021-06-20,online_engag,241
2021-06-20,open_cur,47
2021-06-20,reopen_intent,275
2021-06-20,staff_working,20
2021-06-27,closed_cur,38
2021-06-27,funding,17
2021-06-27,online_engag,202
2021-06-27,open_cur,41
2021-06-27,reopen_intent,305
2021-06-27,staff_working,27
2021-07-04,closed_cur,35
2021-07-04,funding,13
2021-07-04,online_engag,168
2021-07-04,open_cur,40
2021-07-04,reopen_intent,256
2021-07-04,staff_working,24
2021-07-11,closed_cur,37
2021-07-11,funding,25
2021-07-11,online_engag,205
2021-07-11,open_cur,39
2021-07-11,reopen_intent,259
2021-07-11,staff_working,26
2021-07-18,closed_cur,51
2021-07-18,funding,16
2021-07-18,online_engag,206
2021-07-18,open_cur,30
2021-07-18,reopen_intent,278
2021-07-18,staff_working,13
2021-07-25,closed_cur,43
2021-07-25,funding,7
2021-07-25,online_engag,174
2021-07-25,open_cur,45
2021-07-25,reopen_intent,355
2021-07-25,staff_working,45
2021-08-01,closed_cur,24
2021-08-01,funding,23
2021-08-01,online_engag,151
2021-08-01,open_cur,49
2021-08-01,reopen_intent,209
2021-08-01,staff_working,15
2021-08-08,closed_cur,29
2021-08-08,funding,23
2021-08-08,online_engag,138
2021-08-08,open_cur,29
2021-08-08,reopen_intent,166
2021-08-08,staff_working,15
2021-08-15,closed_cur,38
2021-08-15,funding,22
2021-08-15,online_engag,138
2021-08-15,open_cur,37
2021-08-15,reopen_intent,143
2021-08-15,staff_working,10
2021-08-22,closed_cur,31
2021-08-22,funding,28
2021-08-22,online_engag,169
2021-08-22,open_cur,40
2021-08-22,reopen_intent,217
2021-08-22,staff_working,20
2021-08-29,closed_cur,55
2021-08-29,funding,21
2021-08-29,online_engag,163
2021-08-29,open_cur,47
2021-08-29,reopen_intent,281
2021-08-29,staff_working,11
2021-09-05,closed_cur,38
2021-09-05,funding,10
2021-09-05,online_engag,213
2021-09-05,open_cur,40
2021-09-05,reopen_intent,258
2021-09-05,staff_working,16
2021-09-12,closed_cur,64
2021-09-12,funding,8
2021-09-12,online_engag,138
2021-09-12,open_cur,33
2021-09-12,reopen_intent,255
2021-09-12,staff_working,17
2021-09-19,closed_cur,21
2021-09-19,funding,9
2021-09-19,online_engag,171
2021-09-19,open_cur,43
2021-09-19,reopen_intent,173
2021-09-19,staff_working,17
2021-09-26,closed_cur,28
2021-09-26,funding,12
2021-09-26,online_engag,188
2021-09-26,open_cur,17
2021-09-26,reopen_intent,169
2021-09-26,staff_working,18
2021-10-03,closed_cur,42
2021-10-03,funding,27
2021-10-03,online_engag,208
2021-10-03,open_cur,28
2021-10-03,reopen_intent,141
2021-10-03,staff_working,23
2021-10-10,closed_cur,75
2021-10-10,funding,27
2021-10-10,online_engag,268
2021-10-10,open_cur,50
2021-10-10,reopen_intent,232
2021-10-10,staff_working,21
2021-10-17,closed_cur,42
2021-10-17,funding,48
2021-10-17,online_engag,259
2021-10-17,open_cur,51
2021-10-17,reopen_intent,215
2021-10-17,staff_working,24
2021-10-24,closed_cur,46
2021-10-24,funding,34
2021-10-24,online_engag,226
2021-10-24,open_cur,57
2021-10-24,reopen_intent,242
2021-10-24,staff_working,35
2021-10-31,closed_cur,54
2021-10-31,funding,19
2021-10-31,online_engag,228
2021-10-31,open_cur,32
2021-10-31,reopen_intent,200
2021-10-31,staff_working,19
2021-11-07,closed_cur,56
2021-11-07,funding,25
2021-11-07,online_engag,230
2021-11-07,open_cur,49
2021-11-07,reopen_intent,261
2021-11-07,staff_working,32
2021-11-14,closed_cur,44
2021-11-14,funding,30
2021-11-14,online_engag,134
2021-11-14,open_cur,32
2021-11-14,reopen_intent,191
2021-11-14,staff_working,18
2021-11-21,closed_cur,50
2021-11-21,funding,37
2021-11-21,online_engag,229
2021-11-21,open_cur,46
2021-11-21,reopen_intent,283
2021-11-21,staff_working,33
2021-11-28,closed_cur,48
2021-11-28,funding,49
2021-11-28,online_engag,291
2021-11-28,open_cur,52
2021-11-28,reopen_intent,227
2021-11-28,staff_working,30
2021-12-05,closed_cur,63
2021-12-05,funding,44
2021-12-05,online_engag,349
2021-12-05,open_cur,53
2021-12-05,reopen_intent,175
2021-12-05,staff_working,28
2021-12-12,closed_cur,56
2021-12-12,funding,36
2021-12-12,online_engag,238
2021-12-12,open_cur,42
2021-12-12,reopen_intent,205
2021-12-12,staff_working,24
2021-12-19,closed_cur,60
2021-12-19,funding,21
2021-12-19,online_engag,218
2021-12-19,open_cur,43
2021-12-19,reopen_intent,283
2021-12-19,staff_working,34
2021-12-26,closed_cur,116
2021-12-26,funding,17
2021-12-26,online_engag,163
2021-12-26,open_cur,22
2021-12-26,reopen_intent,477
2021-12-26,staff_working,21
2022-01-02,closed_cur,45
2022-01-02,funding,14
2022-01-02,online_engag,163
2022-01-02,open_cur,18
2022-01-02,reopen_intent,447
2022-01-02,staff_working,6
2022-01-09,closed_cur,44
2022-01-09,funding,14
2022-01-09,online_engag,178
2022-01-09,open_cur,35
2022-01-09,reopen_intent,230
2022-01-09,staff_working,26
2022-01-16,closed_cur,53
2022-01-16,funding,14
2022-01-16,online_engag,172
2022-01-16,open_cur,36
2022-01-16,reopen_intent,190
2022-01-16,staff_working,24
2022-01-23,closed_cur,39
2022-01-23,funding,20
2022-01-23,online_engag,185
2022-01-23,open_cur,25
2022-01-23,reopen_intent,154
2022-01-23,staff_working,44
2022-01-30,closed_cur,68
2022-01-30,funding,11
2022-01-30,online_engag,188
2022-01-30,open_cur,41
2022-01-30,reopen_intent,288
2022-01-30,staff_working,38
2022-02-06,closed_cur,53
2022-02-06,funding,18
2022-02-06,online_engag,296
2022-02-06,open_cur,29
2022-02-06,reopen_intent,258
2022-02-06,staff_working,28
2022-02-13,closed_cur,23
2022-02-13,funding,16
2022-02-13,online_engag,251
2022-02-13,open_cur,36
2022-02-13,reopen_intent,194
2022-02-13,staff_working,21
2022-02-20,closed_cur,166
2022-02-20,funding,23
2022-02-20,online_engag,315
2022-02-20,open_cur,42
2022-02-20,reopen_intent,441
2022-02-20,staff_working,43
2022-02-27,closed_cur,52
2022-02-27,funding,16
