ts,indicator_code_merged,count
2020-09-30,reopen_intent,3428
2020-09-30,staff_working,514
2020-10-31,closed_cur,769
2020-10-31,funding,919
2020-10-31,online_engag,3005
2020-10-31,open_cur,699
2020-10-31,reopen_intent,3284
2020-10-31,staff_working,663
2020-11-30,closed_cur,1993
2020-11-30,funding,1161
2020-11-30,online_engag,4283
2020-11-30,open_cur,468
2020-11-30,reopen_intent,5374
2020-11-30,staff_working,772
2020-12-31,closed_cur,1490
2020-12-31,funding,1185
2020-12-31,online_engag,3371
2020-12-31,open_cur,466
2020-12-31,reopen_intent,5543
2020-12-31,staff_working,727
2021-01-31,closed_cur,1068
2021-01-31,funding,793
2021-01-31,online_engag,2855
2021-01-31,open_cur,197
2021-01-31,reopen_intent,2673
2021-01-31,staff_working,605
2021-02-28,closed_cur,762
2021-02-28,funding,793
2021-02-28,online_engag,3150
2021-02-28,open_cur,169
2021-02-28,reopen_intent,2760
2021-02-28,staff_working,603
2021-03-31,closed_cur,841
2021-03-31,funding,975
2021-03-31,online_engag,3187
2021-03-31,open_cur,267
2021-03-31,reopen_intent,4498
2021-03-31,staff_working,628
2021-04-30,closed_cur,716
2021-04-30,funding,833
2021-04-30,online_engag,2567
2021-04-30,open_cur,478
2021-04-30,reopen_intent,5799
2021-04-30,staff_working,603
2021-05-31,closed_cur,838
2021-05-31,funding,718
2021-05-31,online_engag,2710
2021-05-31,open_cur,819
2021-05-31,reopen_intent,7053
2021-05-31,staff_working,653
2021-06-30,closed_cur,648
2021-06-30,funding,736
2021-06-30,online_engag,2927
2021-06-30,open_cur,694
2021-06-30,reopen_intent,2924
2021-06-30,staff_working,666
2021-07-31,closed_cur,593
2021-07-31,funding,388
2021-07-31,online_engag,2580
2021-07-31,open_cur,675
2021-07-31,reopen_intent,3007
2021-07-31,staff_working,707
2021-08-31,closed_cur,497
2021-08-31,funding,333
2021-08-31,online_engag,2119
2021-08-31,open_cur,562
2021-08-31,reopen_intent,2386
2021-08-31,staff_working,454
2021-09-30,closed_cur,495
2021-09-30,funding,395
2021-09-30,online_engag,2206
2021-09-30,open_cur,473
2021-09-30,reopen_intent,2528
2021-09-30,staff_working,482
2021-10-31,closed_cur,796
2021-10-31,funding,803
2021-10-31,online_engag,3469
2021-10-31,open_cur,890
2021-10-31,reopen_intent,3731
2021-10-31,staff_working,614
2021-11-30,closed_cur,829
2021-11-30,funding,921
2021-11-30,online_engag,3594
2021-11-30,open_cur,700
2021-11-30,reopen_intent,3817
2021-11-30,staff_working,687
2021-12-31,closed_cur,1299
2021-12-31,funding,941
2021-12-31,online_engag,2926
2021-12-31,open_cur,634
2021-12-31,reopen_intent,5971
2021-12-31,staff_working,616
2022-01-31,closed_cur,743
2022-01-31,funding,641
2022-01-31,online_engag,2527
2022-01-31,open_cur,532
2022-01-31,reopen_intent,4127
2022-01-31,staff_working,690
2022-02-28,closed_cur,889
2022-02-28,funding,474
2022-02-28,online_engag,2480
2022-02-28,open_cur,675
2022-02-28,reopen_intent,4460
2022-02-28,staff_working,652
2022-03-31,closed_cur,603
2022-03-31,funding,653
2022-03-31,online_engag,2880
2022-03-31,open_cur,695
2022-03-31,reopen_intent,4739
2022-03-31,staff_working,712
2022-04-30,closed_cur,691
2022-04-30,funding,648
2022-04-30,online_engag,2858
2022-04-30,open_cur,896
2022-04-30,reopen_intent,5119
2022-04-30,staff_working,643
2022-05-31,closed_cur,730
2022-05-31,funding,525
2022-05-31,online_engag,3132
2022-05-31,open_cur,922
2022-05-31,reopen_intent,4343
2022-05-31,staff_working,677
