ts,indicator_code_merged,count
2019-01-17,reopen_intent,115
2019-01-17,staff_working,14
2019-01-18,closed_cur,34
2019-01-18,funding,13
2019-01-18,online_engag,121
2019-01-18,open_cur,39
2019-01-18,reopen_intent,175
2019-01-18,staff_working,37
2019-01-19,closed_cur,39
2019-01-19,funding,17
2019-01-19,online_engag,83
2019-01-19,open_cur,19
2019-01-19,reopen_intent,108
2019-01-19,staff_working,11
2019-01-20,closed_cur,13
2019-01-20,funding,2
2019-01-20,online_engag,57
2019-01-20,open_cur,18
2019-01-20,reopen_intent,102
2019-01-20,staff_working,10
2019-01-21,closed_cur,47
2019-01-21,funding,18
2019-01-21,online_engag,113
2019-01-21,open_cur,35
2019-01-21,reopen_intent,198
2019-01-21,staff_working,19
2019-01-22,closed_cur,34
2019-01-22,funding,27
2019-01-22,online_engag,98
2019-01-22,open_cur,31
2019-01-22,reopen_intent,142
2019-01-22,staff_working,23
2019-01-23,closed_cur,30
2019-01-23,funding,10
2019-01-23,online_engag,110
2019-01-23,open_cur,40
2019-01-23,reopen_intent,155
2019-01-23,staff_working,37
2019-01-24,closed_cur,37
2019-01-24,funding,17
2019-01-24,online_engag,124
2019-01-24,open_cur,29
2019-01-24,reopen_intent,200
2019-01-24,staff_working,21
2019-01-25,closed_cur,31
2019-01-25,funding,15
2019-01-25,online_engag,125
2019-01-25,open_cur,41
2019-01-25,reopen_intent,167
2019-01-25,staff_working,23
2019-01-26,closed_cur,20
2019-01-26,funding,11
2019-01-26,online_engag,77
2019-01-26,open_cur,26
2019-01-26,reopen_intent,127
2019-01-26,staff_working,12
2019-01-27,closed_cur,25
2019-01-27,funding,9
2019-01-27,online_engag,107
2019-01-27,open_cur,15
2019-01-27,reopen_intent,117
2019-01-27,staff_working,11
2019-01-28,closed_cur,19
2019-01-28,funding,27
2019-01-28,online_engag,175
2019-01-28,open_cur,35
2019-01-28,reopen_intent,126
2019-01-28,staff_working,15
2019-01-29,closed_cur,24
2019-01-29,funding,23
2019-01-29,online_engag,112
2019-01-29,open_cur,26
2019-01-29,reopen_intent,114
2019-01-29,staff_working,22
2019-01-30,closed_cur,38
2019-01-30,funding,20
2019-01-30,online_engag,119
2019-01-30,open_cur,35
2019-01-30,reopen_intent,182
2019-01-30,staff_working,35
2019-01-31,closed_cur,49
2019-01-31,funding,25
2019-01-31,online_engag,169
2019-01-31,open_cur,36
2019-01-31,reopen_intent,174
2019-01-31,staff_working,36
2019-02-01,closed_cur,145
2019-02-01,funding,27
2019-02-01,online_engag,218
2019-02-01,open_cur,48
2019-02-01,reopen_intent,458
2019-02-01,staff_working,38
2019-02-02,closed_cur,45
2019-02-02,funding,12
2019-02-02,online_engag,75
2019-02-02,open_cur,26
2019-02-02,reopen_intent,125
2019-02-02,staff_working,15
2019-02-03,closed_cur,39
2019-02-03,funding,9
2019-02-03,online_engag,96
2019-02-03,open_cur,18
2019-02-03,reopen_intent,124
2019-02-03,staff_working,11
2019-02-04,closed_cur,27
2019-02-04,funding,17
2019-02-04,online_engag,128
2019-02-04,open_cur,22
2019-02-04,reopen_intent,175
2019-02-04,staff_working,19
2019-02-05,closed_cur,19
2019-02-05,funding,20
2019-02-05,online_engag,102
2019-02-05,open_cur,22
2019-02-05,reopen_intent,141
2019-02-05,staff_working,18
2019-02-06,closed_cur,16
2019-02-06,funding,21
2019-02-06,online_engag,128
2019-02-06,open_cur,19
2019-02-06,reopen_intent,98
2019-02-06,staff_working,20
2019-02-07,closed_cur,34
2019-02-07,funding,17
2019-02-07,online_engag,114
2019-02-07,open_cur,26
2019-02-07,reopen_intent,156
2019-02-07,staff_working,22
2019-02-08,closed_cur,30
2019-02-08,funding,14
2019-02-08,online_engag,133
2019-02-08,open_cur,21
2019-02-08,reopen_intent,200
2019-02-08,staff_working,21
2019-02-09,closed_cur,24
2019-02-09,funding,9
2019-02-09,online_engag,80
2019-02-09,open_cur,17
2019-02-09,reopen_intent,121
2019-02-09,staff_working,9
2019-02-10,closed_cur,14
2019-02-10,funding,4
2019-02-10,online_engag,74
2019-02-10,open_cur,17
2019-02-10,reopen_intent,58
2019-02-10,staff_working,11
2019-02-11,closed_cur,22
2019-02-11,funding,12
2019-02-11,online_engag,129
2019-02-11,open_cur,39
2019-02-11,reopen_intent,132
2019-02-11,staff_working,19
2019-02-12,closed_cur,10
2019-02-12,funding,7
2019-02-12,online_engag,97
2019-02-12,open_cur,25
2019-02-12,reopen_intent,181
2019-02-12,staff_working,21
2019-02-13,closed_cur,27
2019-02-13,funding,16
2019-02-13,online_engag,117
2019-02-13,open_cur,28
2019-02-13,reopen_intent,168
2019-02-13,staff_working,18
2019-02-14,closed_cur,20
2019-02-14,funding,13
2019-02-14,online_engag,147
2019-02-14,open_cur,29
2019-02-14,reopen_intent,189
2019-02-14,staff_working,22
2019-02-15,closed_cur,27
2019-02-15,funding,7
2019-02-15,online_engag,164
2019-02-15,open_cur,38
2019-02-15,reopen_intent,200
2019-02-15,staff_working,21
2019-02-16,closed_cur,21
2019-02-16,funding,13
2019-02-16,online_engag,80
2019-02-16,open_cur,24
2019-02-16,reopen_intent,142
2019-02-16,staff_working,10
2019-02-17,closed_cur,21
2019-02-17,funding,9
2019-02-17,online_engag,64
2019-02-17,open_cur,21
2019-02-17,reopen_intent,110
2019-02-17,staff_working,14
2019-02-18,closed_cur,33
2019-02-18,funding,16
2019-02-18,online_engag,153
2019-02-18,open_cur,41
2019-02-18,reopen_intent,210
2019-02-18,staff_working,16
2019-02-19,closed_cur,32
2019-02-19,funding,39
2019-02-19,online_engag,109
2019-02-19,open_cur,34
2019-02-19,reopen_intent,170
2019-02-19,staff_working,18
2019-02-20,closed_cur,33
2019-02-20,funding,15
2019-02-20,online_engag,135
2019-02-20,open_cur,33
2019-02-20,reopen_intent,155
2019-02-20,staff_working,14
2019-02-21,closed_cur,27
2019-02-21,funding,14
2019-02-21,online_engag,133
2019-02-21,open_cur,32
2019-02-21,reopen_intent,157
2019-02-21,staff_working,28
2019-02-22,closed_cur,40
2019-02-22,funding,13
2019-02-22,online_engag,126
2019-02-22,open_cur,21
2019-02-22,reopen_intent,150
2019-02-22,staff_working,19
2019-02-23,closed_cur,33
2019-02-23,funding,6
2019-02-23,online_engag,74
2019-02-23,open_cur,19
2019-02-23,reopen_intent,112
2019-02-23,staff_working,7
2019-02-24,closed_cur,22
2019-02-24,funding,8
2019-02-24,online_engag,68
2019-02-24,open_cur,18
2019-02-24,reopen_intent,135
2019-02-24,staff_working,11
2019-02-25,closed_cur,22
2019-02-25,funding,8
2019-02-25,online_engag,106
2019-02-25,open_cur,13
2019-02-25,reopen_intent,171
2019-02-25,staff_working,16
2019-02-26,closed_cur,28
2019-02-26,funding,12
2019-02-26,online_engag,131
2019-02-26,open_cur,24
2019-02-26,reopen_intent,174
2019-02-26,staff_working,16
2019-02-27,closed_cur,49
2019-02-27,funding,10
2019-02-27,online_engag,100
2019-02-27,open_cur,15
2019-02-27,reopen_intent,158
2019-02-27,staff_working,16
2019-02-28,closed_cur,12
2019-02-28,funding,13
2019-02-28,online_engag,127
2019-02-28,open_cur,18
2019-02-28,reopen_intent,184
2019-02-28,staff_working,10
2019-03-01,closed_cur,25
2019-03-01,funding,10
2019-03-01,online_engag,130
2019-03-01,open_cur,33
2019-03-01,reopen_intent,208
2019-03-01,staff_working,22
2019-03-02,closed_cur,18
2019-03-02,funding,12
2019-03-02,online_engag,74
2019-03-02,open_cur,19
2019-03-02,reopen_intent,141
2019-03-02,staff_working,15
2019-03-03,closed_cur,12
2019-03-03,funding,10
2019-03-03,online_engag,84
2019-03-03,open_cur,14
2019-03-03,reopen_intent,85
2019-03-03,staff_working,9
2019-03-04,closed_cur,24
2019-03-04,funding,16
2019-03-04,online_engag,112
2019-03-04,open_cur,37
2019-03-04,reopen_intent,152
2019-03-04,staff_working,25
2019-03-05,closed_cur,29
2019-03-05,funding,13
2019-03-05,online_engag,124
2019-03-05,open_cur,31
2019-03-05,reopen_intent,163
2019-03-05,staff_working,11
2019-03-06,closed_cur,36
2019-03-06,funding,19
2019-03-06,online_engag,132
2019-03-06,open_cur,31
2019-03-06,reopen_intent,145
2019-03-06,staff_working,16
2019-03-07,closed_cur,20
2019-03-07,funding,11
2019-03-07,online_engag,136
2019-03-07,open_cur,27
2019-03-07,reopen_intent,126
2019-03-07,staff_working,18
2019-03-08,closed_cur,25
2019-03-08,funding,15
2019-03-08,online_engag,180
2019-03-08,open_cur,26
2019-03-08,reopen_intent,199
2019-03-08,staff_working,48
2019-03-09,closed_cur,24
2019-03-09,funding,13
2019-03-09,online_engag,105
2019-03-09,open_cur,13
2019-03-09,reopen_intent,59
2019-03-09,staff_working,18
2019-03-10,closed_cur,29
2019-03-10,funding,7
2019-03-10,online_engag,69
2019-03-10,open_cur,15
2019-03-10,reopen_intent,100
2019-03-10,staff_working,6
2019-03-11,closed_cur,23
2019-03-11,funding,9
2019-03-11,online_engag,102
2019-03-11,open_cur,16
2019-03-11,reopen_intent,127
2019-03-11,staff_working,15
2019-03-12,closed_cur,35
2019-03-12,funding,16
2019-03-12,online_engag,147
2019-03-12,open_cur,20
2019-03-12,reopen_intent,192
2019-03-12,staff_working,20
2019-03-13,closed_cur,39
2019-03-13,funding,17
2019-03-13,online_engag,133
2019-03-13,open_cur,35
2019-03-13,reopen_intent,224
2019-03-13,staff_working,20
2019-03-14,closed_cur,27
2019-03-14,funding,14
2019-03-14,online_engag,130
2019-03-14,open_cur,21
2019-03-14,reopen_intent,159
2019-03-14,staff_working,24
2019-03-15,closed_cur,26
2019-03-15,funding,14
2019-03-15,online_engag,148
2019-03-15,open_cur,26
2019-03-15,reopen_intent,211
2019-03-15,staff_working,15
2019-03-16,closed_cur,28
2019-03-16,funding,10
2019-03-16,online_engag,94
2019-03-16,open_cur,24
2019-03-16,reopen_intent,95
2019-03-16,staff_working,5
2019-03-17,closed_cur,28
2019-03-17,funding,2
2019-03-17,online_engag,52
2019-03-17,open_cur,19
2019-03-17,reopen_intent,135
2019-03-17,staff_working,7
2019-03-18,closed_cur,34
2019-03-18,funding,15
2019-03-18,online_engag,153
2019-03-18,open_cur,23
2019-03-18,reopen_intent,168
2019-03-18,staff_working,20
2019-03-19,closed_cur,29
2019-03-19,funding,15
2019-03-19,online_engag,95
2019-03-19,open_cur,28
2019-03-19,reopen_intent,189
2019-03-19,staff_working,13
2019-03-20,closed_cur,26
2019-03-20,funding,26
2019-03-20,online_engag,110
2019-03-20,open_cur,37
2019-03-20,reopen_intent,221
2019-03-20,staff_working,19
2019-03-21,closed_cur,18
2019-03-21,funding,10
2019-03-21,online_engag,107
2019-03-21,open_cur,24
2019-03-21,reopen_intent,261
2019-03-21,staff_working,25
2019-03-22,closed_cur,25
2019-03-22,funding,10
2019-03-22,online_engag,140
2019-03-22,open_cur,16
2019-03-22,reopen_intent,195
2019-03-22,staff_working,12
2019-03-23,closed_cur,7
2019-03-23,funding,9
2019-03-23,online_engag,98
2019-03-23,open_cur,16
2019-03-23,reopen_intent,107
2019-03-23,staff_working,5
2019-03-24,closed_cur,24
2019-03-24,funding,7
2019-03-24,online_engag,72
2019-03-24,open_cur,14
2019-03-24,reopen_intent,104
2019-03-24,staff_working,4
2019-03-25,closed_cur,23
2019-03-25,funding,14
2019-03-25,online_engag,131
2019-03-25,open_cur,31
2019-03-25,reopen_intent,198
2019-03-25,staff_working,8
2019-03-26,closed_cur,22
2019-03-26,funding,14
2019-03-26,online_engag,112
2019-03-26,open_cur,22
2019-03-26,reopen_intent,206
2019-03-26,staff_working,14
2019-03-27,closed_cur,41
2019-03-27,funding,17
2019-03-27,online_engag,154
2019-03-27,open_cur,34
2019-03-27,reopen_intent,207
2019-03-27,staff_working,23
2019-03-28,closed_cur,18
2019-03-28,funding,10
2019-03-28,online_engag,150
2019-03-28,open_cur,31
2019-03-28,reopen_intent,230
2019-03-28,staff_working,29
2019-03-29,closed_cur,15
2019-03-29,funding,7
2019-03-29,online_engag,144
2019-03-29,open_cur,22
2019-03-29,reopen_intent,148
2019-03-29,staff_working,19
2019-03-30,closed_cur,20
2019-03-30,funding,17
2019-03-30,online_engag,92
2019-03-30,open_cur,24
2019-03-30,reopen_intent,126
2019-03-30,staff_working,11
2019-03-31,closed_cur,6
2019-03-31,funding,2
2019-03-31,online_engag,64
2019-03-31,open_cur,20
2019-03-31,reopen_intent,131
2019-03-31,staff_working,15
2019-04-01,closed_cur,24
2019-04-01,funding,16
2019-04-01,online_engag,135
2019-04-01,open_cur,36
2019-04-01,reopen_intent,170
2019-04-01,staff_working,9
2019-04-02,closed_cur,29
2019-04-02,funding,10
2019-04-02,online_engag,105
2019-04-02,open_cur,35
2019-04-02,reopen_intent,152
2019-04-02,staff_working,18
2019-04-03,closed_cur,33
2019-04-03,funding,22
2019-04-03,online_engag,141
2019-04-03,open_cur,33
2019-04-03,reopen_intent,189
2019-04-03,staff_working,10
2019-04-04,closed_cur,11
2019-04-04,funding,12
2019-04-04,online_engag,141
2019-04-04,open_cur,35
2019-04-04,reopen_intent,208
2019-04-04,staff_working,15
2019-04-05,closed_cur,29
2019-04-05,funding,11
2019-04-05,online_engag,163
2019-04-05,open_cur,39
2019-04-05,reopen_intent,231
2019-04-05,staff_working,18
2019-04-06,closed_cur,17
2019-04-06,funding,9
2019-04-06,online_engag,64
2019-04-06,open_cur,18
2019-04-06,reopen_intent,139
2019-04-06,staff_working,8
2019-04-07,closed_cur,24
2019-04-07,funding,7
2019-04-07,online_engag,63
2019-04-07,open_cur,21
2019-04-07,reopen_intent,90
2019-04-07,staff_working,2
2019-04-08,closed_cur,25
2019-04-08,funding,5
2019-04-08,online_engag,111
2019-04-08,open_cur,26
2019-04-08,reopen_intent,180
2019-04-08,staff_working,10
2019-04-09,closed_cur,27
2019-04-09,funding,7
2019-04-09,online_engag,182
2019-04-09,open_cur,36
2019-04-09,reopen_intent,149
2019-04-09,staff_working,13
2019-04-10,closed_cur,33
2019-04-10,funding,16
2019-04-10,online_engag,150
2019-04-10,open_cur,36
2019-04-10,reopen_intent,108
2019-04-10,staff_working,19
2019-04-11,closed_cur,16
2019-04-11,funding,17
2019-04-11,online_engag,146
2019-04-11,open_cur,29
2019-04-11,reopen_intent,197
2019-04-11,staff_working,7
2019-04-12,closed_cur,15
2019-04-12,funding,17
2019-04-12,online_engag,148
2019-04-12,open_cur,25
2019-04-12,reopen_intent,162
2019-04-12,staff_working,10
2019-04-13,closed_cur,13
2019-04-13,funding,11
2019-04-13,online_engag,87
2019-04-13,open_cur,22
2019-04-13,reopen_intent,97
2019-04-13,staff_working,11
2019-04-14,closed_cur,16
2019-04-14,funding,6
2019-04-14,online_engag,71
2019-04-14,open_cur,14
2019-04-14,reopen_intent,63
2019-04-14,staff_working,5
2019-04-15,closed_cur,41
2019-04-15,funding,12
2019-04-15,online_engag,116
2019-04-15,open_cur,35
2019-04-15,reopen_intent,279
2019-04-15,staff_working,10
2019-04-16,closed_cur,15
2019-04-16,funding,17
2019-04-16,online_engag,143
2019-04-16,open_cur,14
2019-04-16,reopen_intent,113
2019-04-16,staff_working,19
2019-04-17,closed_cur,38
2019-04-17,funding,22
2019-04-17,online_engag,151
2019-04-17,open_cur,27
2019-04-17,reopen_intent,132
2019-04-17,staff_working,17
2019-04-18,closed_cur,64
2019-04-18,funding,15
2019-04-18,online_engag,105
2019-04-18,open_cur,32
2019-04-18,reopen_intent,305
2019-04-18,staff_working,18
2019-04-19,closed_cur,60
2019-04-19,funding,6
2019-04-19,online_engag,69
2019-04-19,open_cur,13
2019-04-19,reopen_intent,207
2019-04-19,staff_working,8
2019-04-20,closed_cur,13
2019-04-20,funding,11
2019-04-20,online_engag,86
2019-04-20,open_cur,13
2019-04-20,reopen_intent,97
2019-04-20,staff_working,13
2019-04-21,closed_cur,7
2019-04-21,funding,6
2019-04-21,online_engag,53
2019-04-21,open_cur,17
2019-04-21,reopen_intent,146
2019-04-21,staff_working,12
2019-04-22,closed_cur,25
2019-04-22,funding,5
2019-04-22,online_engag,88
2019-04-22,open_cur,27
2019-04-22,reopen_intent,149
2019-04-22,staff_working,10
2019-04-23,closed_cur,38
2019-04-23,funding,11
2019-04-23,online_engag,128
2019-04-23,open_cur,22
2019-04-23,reopen_intent,148
2019-04-23,staff_working,21
2019-04-24,closed_cur,12
2019-04-24,funding,19
2019-04-24,online_engag,112
2019-04-24,open_cur,24
2019-04-24,reopen_intent,117
2019-04-24,staff_working,24
2019-04-25,closed_cur,26
2019-04-25,funding,9
2019-04-25,online_engag,91
2019-04-25,open_cur,21
2019-04-25,reopen_intent,175
2019-04-25,staff_working,19
2019-04-26,closed_cur,25
2019-04-26,funding,6
2019-04-26,online_engag,175
2019-04-26,open_cur,25
2019-04-26,reopen_intent,170
2019-04-26,staff_working,13
2019-04-27,closed_cur,15
2019-04-27,funding,22
2019-04-27,online_engag,95
2019-04-27,open_cur,17
2019-04-27,reopen_intent,146
2019-04-27,staff_working,10
2019-04-28,closed_cur,18
2019-04-28,funding,6
2019-04-28,online_engag,88
2019-04-28,open_cur,12
2019-04-28,reopen_intent,86
2019-04-28,staff_working,6
2019-04-29,closed_cur,25
2019-04-29,funding,10
2019-04-29,online_engag,146
2019-04-29,open_cur,19
2019-04-29,reopen_intent,213
2019-04-29,staff_working,14
2019-04-30,closed_cur,21
2019-04-30,funding,38
2019-04-30,online_engag,119
2019-04-30,open_cur,15
2019-04-30,reopen_intent,108
2019-04-30,staff_working,9
2019-05-01,closed_cur,37
2019-05-01,funding,15
2019-05-01,online_engag,97
2019-05-01,open_cur,23
2019-05-01,reopen_intent,203
2019-05-01,staff_working,20
2019-05-02,closed_cur,19
2019-05-02,funding,31
2019-05-02,online_engag,148
2019-05-02,open_cur,23
2019-05-02,reopen_intent,155
2019-05-02,staff_working,16
2019-05-03,closed_cur,56
2019-05-03,funding,14
2019-05-03,online_engag,156
2019-05-03,open_cur,26
2019-05-03,reopen_intent,218
2019-05-03,staff_working,25
2019-05-04,closed_cur,32
2019-05-04,funding,9
2019-05-04,online_engag,68
2019-05-04,open_cur,19
2019-05-04,reopen_intent,168
2019-05-04,staff_working,11
2019-05-05,closed_cur,33
2019-05-05,funding,10
2019-05-05,online_engag,95
2019-05-05,open_cur,4
2019-05-05,reopen_intent,94
2019-05-05,staff_working,1
2019-05-06,closed_cur,23
2019-05-06,funding,27
2019-05-06,online_engag,83
2019-05-06,open_cur,20
2019-05-06,reopen_intent,224
2019-05-06,staff_working,8
2019-05-07,closed_cur,37
2019-05-07,funding,17
2019-05-07,online_engag,89
2019-05-07,open_cur,13
2019-05-07,reopen_intent,115
2019-05-07,staff_working,5
2019-05-08,closed_cur,16
2019-05-08,funding,17
2019-05-08,online_engag,117
2019-05-08,open_cur,21
2019-05-08,reopen_intent,113
2019-05-08,staff_working,16
2019-05-09,closed_cur,21
2019-05-09,funding,9
2019-05-09,online_engag,157
2019-05-09,open_cur,18
2019-05-09,reopen_intent,150
2019-05-09,staff_working,23
2019-05-10,closed_cur,18
2019-05-10,funding,11
2019-05-10,online_engag,160
2019-05-10,open_cur,21
2019-05-10,reopen_intent,224
2019-05-10,staff_working,23
2019-05-11,closed_cur,28
2019-05-11,funding,8
2019-05-11,online_engag,103
2019-05-11,open_cur,20
2019-05-11,reopen_intent,155
2019-05-11,staff_working,18
2019-05-12,closed_cur,20
2019-05-12,funding,5
2019-05-12,online_engag,79
2019-05-12,open_cur,12
2019-05-12,reopen_intent,148
2019-05-12,staff_working,13
2019-05-13,closed_cur,21
2019-05-13,funding,19
2019-05-13,online_engag,187
2019-05-13,open_cur,27
2019-05-13,reopen_intent,169
2019-05-13,staff_working,32
2019-05-14,closed_cur,34
2019-05-14,funding,17
2019-05-14,online_engag,108
2019-05-14,open_cur,28
2019-05-14,reopen_intent,184
2019-05-14,staff_working,29
2019-05-15,closed_cur,27
2019-05-15,funding,13
2019-05-15,online_engag,115
2019-05-15,open_cur,29
2019-05-15,reopen_intent,153
2019-05-15,staff_working,23
2019-05-16,closed_cur,21
2019-05-16,funding,12
2019-05-16,online_engag,174
2019-05-16,open_cur,20
2019-05-16,reopen_intent,228
2019-05-16,staff_working,32
2019-05-17,closed_cur,25
2019-05-17,funding,13
2019-05-17,online_engag,149
2019-05-17,open_cur,27
2019-05-17,reopen_intent,202
2019-05-17,staff_working,21
2019-05-18,closed_cur,10
2019-05-18,funding,13
2019-05-18,online_engag,96
2019-05-18,open_cur,21
2019-05-18,reopen_intent,156
2019-05-18,staff_working,8
2019-05-19,closed_cur,23
2019-05-19,funding,11
2019-05-19,online_engag,74
2019-05-19,open_cur,11
2019-05-19,reopen_intent,153
2019-05-19,staff_working,14
2019-05-20,closed_cur,41
2019-05-20,funding,9
2019-05-20,online_engag,126
2019-05-20,open_cur,14
2019-05-20,reopen_intent,168
2019-05-20,staff_working,19
2019-05-21,closed_cur,33
2019-05-21,funding,15
2019-05-21,online_engag,105
2019-05-21,open_cur,30
2019-05-21,reopen_intent,145
2019-05-21,staff_working,11
2019-05-22,closed_cur,34
2019-05-22,funding,44
2019-05-22,online_engag,95
2019-05-22,open_cur,30
2019-05-22,reopen_intent,218
2019-05-22,staff_working,17
2019-05-23,closed_cur,37
2019-05-23,funding,20
2019-05-23,online_engag,150
2019-05-23,open_cur,33
2019-05-23,reopen_intent,176
2019-05-23,staff_working,22
2019-05-24,closed_cur,35
2019-05-24,funding,33
2019-05-24,online_engag,128
2019-05-24,open_cur,27
2019-05-24,reopen_intent,230
2019-05-24,staff_working,23
2019-05-25,closed_cur,17
2019-05-25,funding,23
2019-05-25,online_engag,69
2019-05-25,open_cur,11
2019-05-25,reopen_intent,208
2019-05-25,staff_working,9
2019-05-26,closed_cur,26
2019-05-26,funding,16
2019-05-26,online_engag,58
2019-05-26,open_cur,15
2019-05-26,reopen_intent,91
2019-05-26,staff_working,5
2019-05-27,closed_cur,20
2019-05-27,funding,18
2019-05-27,online_engag,74
2019-05-27,open_cur,16
2019-05-27,reopen_intent,149
2019-05-27,staff_working,8
2019-05-28,closed_cur,24
2019-05-28,funding,26
2019-05-28,online_engag,109
2019-05-28,open_cur,21
2019-05-28,reopen_intent,150
2019-05-28,staff_working,7
2019-05-29,closed_cur,29
2019-05-29,funding,42
2019-05-29,online_engag,122
2019-05-29,open_cur,33
2019-05-29,reopen_intent,137
2019-05-29,staff_working,11
2019-05-30,closed_cur,25
2019-05-30,funding,55
2019-05-30,online_engag,124
2019-05-30,open_cur,21
2019-05-30,reopen_intent,128
2019-05-30,staff_working,14
2019-05-31,closed_cur,44
2019-05-31,funding,38
2019-05-31,online_engag,148
2019-05-31,open_cur,28
2019-05-31,reopen_intent,203
2019-05-31,staff_working,22
2019-06-01,closed_cur,14
2019-06-01,funding,17
2019-06-01,online_engag,100
2019-06-01,open_cur,24
2019-06-01,reopen_intent,121
2019-06-01,staff_working,17
2019-06-02,closed_cur,15
2019-06-02,funding,31
2019-06-02,online_engag,83
2019-06-02,open_cur,15
2019-06-02,reopen_intent,115
2019-06-02,staff_working,10
2019-06-03,closed_cur,42
2019-06-03,funding,32
2019-06-03,online_engag,86
2019-06-03,open_cur,27
2019-06-03,reopen_intent,193
2019-06-03,staff_working,28
2019-06-04,closed_cur,35
2019-06-04,funding,36
2019-06-04,online_engag,127
2019-06-04,open_cur,30
2019-06-04,reopen_intent,152
2019-06-04,staff_working,23
2019-06-05,closed_cur,25
2019-06-05,funding,16
2019-06-05,online_engag,162
2019-06-05,open_cur,19
2019-06-05,reopen_intent,158
2019-06-05,staff_working,37
2019-06-06,closed_cur,23
2019-06-06,funding,21
2019-06-06,online_engag,151
2019-06-06,open_cur,20
2019-06-06,reopen_intent,211
2019-06-06,staff_working,34
2019-06-07,closed_cur,41
2019-06-07,funding,26
2019-06-07,online_engag,162
2019-06-07,open_cur,27
2019-06-07,reopen_intent,209
2019-06-07,staff_working,22
2019-06-08,closed_cur,54
2019-06-08,funding,22
2019-06-08,online_engag,76
2019-06-08,open_cur,18
2019-06-08,reopen_intent,195
2019-06-08,staff_working,16
2019-06-09,closed_cur,13
2019-06-09,funding,14
2019-06-09,online_engag,73
2019-06-09,open_cur,17
2019-06-09,reopen_intent,64
2019-06-09,staff_working,6
2019-06-10,closed_cur,24
2019-06-10,funding,52
2019-06-10,online_engag,142
2019-06-10,open_cur,21
2019-06-10,reopen_intent,205
2019-06-10,staff_working,21
2019-06-11,closed_cur,35
2019-06-11,funding,41
2019-06-11,online_engag,128
2019-06-11,open_cur,14
2019-06-11,reopen_intent,121
2019-06-11,staff_working,14
2019-06-12,closed_cur,24
2019-06-12,funding,8
2019-06-12,online_engag,111
2019-06-12,open_cur,22
2019-06-12,reopen_intent,109
2019-06-12,staff_working,21
2019-06-13,closed_cur,37
2019-06-13,funding,21
2019-06-13,online_engag,152
2019-06-13,open_cur,17
2019-06-13,reopen_intent,169
2019-06-13,staff_working,23
2019-06-14,closed_cur,18
2019-06-14,funding,7
