ts,indicator_code_merged,count
2020-06-30,online_engag,450
2020-06-30,open_cur,79
2020-06-30,reopen_intent,968
2020-06-30,staff_working,89
2020-07-31,closed_cur,163
2020-07-31,funding,174
2020-07-31,online_engag,376
2020-07-31,open_cur,100
2020-07-31,reopen_intent,1033
2020-07-31,staff_working,126
2020-08-31,closed_cur,91
2020-08-31,funding,112
2020-08-31,online_engag,386
2020-08-31,open_cur,107
2020-08-31,reopen_intent,536
2020-08-31,staff_working,93
2020-09-30,closed_cur,111
2020-09-30,funding,69
2020-09-30,online_engag,416
2020-09-30,open_cur,75
2020-09-30,reopen_intent,516
2020-09-30,staff_working,100
2020-10-31,closed_cur,136
2020-10-31,funding,107
2020-10-31,online_engag,390
2020-10-31,open_cur,114
2020-10-31,reopen_intent,483
2020-10-31,staff_working,138
2020-11-30,closed_cur,369
2020-11-30,funding,135
2020-11-30,online_engag,507
2020-11-30,open_cur,88
2020-11-30,reopen_intent,864
2020-11-30,staff_working,162
2020-12-31,closed_cur,232
2020-12-31,funding,111
2020-12-31,online_engag,422
2020-12-31,open_cur,90
2020-12-31,reopen_intent,701
2020-12-31,staff_working,130
2021-01-31,closed_cur,146
2021-01-31,funding,89
2021-01-31,online_engag,292
2021-01-31,open_cur,47
2021-01-31,reopen_intent,448
2021-01-31,staff_working,112
2021-02-28,closed_cur,117
2021-02-28,funding,79
2021-02-28,online_engag,489
2021-02-28,open_cur,36
2021-02-28,reopen_intent,396
2021-02-28,staff_working,85
2021-03-31,closed_cur,76
2021-03-31,funding,77
2021-03-31,online_engag,480
2021-03-31,open_cur,36
2021-03-31,reopen_intent,518
2021-03-31,staff_working,114
2021-04-30,closed_cur,104
2021-04-30,funding,66
2021-04-30,online_engag,451
2021-04-30,open_cur,82
2021-04-30,reopen_intent,893
2021-04-30,staff_working,90
2021-05-31,closed_cur,122
2021-05-31,funding,55
2021-05-31,online_engag,331
2021-05-31,open_cur,172
2021-05-31,reopen_intent,1113
2021-05-31,staff_working,88
2021-06-30,closed_cur,46
2021-06-30,funding,60
2021-06-30,online_engag,337
2021-06-30,open_cur,114
2021-06-30,reopen_intent,419
2021-06-30,staff_working,89
2021-07-31,closed_cur,98
2021-07-31,funding,42
2021-07-31,online_engag,315
2021-07-31,open_cur,107
2021-07-31,reopen_intent,359
2021-07-31,staff_working,110
2021-08-31,closed_cur,76
2021-08-31,funding,37
2021-08-31,online_engag,277
2021-08-31,open_cur,85
2021-08-31,reopen_intent,412
2021-08-31,staff_working,63
2021-09-30,closed_cur,57
2021-09-30,funding,38
2021-09-30,online_engag,296
2021-09-30,open_cur,76
2021-09-30,reopen_intent,376
2021-09-30,staff_working,47
2021-10-31,closed_cur,144
2021-10-31,funding,68
2021-10-31,online_engag,489
2021-10-31,open_cur,178
2021-10-31,reopen_intent,671
2021-10-31,staff_working,91
2021-11-30,closed_cur,147
2021-11-30,funding,106
2021-11-30,online_engag,492
2021-11-30,open_cur,122
2021-11-30,reopen_intent,773
2021-11-30,staff_working,127
2021-12-31,closed_cur,255
2021-12-31,funding,83
2021-12-31,online_engag,372
2021-12-31,open_cur,127
2021-12-31,reopen_intent,1101
2021-12-31,staff_working,112
2022-01-31,closed_cur,154
2022-01-31,funding,68
2022-01-31,online_engag,301
2022-01-31,open_cur,130
2022-01-31,reopen_intent,798
2022-01-31,staff_working,101
2022-02-28,closed_cur,183
2022-02-28,funding,69
2022-02-28,online_engag,294
2022-02-28,open_cur,111
2022-02-28,reopen_intent,796
2022-02-28,staff_working,77
2022-03-31,closed_cur,100
2022-03-31,funding,61
2022-03-31,online_engag,419
2022-03-31,open_cur,154
2022-03-31,reopen_intent,832
2022-03-31,staff_working,102
2022-04-30,closed_cur,117
2022-04-30,funding,61
2022-04-30,online_engag,480
2022-04-30,open_cur,228
2022-04-30,reopen_intent,800
2022-04-30,staff_working,77
2022-05-31,closed_cur,112
2022-05-31,funding,45
2022-05-31,online_engag,441
2022-05-31,open_cur,152
2022-05-31,reopen_intent,703
2022-05-31,staff_working,96
