ens_gene,pvalue,log2FoldChange,Vaccinated1-Counts,Vaccinated1-TPM,Vaccinated2-Counts,Vaccinated2-TPM,Vaccinated3-Counts,Vaccinated3-TPM,Vaccinated4-Counts,Vaccinated4-TPM,Control1-Counts,Control1-TPM,Control2-Counts,Control2-TPM
ENSG00000155066,0.00128448835012603,-4.25236787792341,7.24424136645075,0.231257300508272,3.45876950687139,0.146456360358049,1.58030003729168,0.05909010127551,2.12229117737157,0.0761313100683021,5.04516596405738,7.42382710563999,3.70127040145733,0.174386799999999
ENSG00000157227,0.00647515696170464,-2.93290459498812,10.3588128229363,0.3306835,3.04510115422507,0.1289402,17.2955666556031,0.6467106,3.94378362677714,0.1414723,1.63901704161928,2.411769846,39.1736539526074,1.845682
ENSG00000160180,3.83155898983526e-05,-4.98849939307259,5.44421462312083,0.1737952,17.8025727227149,0.753822999999999,3.62985123263541,0.1357263,3.8147590181564,0.1368439,19.3374828031951,28.45459,5.74472582334471,0.270665
ENSG00000161249,0.000457933640000526,-3.53957971791721,23.3237128504355,0.7445609,7.07044515822318,0.2993873,28.5233157748201,1.06653520095842,13.781224266808,0.4943632,13.993378632985,20.5908833,12.3475810104277,0.5817611
ENSG00000162572,0.000953324799420448,-3.84990300562989,11.997037283243,0.3829804,2.68915030556258,0.113868,5.01384280306682,0.187476094426,13.2335944748774,0.4747185,7.95196205703426,11.7011,5.3743627669015,0.2532152
ENSG00000162896,0.000756310376753963,-4.1582919991218,4.35696428489399,0.139087,3.75779163874404,0.159118,2.44178001019293,0.0913023,13.3562381024003,0.479118,6.91629258181929,10.17714,4.78161590110259,0.2252877
ENSG00000163435,0.00339575118406508,-3.75926219531502,1.75562288755361,0.0560446,6.92831704172919,0.2933691,11.2773082233868,0.4216777,2.95880323026338,0.10613886,6.47174901341836,9.523006,4.64508726485023,0.2188551
ENSG00000163554,0.000107936125955032,-2.2092065722853,52.6675275845805,1.681301,66.9361553763054,2.8343102,52.3912584960721,1.9589981,131.453451438968,4.715528,15.1592622938981,22.30645,156.899198642385,7.392367
ENSG00000165215,0.00227646218855201,-5.34383301532499,0.302421631496385,0.00965418,2.6718867295503,0.113136999999999,0.366030451691857,0.0136865,1.51580777452163,0.0543754,3.52808299902165,5.19148,1.81156728717119,0.0853526999999999
ENSG00000165495,0.00421181752620297,-2.12729053281886,132.491419281599,4.2295123,35.172753088099,1.489337,22.2386298706214,0.8315401254661,64.5025474585363,2.31385,4.86832476531191,7.16361,208.320602693878,9.8151065276271
ENSG00000167244,0.0095252219829688,-1.98749348014373,33.834231744646,1.0800873,29.4833066302408,1.248426,55.6897474006797,2.0823342,40.1918457773155,1.441771,9.67936001071475,14.24292,36.4192567425936,1.71590750008934
ENSG00000167617,6.61259179093717e-05,-5.36448618487335,2.89668880015645,0.09247075,3.38927215102036,0.1435136,2.26329386460813,0.0846283999999999,0.586977781531401,0.0210562,6.74923688543723,9.931322,2.78369761646601,0.131155
ENSG00000167749,0.000579860923673336,-4.06567767764037,42.2412553830716,1.34846399999999,11.4633451015164,0.485397999999999,1.64575570993555,0.0615376,7.56133715571376,0.271242,17.4614107300543,25.694,11.4529879777093,0.539612
ENSG00000169203,0.00138704567784869,-1.42385297378079,466.512831180418,14.8924494,150.214958822794,6.3606251,240.370126310624,8.9878471,281.394366927079,10.0942425,25.6910536629467,37.8037,409.248868145538,19.2819202
ENSG00000169246,0.00652270930643346,-1.32829050536135,1170.21778371205,37.3567627,555.743819766648,23.532131,563.256262577572,21.0611079,759.641443188426,27.25003,91.5807587315232,134.758643,598.43095750726,28.1953082
ENSG00000169877,0.00398957232196138,-1.25935909902416,606.207800039728,19.35192,759.994335939434,32.18081,1370.89790376026,51.2602,1078.74095494323,38.69684,89.9126734401096,132.3041,1106.87398617511,52.1508
ENSG00000173467,0.000833506588623985,-5.46007517397371,0.793238966288927,0.0253224999999999,2.87940388744346,0.121924,2.13737821249432,0.0799202,1.04538813264217,0.0375004,6.19776783087435,9.11985,0.0,0.0
ENSG00000185130,0.00396436961284835,-1.31431408771419,126.476858871802,4.03751,155.287873623013,6.57543,167.633736496127,6.26811,188.04882315944,6.74573,12.6634304274445,18.6339,240.692051999616,11.3403
ENSG00000185499,0.000374257128237481,-3.33027504466199,30.2364587833335,0.9652359,41.1254112200059,1.7413933,41.2829610528343,1.54364,47.221169679373,1.6939285,26.74944866065,39.3611,16.4389574863058,0.7745279
ENSG00000187244,0.00598172858098289,-2.14011273925735,26.9416092873899,0.860054699999999,38.493022891113,1.6299288,47.2638154599358,1.7672743,19.3430702629737,0.693879,8.05880803105115,11.858321,54.7270812622219,2.57848779999999
ENSG00000197744,3.73787444055499e-09,-5.96005779156178,2.20724831256222,0.0704618,5.10170553279983,0.216023999999999,7.85824175004373,0.293833,20.1143354618999,0.721546,33.1253033087505,48.743,27.2588211337995,1.28431
ENSG00000197903,0.00115795229100179,-1.10566942132179,2369.52672665891,75.6422,892.144294429383,37.7765,1602.51081603384,59.9206,2171.7302587669,77.9048,103.14220315681,151.771,2399.40705153343,113.048999999999
ENSG00000198712,0.000335851092932611,-2.13131335260775,21861.0362691725,697.868,15737.7687359438,666.391999999999,20596.4170469958,770.135,10384.4404181005,372.513,4137.9411517049,6088.87,15330.5532146047,722.305
ENSG00000198727,0.000445864308428238,-2.03799467770496,11294.1127512992,360.541,6045.1328030304,255.972,11862.0182350387,443.541,4658.06044799107,167.095,1809.19352445458,2662.18,8321.95162849601,392.092
ENSG00000198744,0.000444398017618366,-4.57426625086627,6.27499088838513,0.200316,6.04255861727754,0.255863,2.28830208989414,0.0855635,3.58416558196897,0.128572,8.45329632556236,12.4388,1.84532695648424,0.0869433
ENSG00000198763,0.00194466010477022,-1.99179902330256,20548.1862315708,655.958,6225.20772381512,263.597,14691.5768402264,549.343,4067.46426826612,145.909,2223.5877184635,3271.95,12278.0050189937,578.483
ENSG00000198840,0.00185288720227013,-2.30288305458605,11203.2375912162,357.64,4853.47373052204,205.513,7843.4256268393,293.279,2399.71722167931,86.0832,1895.87535440003,2789.73,3948.79461588111,186.049
ENSG00000198886,0.000195946999482821,-2.08359389025146,19579.7596290307,625.043,9504.38974359219,402.449,18387.049591827,687.523,7479.4632304871,268.305,2918.33358089576,4294.25,15724.3099008209,740.857
ENSG00000198888,0.000415312804597818,-2.30284872678152,28012.8867734533,894.253,10790.5851974647,456.911,16737.5390376715,625.845,4829.33501271447,173.239,3746.78896933169,5513.3,20049.8179397103,944.655
ENSG00000198899,0.000554092486046813,-1.98458921065588,20725.143756324,661.607,11420.9064611687,483.601,16018.5024158772,598.959,7128.85772909937,255.727999999999,2821.79088577971,4152.19,14113.0741808224,664.943
ENSG00000198938,0.00578919250272768,-1.64573188049877,44458.6594098355,1419.25,22762.3910261279,963.838999999999,24033.2494962319,898.643999999999,7812.06037106571,280.236,3261.41829300599,4799.09,34890.9344798787,1643.9
ENSG00000199400,0.00294789038042576,-10.171390230376,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.3691177047111,19.6723,13.5154775197021,0.636787
ENSG00000199938,0.00737797107124697,-2.46634996772102,20.5185523462076,0.655012,40.2423167235627,1.704,79.3801881776717,2.96815999999999,42.9594186144207,1.54105,17.0083953804531,25.0274,23.3051236613792,1.09802999999999
ENSG00000200795,0.000811902546292301,-2.13706195304044,346.804170037899,11.071,129.171696423042,5.46958,312.109391033462,11.6703,255.565401532347,9.1677,64.4681074268783,94.8631,186.389413787179,8.78181
ENSG00000202239,0.00176971285812081,-3.04912015223572,69.9854636842627,2.23414,19.7075174125951,0.834485,8.85044061445522,0.330933,33.3174188672639,1.19517,16.9149516202218,24.8899,22.6378257843505,1.06659
ENSG00000202538,0.00251495790925633,-2.38018484140164,1233.07662061872,39.3634,535.140155082696,22.6597,797.612888196625,29.8241,1421.58446254815,50.9954,306.223697165192,450.6,242.305113025512,11.4163
ENSG00000206638,0.0038343681361527,-3.01001433054404,73.1787810985579,2.33608,20.712559826213,0.877042,26.3617610468441,0.985711,8.91048675026432,0.319639,17.2246412314028,25.3456,15.686593987097,0.73908
ENSG00000206743,0.000403441948872417,-4.5312313138855,31.3624242578398,1.00118,0.0,0.0,8.78724476764648,0.32857,8.91048675026432,0.319639,17.2246412314028,25.3456,7.84329699354849,0.36954
ENSG00000209082,2.27726398939452e-06,-3.77264321356499,49.0769720093013,1.56667999999999,37.6839539473517,1.59567,29.3118544305198,1.09602,29.5320391238085,1.05938,31.7659854235534,46.7428,53.4579036225596,2.51869
ENSG00000210082,0.000435613105596557,-2.60067865314212,2242.45186475161,71.5856,845.938840984752,35.82,1911.61151778841,71.4784,822.042643529635,29.4885,519.887781968641,765.001,805.375900845359,37.9456
ENSG00000210127,1.55075162991903e-08,-5.46272681931477,18.0505446377255,0.576226,21.0403788393818,0.890922999999999,10.736607981311,0.40146,11.1590787000884,0.400301,46.0049795871447,67.6951,23.7648460537596,1.11969
ENSG00000210140,0.000252028831422309,-2.84454680124297,386.543648866377,12.3396,223.7170520127,9.47296,181.721623175536,6.79488,173.534809141986,6.22508,107.591485325786,158.317999999999,134.845958908512,6.35332
ENSG00000210144,0.0012792463544375,-4.94063456686618,75.4232503229475,2.40773,145.415989342723,6.15742,56.7880072423549,2.1234,23.1379838445047,0.830011,167.364910279546,246.273,58.995160083692,2.77957999999999
ENSG00000210196,0.00756435428141685,-3.39106510676238,6158.71078006785,196.604,3033.28823942159,128.44,2329.55188850515,87.1059,922.114491258164,33.0783,2043.12912870484,3006.41,2187.92626124356,103.085
ENSG00000211459,0.00214013093313458,-2.08200472734211,3609.47615324875,115.225,1277.71481071786,54.1029,1950.55064303325,72.9344,1323.19358100661,47.4659,489.404728403739,720.146,1111.90418963744,52.3878
ENSG00000211688,0.00300391033920724,-2.26572858991768,426.417827173779,13.6125,36.2953106237922,1.53687,302.561817055163,11.3133,751.974509019175,26.975,82.0110011158544,120.677,429.857416465439,20.2529
ENSG00000211842,0.00857978940594795,-1.60304636922034,77.6088276821331,2.4775,67.1893182793648,2.84503,106.955293436901,3.99924,95.6826582402953,3.43235,14.561799880754,21.4273,79.0671576125084,3.72528
ENSG00000212242,0.00106533439702907,-3.1951837767474,37.9354455747084,1.21101,49.6435264895932,2.10208,19.7666874036436,0.73911,10.0050661421693,0.358904,18.5088643129232,27.2353,30.2911636176125,1.42718
ENSG00000217644,0.000581973672952832,-4.16909103167821,3.78740476726874,0.120905,3.19036080311198,0.135091,7.28517336010817,0.272405,3.80525584447245,0.136502999999999,5.53030075051979,8.13769,4.88534633731132,0.230175
ENSG00000220323,0.000517745065641372,-1.70580145236143,247.349592911179,7.89612,70.6869046096227,2.99313,138.08011716711,5.16305,157.863911264503,5.66293,12.6890102320634,18.67154,318.663601583746,15.01396
ENSG00000222923,0.00729576284242927,-2.4984257474302,198.473730356456,6.33586,50.2896707299432,2.12944,13.9155757014188,0.520327,27.4354868022398,0.984171999999999,21.2901583719961,31.3279,107.47655819649,5.0638
ENSG00000228253,0.000703070277922531,-2.21481306095659,30587.150442984,976.431,13321.4585038011,564.077,31751.7008564029,1187.25,10901.3863048568,391.056999999999,5530.80364784758,8138.43,17109.9717710401,806.143
ENSG00000229807,3.88977567904241e-40,-6.42565088866669,17.0546264667208,0.544433388999999,8.04891707447197,0.3408192125,6.50929470838404,0.24339358,19.3140885102932,0.69283936,28.0671633450191,41.300082,728.083258932745,34.303927
ENSG00000230807,0.00936029295971057,-3.70816713866739,5.077293242533,0.162082,0.0,0.0,4.64819761267319,0.173804,19.6359709549576,0.704386,5.94489882182376,8.74776,3.63178567531814,0.171113
ENSG00000231232,0.000922023493501641,-3.96223819626766,10.6437648717801,0.33978,2.51639646352452,0.106553,1.82815983755905,0.068358,3.05322558201424,0.109526,4.7885068042998,7.04616,11.0744067998289,0.521775
ENSG00000232177,0.00320896522797455,-5.88637434321013,0.0,0.0,0.0,0.0,2.01818597802238,0.0754633999999999,2.12499772616561,0.0762284,3.50184399114871,5.15287,0.0,0.0
ENSG00000232573,7.38246577078672e-06,-2.60306111054166,222.574599681906,7.10523,182.016659799399,7.70721999999999,51.8462685316822,1.93862,214.127215502067,7.68122,28.6825452132163,42.2056,685.93297677518,32.318
ENSG00000234350,1.35859467952785e-05,-4.68552865108686,13.4172258897982,0.42831696,8.65846271079897,0.3666295,6.11525162115205,0.22865964,8.06407846003929,0.28927645,15.6941867059676,23.093577,6.80975361059012,0.3208442
ENSG00000234371,0.000134157357180555,-5.38861324410401,0.0,0.0,3.42021905937397,0.144824,1.52938763180004,0.0571864,5.56327328420499,0.199567,7.88896397286379,11.6084,3.11760124882653,0.146887
ENSG00000235817,0.00997315146622475,-3.3565335815222,0.0,0.0,8.25520116196494,0.349554,7.79525985447259,0.291478,28.7105121995898,1.02991,6.78500919562672,9.98396,13.8322954398806,0.651714
ENSG00000236191,0.00313645162925691,-4.40510059863491,0.0,0.0,3.5251466492817,0.149267,2.09263833431982,0.0782473,6.61525704868531,0.237304,5.41991478706985,7.97526,3.28847959513562,0.154938
ENSG00000236737,0.0092115562140044,-10.6443401903688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.238677070104,28.3092,0.0,0.0
ENSG00000237853,0.00294496932942804,-4.21961313538123,2.17885491542355,0.0695554,0.0,0.0,12.9227216113422,0.4832025,1.79791460070782,0.0644952,5.01872504587034,7.38492,10.670846522983,0.5027611
ENSG00000238008,0.000390457633563415,-2.13222520148422,39.7401053376822,1.26862,26.74390066154,1.13242999999999,40.8363378443258,1.52694,34.4149253147185,1.23454,6.31695449756062,9.29523,84.0128876158549,3.9583
ENSG00000240388,0.00261656788103425,-4.15768664957817,2.3562102735216,0.0752171,3.99827726738022,0.169301,6.17562224186816,0.230917,6.47383845056652,0.232231,5.50817326809703,8.10513,1.23186074629744,0.0580396
ENSG00000240801,0.0021051520475691,-3.74408652624806,0.0,0.0,16.5862817626815,0.702321,16.7068102911699,0.624696,37.4094425254262,1.34196,15.1011232852597,22.2209,18.8737903293961,0.889245999999999
ENSG00000241943,0.00191481553108056,-4.95196254181878,0.0,0.0,0.0,0.0,8.6609333057431,0.323847,4.62820448138645,0.166024,6.91626539817995,10.1771,3.33527958937379,0.157143
ENSG00000242430,0.00575069973296448,-4.00515232348534,11.2558017134566,0.359317999999999,0.0,0.0,19.2685821785853,0.720485,0.85125744558532,0.0305365,7.64342775052516,11.2471,7.21628319319289,0.339998
ENSG00000243423,3.78989977539409e-05,-3.54987753653005,16.8435120047293,0.537694,7.91949427685611,0.335339,24.7151923222057,0.924143,42.2853595364565,1.51687,15.5941665437891,22.9464,34.2340366015696,1.61295
ENSG00000243648,0.000169643037488923,-5.29824816890975,0.0,0.0,2.31813692778842,0.098158,2.66000492377311,0.0994621,11.131815268399,0.399323,9.61716384390482,14.1514,3.19884858576247,0.150715
ENSG00000243979,0.00011412119681922,-4.06479453685724,6.09111043692434,0.194446,8.7912930572847,0.372254,12.1556930525617,0.454522,10.3808443212825,0.372384,11.1483502888291,16.4045,8.94518747013307,0.421456
ENSG00000244089,0.000113600554222206,-4.54509457804032,3.08461180225797,0.0984698,4.31072201518112,0.182531,0.973095693283485,0.0363857,7.09785881699448,0.254616,6.30366169792336,9.27567,11.0388133348233,0.520098
ENSG00000244731,0.0075094609966047,-2.08701580461537,16.9808982683754,0.54207977,21.1781180872491,0.89675536,27.6325423180923,1.033227669142,24.1923281817172,0.867832679,1.64449940674019,2.419837,68.9607805710506,3.2491141
ENSG00000251285,1.44675310710733e-07,-5.56492450377521,8.25798649636176,0.263619,9.7014684601756,0.410793999999999,6.05096890205625,0.226255999999999,19.3745152025909,0.695006999999999,33.1030806835901,48.7103,9.34592701263235,0.440337
ENSG00000253059,0.0037882887095366,-2.14420212784277,129.343764990659,4.12903,55.9651599054167,2.36976,33.7818306622648,1.26316,45.0886424512654,1.61743,16.1938376276297,23.8288,81.2208063269515,3.82675
ENSG00000256299,0.0018759068991757,-3.01440853285299,16.278024796932,0.519642,8.09765627061348,0.342883,3.32498943977595,0.124327,17.6962251806821,0.634803,5.44648679452471,8.01436,28.2164699954895,1.32943
ENSG00000259129,0.00354175937153342,-4.39897032182272,4.27783617239143,0.136561,0.865802580771247,0.0366611,2.7546221842152,0.103,2.28524704831933,0.0819768999999999,3.72725072855605,5.48455,1.10773570035473,0.0521914
ENSG00000262920,0.00037799942724137,-5.31242210344654,0.0,0.0,0.0,0.0,7.18624765661873,0.268706,3.83363434494256,0.137521,7.10296942907696,10.45183,5.53908176703012,0.260976
ENSG00000266104,0.000485364667819238,-3.75922701415008,21.2369391253133,0.677945,0.0,0.0,12.8928887856481,0.482087,52.1311381032956,1.87005999999999,14.0035158878084,20.6058,57.4447112949851,2.70653
ENSG00000266402,0.00827570321744563,-2.92652880535552,41.0371046924152,1.310024,3.32931960100015,0.140975,37.279665958124,1.39395,69.0317059554725,2.476321,17.0083953804531,25.0274,9.5753849435661,0.451147999999999
ENSG00000269888,9.634831318028e-12,-27.8017057693828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.65473298509,217.27,0.0,0.0
ENSG00000270285,0.00662603780884721,-2.56010159973035,11.3543516112923,0.362464,6.68596335719347,0.283107,32.6692842266981,1.22156,17.2074069039202,0.617268,6.31695449756062,9.29523,25.8501519194741,1.21794
ENSG00000270372,0.00974714467998775,-10.5659404115628,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8695730747445,26.2946,0.0,0.0
ENSG00000272034,0.0078793399162078,-2.06622322585577,77.4537666540699,2.47255,16.0174339440662,0.678234,33.0899658476468,1.23729,63.0721929800276,2.26254,11.4556613315679,16.8567,46.443635098373,2.18820999999999
ENSG00000272398,0.000819026623338178,-2.75093970438761,26.0555153919323,0.831768,94.8591700876757,4.016668,102.994820682398,3.8511512,64.9912291393726,2.3313801,31.1483731377484,45.8339999999999,78.295978605412,3.6889456
ENSG00000273297,0.00531420709962246,-3.31380588351565,0.765528464182927,0.0244379,3.63916654666514,0.154095,10.3920876521703,0.3885778,37.4109924710314,1.3420156,6.95058474284671,10.2276,23.3520998188608,1.1002433
ENSG00000273703,0.00407708366494133,-1.11272614541559,509.14836760103,16.2535,261.456976787889,11.071,332.988357433626,12.4509999999999,561.236418727757,20.1328,19.8785799401678,29.2508,628.917636855904,29.6317
ENSG00000275519,0.00466820615195617,-2.9381346729895,18.1941092218898,0.580809,10.8331655361105,0.458714,53.6763539303797,2.00705,11.3841553334831,0.408375,11.6087052210522,17.0819,16.0288176184331,0.755204
ENSG00000276368,5.32259557187597e-05,-1.566623077136,325.819244240014,10.4011,215.435731131078,9.1223,473.203975391119,17.6939,519.524483311802,18.6365,40.9295222859719,60.2267,579.016745040318,27.2806
ENSG00000277371,0.00220181570120574,-2.53644843798025,12.0861770128301,0.385826,8.63077250166847,0.365457,34.2910346077741,1.2822,47.4163485310837,1.70092999999999,7.0877941624154,10.4295,53.4712750494847,2.51932
ENSG00000278677,0.00780852509034845,-1.04688108705053,521.453008373398,16.6463,306.037623078423,12.9587,763.74975606407,28.5579,830.425173088934,29.7892,33.6046188294132,49.4483,790.781943458434,37.258
ENSG00000282420,0.00222683673211218,-1.41356173116141,234.668106852426,7.49128999999999,128.543736797644,5.44299,125.008231427297,4.67427,160.072026217585,5.74214,16.970134408082,24.9711,220.025768829679,10.3666
ENSG00000283300,0.00110390520668188,-2.6344087668606,71.8941239751497,2.29507,8.37096867169433,0.354456,17.9592006044186,0.671525,51.1233946926916,1.83391,10.2321936839725,15.0564,83.3806101426779,3.92850999999999
ENSG00000286522,0.00226598596172023,-1.28986138212801,192.854256048526,6.15647,135.684858705432,5.74536999999999,267.410965911248,9.99895,286.165676548116,10.2654,12.7109338371912,18.7038,363.125506313855,17.1088
ENSG00000289130,0.0092733610779928,-2.1363267762443,40.49379591045,1.29267999999999,15.1886642135614,0.643141,31.1609280015551,1.16516,22.9199600211483,0.82219,0.613800459978535,0.903191,101.42651812502,4.77875
