Unnamed: 0,PHQ-1,PHQ-2,PHQ-5,PHQ-6,PHQ-7,PHQ-8,PHQ-9,GAD-1,GAD-2,GAD-3,GAD-4,GAD-5,GAD-6,GAD-7,CFQ-1,CFQ-2,CFQ-3,PSQI-A,PSQI-B,PSQI-C,PSQI-D,PSQI-E,PSQI-G,IES-R1,IES-R2,IES-R3
CFQ-1,0.0,0.0,0.0,0.0,0.0,0.0,-0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.01,0.1,0.0,0.05,-0.07,0.0,0.18,0.0,0.0,0.0
CFQ-2,0.0,0.0,0.0,0.01,0.01,0.0,-0.07,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.27,0.04,0.0,0.03,0.0,0.01,0.19,0.06,0.01,0.0
CFQ-3,0.03,0.0,0.0,0.0,0.06,0.03,0.0,0.02,0.0,0.02,0.0,0.01,0.0,0.0,0.01,0.27,0.0,0.0,0.02,0.02,0.06,0.0,0.0,0.0,0.13,0.0
PSQI-A,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.1,0.04,0.0,0.0,0.22,0.2,0.0,0.07,0.24,0.0,0.03,-0.01
PSQI-B,0.0,0.0,0.03,0.0,0.02,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.22,0.0,0.07,0.09,0.18,0.0,0.05,0.1,0.0
PSQI-C,0.0,0.0,-0.04,0.0,0.0,0.0,-0.02,0.0,-0.02,0.0,0.0,0.0,0.0,-0.01,0.05,0.03,0.02,0.2,0.07,0.0,0.43,0.0,0.03,0.0,0.0,0.0
PSQI-D,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.07,0.0,0.06,0.0,0.09,0.43,0.0,0.1,0.0,0.0,0.01,0.0
PSQI-E,0.03,0.0,0.04,0.0,0.08,0.02,0.0,0.0,0.0,0.06,0.0,0.0,0.02,0.0,0.0,0.01,0.0,0.07,0.18,0.0,0.1,0.0,0.19,0.0,0.0,0.0
PSQI-G,0.12,0.0,0.0,0.0,0.01,0.0,-0.01,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.18,0.19,0.0,0.24,0.0,0.03,0.0,0.19,0.0,0.08,0.0,0.0
IES-R1,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.05,0.0,0.0,0.0,0.08,0.0,0.38,0.51
IES-R2,0.0,0.0,0.0,0.0,0.03,0.03,0.0,0.02,0.0,0.01,0.0,0.01,0.0,0.04,0.0,0.01,0.13,0.03,0.1,0.0,0.01,0.0,0.0,0.38,0.0,0.24
IES-R3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.0,0.0,0.0,0.51,0.24,0.0
