var1_name,var1_val,b_facebook,b_twitter,b_web,tot_museums
subject_matter,Leisure and sport:Toys and models,16.0,44.0,0.0,25
subject_matter,Local Histories,26.1,39.8,1.2,763
subject_matter,Medicine and health:Hospital,50.0,33.3,0.0,12
subject_matter,Medicine and health:Other,30.0,20.0,0.0,10
subject_matter,Medicine and health:Professional association,54.5,63.6,9.1,11
subject_matter,Mixed:Bygones,50.0,33.3,0.0,6
subject_matter,Mixed:Encyclopaedic,11.0,14.0,0.0,100
subject_matter,Mixed:Other,23.3,28.3,0.0,60
subject_matter,Natural world:Dinosaurs,0.0,40.0,0.0,5
subject_matter,Natural world:Fossils,66.7,100.0,0.0,3
subject_matter,Natural world:Geology,30.0,50.0,0.0,10
subject_matter,Natural world:Herbaria and gardening,40.0,20.0,0.0,5
subject_matter,Natural world:Mixed,28.6,28.6,0.0,14
subject_matter,Natural world:Other,40.0,40.0,0.0,5
subject_matter,Natural world:Zoology,40.0,20.0,0.0,5
subject_matter,Other,18.6,18.6,2.3,43
subject_matter,Personality:Art,26.3,36.8,0.0,19
subject_matter,Personality:Explorer,0.0,16.7,0.0,6
subject_matter,Personality:Literary,26.9,32.8,0.0,67
subject_matter,Personality:Other,31.2,56.2,0.0,32
subject_matter,Personality:Political,33.3,38.9,0.0,18
subject_matter,Personality:Religious,26.7,46.7,0.0,15
subject_matter,Personality:Scientific,25.0,25.0,0.0,12
subject_matter,Rural Industry:Farming,22.6,41.9,0.0,31
subject_matter,Rural Industry:Forges,0.0,50.0,0.0,4
subject_matter,Rural Industry:Other,60.0,80.0,20.0,5
subject_matter,Rural Industry:Rural life,31.8,45.5,4.5,22
subject_matter,Rural Industry:Textiles,25.0,25.0,0.0,8
subject_matter,Rural Industry:Watermills,22.7,31.8,0.0,22
subject_matter,Rural Industry:Windmills,15.8,26.3,0.0,19
subject_matter,Science and technology:Computing and gaming,28.6,28.6,0.0,7
subject_matter,Science and technology:Other,28.6,35.7,0.0,14
subject_matter,Sea and seafaring:Boats and ships,27.8,36.1,5.6,36
subject_matter,Sea and seafaring:Fishing,9.1,27.3,0.0,11
subject_matter,Sea and seafaring:Lighthouses,25.0,37.5,0.0,8
subject_matter,Sea and seafaring:Mixed,35.9,43.6,2.6,39
subject_matter,Sea and seafaring:Other,12.5,12.5,0.0,8
subject_matter,Services:Fire,10.0,50.0,10.0,10
subject_matter,Services:Other,50.0,50.0,0.0,4
subject_matter,Services:Police,40.0,46.7,0.0,15
subject_matter,Services:RNLI,40.0,0.0,0.0,5
subject_matter,Transport:Aviation,14.3,28.6,0.0,21
subject_matter,Transport:Buses and trams,13.3,33.3,0.0,15
subject_matter,Transport:Canals,11.1,11.1,0.0,9
subject_matter,Transport:Cars and motorbikes,21.6,51.4,0.0,37
subject_matter,Transport:Mixed,12.0,20.0,0.0,25
subject_matter,Transport:Other,28.6,14.3,0.0,7
subject_matter,Transport:Trains and railways,16.5,29.4,0.9,109
subject_matter,Utilities:Gas and electricity,0.0,25.0,0.0,4
subject_matter,Utilities:Water and waste,13.8,44.8,0.0,29
subject_matter,War and conflict:Airforce,27.0,42.9,0.0,63
subject_matter,War and conflict:Bunker,0.0,20.0,0.0,10
subject_matter,War and conflict:Castles and forts,13.8,30.8,1.5,65
subject_matter,War and conflict:Event or site,21.9,28.1,0.0,32
subject_matter,War and conflict:Military,34.4,46.9,6.2,32
subject_matter,War and conflict:Navy,6.7,26.7,0.0,15
subject_matter,War and conflict:Other,50.0,28.6,0.0,14
subject_matter,War and conflict:Regiment,22.8,34.7,0.0,101
subject_matter_simpl,Archaeology,26.4,35.2,2.2,91
subject_matter_simpl,Arts,20.8,22.9,0.8,245
subject_matter_simpl,Belief and identity,26.0,41.7,3.1,96
subject_matter_simpl,Buildings,19.0,25.0,0.7,553
subject_matter_simpl,Communications,30.8,23.1,7.7,13
subject_matter_simpl,Food and drink,28.6,35.7,0.0,14
subject_matter_simpl,Industry and manufacture,20.7,35.3,0.0,150
subject_matter_simpl,Leisure and sport,32.1,46.4,2.4,84
subject_matter_simpl,Local Histories,26.1,39.8,1.2,763
subject_matter_simpl,Medicine and health,45.5,39.4,3.0,33
subject_matter_simpl,Mixed,16.9,19.9,0.0,166
subject_matter_simpl,Natural world,31.9,38.3,0.0,47
subject_matter_simpl,Other,18.6,18.6,2.3,43
subject_matter_simpl,Personality,26.3,37.1,0.0,175
subject_matter_simpl,Rural Industry,24.3,38.7,1.8,111
subject_matter_simpl,Science and technology,28.6,33.3,0.0,21
subject_matter_simpl,Sea and seafaring,27.5,36.3,2.9,102
subject_matter_simpl,Services,32.4,41.2,2.9,34
subject_matter_simpl,Transport,16.5,30.8,0.4,224
subject_matter_simpl,Utilities,12.1,42.4,0.0,33
subject_matter_simpl,War and conflict,22.6,34.9,0.9,332
