ts,indicator_code_merged,count
2019-05-26,staff_working,26
2019-06-02,closed_cur,28
2019-06-02,funding,100
2019-06-02,online_engag,151
2019-06-02,open_cur,33
2019-06-02,reopen_intent,122
2019-06-02,staff_working,23
2019-06-09,closed_cur,36
2019-06-09,funding,59
2019-06-09,online_engag,197
2019-06-09,open_cur,15
2019-06-09,reopen_intent,211
2019-06-09,staff_working,25
2019-06-16,closed_cur,18
2019-06-16,funding,44
2019-06-16,online_engag,156
2019-06-16,open_cur,17
2019-06-16,reopen_intent,163
2019-06-16,staff_working,20
2019-06-23,closed_cur,18
2019-06-23,funding,21
2019-06-23,online_engag,136
2019-06-23,open_cur,18
2019-06-23,reopen_intent,149
2019-06-23,staff_working,14
2019-06-30,closed_cur,15
2019-06-30,funding,6
2019-06-30,online_engag,143
2019-06-30,open_cur,31
2019-06-30,reopen_intent,131
2019-06-30,staff_working,25
2019-07-07,closed_cur,23
2019-07-07,funding,12
2019-07-07,online_engag,109
2019-07-07,open_cur,30
2019-07-07,reopen_intent,115
2019-07-07,staff_working,17
2019-07-14,closed_cur,51
2019-07-14,funding,13
2019-07-14,online_engag,141
2019-07-14,open_cur,25
2019-07-14,reopen_intent,125
2019-07-14,staff_working,28
2019-07-21,closed_cur,29
2019-07-21,funding,27
2019-07-21,online_engag,137
2019-07-21,open_cur,27
2019-07-21,reopen_intent,108
2019-07-21,staff_working,14
2019-07-28,closed_cur,40
2019-07-28,funding,12
2019-07-28,online_engag,103
2019-07-28,open_cur,28
2019-07-28,reopen_intent,166
2019-07-28,staff_working,14
2019-08-04,closed_cur,40
2019-08-04,funding,15
2019-08-04,online_engag,67
2019-08-04,open_cur,31
2019-08-04,reopen_intent,131
2019-08-04,staff_working,21
2019-08-11,closed_cur,21
2019-08-11,funding,26
2019-08-11,online_engag,124
2019-08-11,open_cur,22
2019-08-11,reopen_intent,99
2019-08-11,staff_working,25
2019-08-18,closed_cur,17
2019-08-18,funding,9
2019-08-18,online_engag,136
2019-08-18,open_cur,26
2019-08-18,reopen_intent,143
2019-08-18,staff_working,16
2019-08-25,closed_cur,34
2019-08-25,funding,15
2019-08-25,online_engag,185
2019-08-25,open_cur,39
2019-08-25,reopen_intent,122
2019-08-25,staff_working,15
2019-09-01,closed_cur,22
2019-09-01,funding,19
2019-09-01,online_engag,108
2019-09-01,open_cur,24
2019-09-01,reopen_intent,96
2019-09-01,staff_working,18
2019-09-08,closed_cur,22
2019-09-08,funding,9
2019-09-08,online_engag,114
2019-09-08,open_cur,24
2019-09-08,reopen_intent,113
2019-09-08,staff_working,33
2019-09-15,closed_cur,52
2019-09-15,funding,11
2019-09-15,online_engag,109
2019-09-15,open_cur,28
2019-09-15,reopen_intent,224
2019-09-15,staff_working,22
2019-09-22,closed_cur,38
2019-09-22,funding,13
2019-09-22,online_engag,204
2019-09-22,open_cur,32
2019-09-22,reopen_intent,137
2019-09-22,staff_working,22
2019-09-29,closed_cur,19
2019-09-29,funding,61
2019-09-29,online_engag,103
2019-09-29,open_cur,21
2019-09-29,reopen_intent,142
2019-09-29,staff_working,24
2019-10-06,closed_cur,45
2019-10-06,funding,68
2019-10-06,online_engag,183
2019-10-06,open_cur,17
2019-10-06,reopen_intent,225
2019-10-06,staff_working,23
2019-10-13,closed_cur,43
2019-10-13,funding,62
2019-10-13,online_engag,217
2019-10-13,open_cur,24
2019-10-13,reopen_intent,145
2019-10-13,staff_working,26
2019-10-20,closed_cur,27
2019-10-20,funding,56
2019-10-20,online_engag,168
2019-10-20,open_cur,34
2019-10-20,reopen_intent,157
2019-10-20,staff_working,19
2019-10-27,closed_cur,32
2019-10-27,funding,34
2019-10-27,online_engag,227
2019-10-27,open_cur,28
2019-10-27,reopen_intent,128
2019-10-27,staff_working,12
2019-11-03,closed_cur,38
2019-11-03,funding,24
2019-11-03,online_engag,184
2019-11-03,open_cur,42
2019-11-03,reopen_intent,200
2019-11-03,staff_working,20
2019-11-10,closed_cur,39
2019-11-10,funding,7
2019-11-10,online_engag,78
2019-11-10,open_cur,38
2019-11-10,reopen_intent,98
2019-11-10,staff_working,27
2019-11-17,closed_cur,46
2019-11-17,funding,21
2019-11-17,online_engag,144
2019-11-17,open_cur,43
2019-11-17,reopen_intent,146
2019-11-17,staff_working,21
2019-11-24,closed_cur,37
2019-11-24,funding,15
2019-11-24,online_engag,126
2019-11-24,open_cur,33
2019-11-24,reopen_intent,149
2019-11-24,staff_working,21
2019-12-01,closed_cur,23
2019-12-01,funding,42
2019-12-01,online_engag,174
2019-12-01,open_cur,42
2019-12-01,reopen_intent,163
2019-12-01,staff_working,13
2019-12-08,closed_cur,39
2019-12-08,funding,26
2019-12-08,online_engag,124
2019-12-08,open_cur,26
2019-12-08,reopen_intent,127
2019-12-08,staff_working,28
2019-12-15,closed_cur,68
2019-12-15,funding,35
2019-12-15,online_engag,96
2019-12-15,open_cur,27
2019-12-15,reopen_intent,167
2019-12-15,staff_working,15
2019-12-22,closed_cur,108
2019-12-22,funding,46
2019-12-22,online_engag,150
2019-12-22,open_cur,20
2019-12-22,reopen_intent,276
2019-12-22,staff_working,9
2019-12-29,closed_cur,99
2019-12-29,funding,49
2019-12-29,online_engag,58
2019-12-29,open_cur,23
2019-12-29,reopen_intent,342
2019-12-29,staff_working,3
2020-01-05,closed_cur,51
2020-01-05,funding,27
2020-01-05,online_engag,80
2020-01-05,open_cur,17
2020-01-05,reopen_intent,333
2020-01-05,staff_working,8
2020-01-12,closed_cur,34
2020-01-12,funding,20
2020-01-12,online_engag,128
2020-01-12,open_cur,20
2020-01-12,reopen_intent,153
2020-01-12,staff_working,19
2020-01-19,closed_cur,42
2020-01-19,funding,11
2020-01-19,online_engag,120
2020-01-19,open_cur,15
2020-01-19,reopen_intent,134
2020-01-19,staff_working,17
2020-01-26,closed_cur,47
2020-01-26,funding,9
2020-01-26,online_engag,90
2020-01-26,open_cur,13
2020-01-26,reopen_intent,201
2020-01-26,staff_working,28
2020-02-02,closed_cur,30
2020-02-02,funding,6
2020-02-02,online_engag,91
2020-02-02,open_cur,19
2020-02-02,reopen_intent,158
2020-02-02,staff_working,18
2020-02-09,closed_cur,41
2020-02-09,funding,12
2020-02-09,online_engag,160
2020-02-09,open_cur,24
2020-02-09,reopen_intent,208
2020-02-09,staff_working,29
2020-02-16,closed_cur,25
2020-02-16,funding,10
2020-02-16,online_engag,151
2020-02-16,open_cur,40
2020-02-16,reopen_intent,198
2020-02-16,staff_working,35
2020-02-23,closed_cur,29
2020-02-23,funding,19
2020-02-23,online_engag,147
2020-02-23,open_cur,35
2020-02-23,reopen_intent,139
2020-02-23,staff_working,30
2020-03-01,closed_cur,24
2020-03-01,funding,4
2020-03-01,online_engag,134
2020-03-01,open_cur,28
2020-03-01,reopen_intent,166
2020-03-01,staff_working,27
2020-03-08,closed_cur,41
2020-03-08,funding,14
2020-03-08,online_engag,166
2020-03-08,open_cur,25
2020-03-08,reopen_intent,103
2020-03-08,staff_working,39
2020-03-15,closed_cur,22
2020-03-15,funding,25
2020-03-15,online_engag,152
2020-03-15,open_cur,17
2020-03-15,reopen_intent,143
2020-03-15,staff_working,30
2020-03-22,closed_cur,557
2020-03-22,funding,37
2020-03-22,online_engag,381
2020-03-22,open_cur,18
2020-03-22,reopen_intent,367
2020-03-22,staff_working,108
2020-03-29,closed_cur,210
2020-03-29,funding,19
2020-03-29,online_engag,405
2020-03-29,open_cur,18
2020-03-29,reopen_intent,208
2020-03-29,staff_working,56
2020-04-05,closed_cur,142
2020-04-05,funding,55
2020-04-05,online_engag,489
2020-04-05,open_cur,17
2020-04-05,reopen_intent,276
2020-04-05,staff_working,39
2020-04-12,closed_cur,104
2020-04-12,funding,57
2020-04-12,online_engag,492
2020-04-12,open_cur,13
2020-04-12,reopen_intent,255
2020-04-12,staff_working,50
2020-04-19,closed_cur,71
2020-04-19,funding,39
2020-04-19,online_engag,473
2020-04-19,open_cur,13
2020-04-19,reopen_intent,190
2020-04-19,staff_working,34
2020-04-26,closed_cur,84
2020-04-26,funding,45
2020-04-26,online_engag,472
2020-04-26,open_cur,14
2020-04-26,reopen_intent,130
2020-04-26,staff_working,32
2020-05-03,closed_cur,107
2020-05-03,funding,49
2020-05-03,online_engag,712
2020-05-03,open_cur,17
2020-05-03,reopen_intent,222
2020-05-03,staff_working,67
2020-05-10,closed_cur,62
2020-05-10,funding,58
2020-05-10,online_engag,442
2020-05-10,open_cur,9
2020-05-10,reopen_intent,155
2020-05-10,staff_working,37
2020-05-17,closed_cur,70
2020-05-17,funding,23
2020-05-17,online_engag,383
2020-05-17,open_cur,15
2020-05-17,reopen_intent,189
2020-05-17,staff_working,51
2020-05-24,closed_cur,79
2020-05-24,funding,44
2020-05-24,online_engag,505
2020-05-24,open_cur,13
2020-05-24,reopen_intent,157
2020-05-24,staff_working,42
2020-05-31,closed_cur,42
2020-05-31,funding,22
2020-05-31,online_engag,349
2020-05-31,open_cur,8
2020-05-31,reopen_intent,175
2020-05-31,staff_working,25
2020-06-07,closed_cur,55
2020-06-07,funding,32
2020-06-07,online_engag,337
2020-06-07,open_cur,12
2020-06-07,reopen_intent,309
2020-06-07,staff_working,59
2020-06-14,closed_cur,59
2020-06-14,funding,90
2020-06-14,online_engag,369
2020-06-14,open_cur,13
2020-06-14,reopen_intent,264
2020-06-14,staff_working,29
2020-06-21,closed_cur,47
2020-06-21,funding,54
2020-06-21,online_engag,403
2020-06-21,open_cur,12
2020-06-21,reopen_intent,317
2020-06-21,staff_working,27
2020-06-28,closed_cur,54
2020-06-28,funding,43
2020-06-28,online_engag,370
2020-06-28,open_cur,27
2020-06-28,reopen_intent,491
2020-06-28,staff_working,24
2020-07-05,closed_cur,64
2020-07-05,funding,33
2020-07-05,online_engag,316
2020-07-05,open_cur,38
2020-07-05,reopen_intent,777
2020-07-05,staff_working,37
2020-07-12,closed_cur,55
2020-07-12,funding,49
2020-07-12,online_engag,299
2020-07-12,open_cur,51
2020-07-12,reopen_intent,645
2020-07-12,staff_working,22
2020-07-19,closed_cur,60
2020-07-19,funding,51
2020-07-19,online_engag,276
2020-07-19,open_cur,48
2020-07-19,reopen_intent,573
2020-07-19,staff_working,25
2020-07-26,closed_cur,39
2020-07-26,funding,33
2020-07-26,online_engag,267
2020-07-26,open_cur,57
2020-07-26,reopen_intent,538
2020-07-26,staff_working,28
2020-08-02,closed_cur,27
2020-08-02,funding,15
2020-08-02,online_engag,254
2020-08-02,open_cur,80
2020-08-02,reopen_intent,565
2020-08-02,staff_working,27
2020-08-09,closed_cur,56
2020-08-09,funding,36
2020-08-09,online_engag,308
2020-08-09,open_cur,88
2020-08-09,reopen_intent,358
2020-08-09,staff_working,19
2020-08-16,closed_cur,56
2020-08-16,funding,26
2020-08-16,online_engag,337
2020-08-16,open_cur,71
2020-08-16,reopen_intent,451
2020-08-16,staff_working,30
2020-08-23,closed_cur,55
2020-08-23,funding,77
2020-08-23,online_engag,344
2020-08-23,open_cur,70
2020-08-23,reopen_intent,541
2020-08-23,staff_working,21
2020-08-30,closed_cur,67
2020-08-30,funding,70
2020-08-30,online_engag,309
2020-08-30,open_cur,72
2020-08-30,reopen_intent,440
2020-08-30,staff_working,29
2020-09-06,closed_cur,48
2020-09-06,funding,27
2020-09-06,online_engag,307
2020-09-06,open_cur,60
2020-09-06,reopen_intent,425
2020-09-06,staff_working,18
2020-09-13,closed_cur,36
2020-09-13,funding,33
2020-09-13,online_engag,425
2020-09-13,open_cur,65
2020-09-13,reopen_intent,584
2020-09-13,staff_working,14
2020-09-20,closed_cur,32
2020-09-20,funding,27
2020-09-20,online_engag,470
2020-09-20,open_cur,74
2020-09-20,reopen_intent,468
2020-09-20,staff_working,35
2020-09-27,closed_cur,36
2020-09-27,funding,45
2020-09-27,online_engag,390
2020-09-27,open_cur,60
2020-09-27,reopen_intent,266
2020-09-27,staff_working,27
2020-10-04,closed_cur,32
2020-10-04,funding,29
2020-10-04,online_engag,331
2020-10-04,open_cur,42
2020-10-04,reopen_intent,359
2020-10-04,staff_working,34
2020-10-11,closed_cur,58
2020-10-11,funding,21
2020-10-11,online_engag,382
2020-10-11,open_cur,66
2020-10-11,reopen_intent,269
2020-10-11,staff_working,23
2020-10-18,closed_cur,68
2020-10-18,funding,31
2020-10-18,online_engag,382
2020-10-18,open_cur,64
2020-10-18,reopen_intent,265
2020-10-18,staff_working,40
2020-10-25,closed_cur,55
2020-10-25,funding,28
2020-10-25,online_engag,370
2020-10-25,open_cur,79
2020-10-25,reopen_intent,259
2020-10-25,staff_working,18
2020-11-01,closed_cur,72
2020-11-01,funding,14
2020-11-01,online_engag,377
2020-11-01,open_cur,86
2020-11-01,reopen_intent,252
2020-11-01,staff_working,26
2020-11-08,closed_cur,415
2020-11-08,funding,37
2020-11-08,online_engag,414
2020-11-08,open_cur,48
2020-11-08,reopen_intent,559
2020-11-08,staff_working,36
2020-11-15,closed_cur,152
2020-11-15,funding,57
2020-11-15,online_engag,343
2020-11-15,open_cur,37
2020-11-15,reopen_intent,339
2020-11-15,staff_working,30
2020-11-22,closed_cur,111
2020-11-22,funding,24
2020-11-22,online_engag,374
2020-11-22,open_cur,18
2020-11-22,reopen_intent,241
2020-11-22,staff_working,44
2020-11-29,closed_cur,145
2020-11-29,funding,35
2020-11-29,online_engag,424
2020-11-29,open_cur,39
2020-11-29,reopen_intent,607
2020-11-29,staff_working,55
2020-12-06,closed_cur,119
2020-12-06,funding,85
2020-12-06,online_engag,552
2020-12-06,open_cur,50
2020-12-06,reopen_intent,862
2020-12-06,staff_working,51
2020-12-13,closed_cur,27
2020-12-13,funding,23
2020-12-13,online_engag,398
2020-12-13,open_cur,60
2020-12-13,reopen_intent,508
2020-12-13,staff_working,49
2020-12-20,closed_cur,178
2020-12-20,funding,17
2020-12-20,online_engag,385
2020-12-20,open_cur,43
2020-12-20,reopen_intent,271
2020-12-20,staff_working,40
2020-12-27,closed_cur,178
2020-12-27,funding,28
2020-12-27,online_engag,235
2020-12-27,open_cur,30
2020-12-27,reopen_intent,418
2020-12-27,staff_working,23
2021-01-03,closed_cur,173
2021-01-03,funding,20
2021-01-03,online_engag,146
2021-01-03,open_cur,5
2021-01-03,reopen_intent,233
2021-01-03,staff_working,13
2021-01-10,closed_cur,239
2021-01-10,funding,22
2021-01-10,online_engag,255
2021-01-10,open_cur,11
2021-01-10,reopen_intent,235
2021-01-10,staff_working,43
2021-01-17,closed_cur,172
2021-01-17,funding,25
2021-01-17,online_engag,371
2021-01-17,open_cur,26
2021-01-17,reopen_intent,296
2021-01-17,staff_working,24
2021-01-24,closed_cur,182
2021-01-24,funding,30
2021-01-24,online_engag,365
2021-01-24,open_cur,29
2021-01-24,reopen_intent,326
2021-01-24,staff_working,24
2021-01-31,closed_cur,110
2021-01-31,funding,23
2021-01-31,online_engag,415
2021-01-31,open_cur,24
2021-01-31,reopen_intent,200
2021-01-31,staff_working,17
2021-02-07,closed_cur,82
2021-02-07,funding,23
2021-02-07,online_engag,458
2021-02-07,open_cur,21
2021-02-07,reopen_intent,151
2021-02-07,staff_working,12
2021-02-14,closed_cur,73
2021-02-14,funding,17
2021-02-14,online_engag,436
2021-02-14,open_cur,24
2021-02-14,reopen_intent,128
2021-02-14,staff_working,29
2021-02-21,closed_cur,131
2021-02-21,funding,64
2021-02-21,online_engag,452
2021-02-21,open_cur,35
2021-02-21,reopen_intent,160
2021-02-21,staff_working,56
2021-02-28,closed_cur,155
2021-02-28,funding,72
2021-02-28,online_engag,437
2021-02-28,open_cur,38
2021-02-28,reopen_intent,214
2021-02-28,staff_working,61
2021-03-07,closed_cur,130
2021-03-07,funding,39
2021-03-07,online_engag,420
2021-03-07,open_cur,27
2021-03-07,reopen_intent,240
2021-03-07,staff_working,52
2021-03-14,closed_cur,88
2021-03-14,funding,22
2021-03-14,online_engag,465
2021-03-14,open_cur,20
2021-03-14,reopen_intent,229
2021-03-14,staff_working,64
2021-03-21,closed_cur,88
2021-03-21,funding,33
2021-03-21,online_engag,421
2021-03-21,open_cur,12
2021-03-21,reopen_intent,226
2021-03-21,staff_working,73
2021-03-28,closed_cur,92
2021-03-28,funding,15
2021-03-28,online_engag,411
2021-03-28,open_cur,13
2021-03-28,reopen_intent,221
2021-03-28,staff_working,77
2021-04-04,closed_cur,143
2021-04-04,funding,35
2021-04-04,online_engag,422
2021-04-04,open_cur,24
2021-04-04,reopen_intent,302
2021-04-04,staff_working,55
2021-04-11,closed_cur,58
2021-04-11,funding,24
2021-04-11,online_engag,295
2021-04-11,open_cur,12
2021-04-11,reopen_intent,336
2021-04-11,staff_working,24
2021-04-18,closed_cur,29
2021-04-18,funding,24
2021-04-18,online_engag,202
2021-04-18,open_cur,23
2021-04-18,reopen_intent,457
2021-04-18,staff_working,14
2021-04-25,closed_cur,44
2021-04-25,funding,29
2021-04-25,online_engag,367
2021-04-25,open_cur,34
2021-04-25,reopen_intent,361
2021-04-25,staff_working,21
2021-05-02,closed_cur,38
2021-05-02,funding,19
2021-05-02,online_engag,317
2021-05-02,open_cur,29
2021-05-02,reopen_intent,648
2021-05-02,staff_working,22
2021-05-09,closed_cur,63
2021-05-09,funding,19
2021-05-09,online_engag,344
2021-05-09,open_cur,46
2021-05-09,reopen_intent,631
2021-05-09,staff_working,25
2021-05-16,closed_cur,49
2021-05-16,funding,26
2021-05-16,online_engag,360
2021-05-16,open_cur,55
2021-05-16,reopen_intent,1157
2021-05-16,staff_working,31
2021-05-23,closed_cur,63
2021-05-23,funding,31
2021-05-23,online_engag,313
2021-05-23,open_cur,77
2021-05-23,reopen_intent,917
2021-05-23,staff_working,35
2021-05-30,closed_cur,35
2021-05-30,funding,15
2021-05-30,online_engag,239
2021-05-30,open_cur,61
2021-05-30,reopen_intent,363
2021-05-30,staff_working,13
2021-06-06,closed_cur,21
2021-06-06,funding,23
2021-06-06,online_engag,245
2021-06-06,open_cur,48
2021-06-06,reopen_intent,278
2021-06-06,staff_working,32
2021-06-13,closed_cur,30
2021-06-13,funding,23
2021-06-13,online_engag,277
2021-06-13,open_cur,51
2021-06-13,reopen_intent,547
2021-06-13,staff_working,35
2021-06-20,closed_cur,51
2021-06-20,funding,27
2021-06-20,online_engag,280
2021-06-20,open_cur,35
2021-06-20,reopen_intent,522
2021-06-20,staff_working,36
2021-06-27,closed_cur,59
2021-06-27,funding,17
2021-06-27,online_engag,200
2021-06-27,open_cur,51
2021-06-27,reopen_intent,465
2021-06-27,staff_working,17
2021-07-04,closed_cur,44
2021-07-04,funding,18
2021-07-04,online_engag,272
2021-07-04,open_cur,59
2021-07-04,reopen_intent,526
2021-07-04,staff_working,32
2021-07-11,closed_cur,38
2021-07-11,funding,19
2021-07-11,online_engag,233
2021-07-11,open_cur,54
2021-07-11,reopen_intent,379
2021-07-11,staff_working,23
2021-07-18,closed_cur,24
2021-07-18,funding,9
2021-07-18,online_engag,206
2021-07-18,open_cur,46
2021-07-18,reopen_intent,191
2021-07-18,staff_working,34
2021-07-25,closed_cur,30
2021-07-25,funding,31
2021-07-25,online_engag,302
2021-07-25,open_cur,63
2021-07-25,reopen_intent,180
2021-07-25,staff_working,22
2021-08-01,closed_cur,54
2021-08-01,funding,14
2021-08-01,online_engag,263
2021-08-01,open_cur,56
2021-08-01,reopen_intent,205
2021-08-01,staff_working,25
2021-08-08,closed_cur,27
2021-08-08,funding,13
2021-08-08,online_engag,206
2021-08-08,open_cur,78
2021-08-08,reopen_intent,180
2021-08-08,staff_working,11
2021-08-15,closed_cur,62
2021-08-15,funding,16
2021-08-15,online_engag,192
2021-08-15,open_cur,62
2021-08-15,reopen_intent,167
2021-08-15,staff_working,19
2021-08-22,closed_cur,33
2021-08-22,funding,6
2021-08-22,online_engag,194
2021-08-22,open_cur,28
2021-08-22,reopen_intent,134
2021-08-22,staff_working,16
2021-08-29,closed_cur,47
2021-08-29,funding,23
2021-08-29,online_engag,204
2021-08-29,open_cur,27
2021-08-29,reopen_intent,161
2021-08-29,staff_working,17
2021-09-05,closed_cur,49
2021-09-05,funding,10
2021-09-05,online_engag,210
2021-09-05,open_cur,33
2021-09-05,reopen_intent,223
2021-09-05,staff_working,9
2021-09-12,closed_cur,30
2021-09-12,funding,29
2021-09-12,online_engag,238
2021-09-12,open_cur,28
2021-09-12,reopen_intent,173
2021-09-12,staff_working,16
2021-09-19,closed_cur,49
2021-09-19,funding,20
2021-09-19,online_engag,263
2021-09-19,open_cur,25
2021-09-19,reopen_intent,137
2021-09-19,staff_working,14
2021-09-26,closed_cur,45
2021-09-26,funding,13
2021-09-26,online_engag,185
2021-09-26,open_cur,30
2021-09-26,reopen_intent,128
2021-09-26,staff_working,14
2021-10-03,closed_cur,48
2021-10-03,funding,17
2021-10-03,online_engag,211
2021-10-03,open_cur,30
2021-10-03,reopen_intent,118
2021-10-03,staff_working,15
2021-10-10,closed_cur,35
2021-10-10,funding,14
2021-10-10,online_engag,118
2021-10-10,open_cur,21
2021-10-10,reopen_intent,131
2021-10-10,staff_working,16
2021-10-17,closed_cur,20
2021-10-17,funding,7
2021-10-17,online_engag,143
2021-10-17,open_cur,29
2021-10-17,reopen_intent,167
2021-10-17,staff_working,12
2021-10-24,closed_cur,13
2021-10-24,funding,12
2021-10-24,online_engag,124
2021-10-24,open_cur,29
2021-10-24,reopen_intent,68
2021-10-24,staff_working,13
2021-10-31,closed_cur,19
2021-10-31,funding,4
2021-10-31,online_engag,110
2021-10-31,open_cur,21
2021-10-31,reopen_intent,110
2021-10-31,staff_working,13
2021-11-07,closed_cur,26
2021-11-07,funding,9
2021-11-07,online_engag,110
2021-11-07,open_cur,26
2021-11-07,reopen_intent,111
2021-11-07,staff_working,14
2021-11-14,closed_cur,11
2021-11-14,funding,7
2021-11-14,online_engag,93
2021-11-14,open_cur,17
2021-11-14,reopen_intent,87
2021-11-14,staff_working,23
2021-11-21,closed_cur,22
2021-11-21,funding,12
2021-11-21,online_engag,122
2021-11-21,open_cur,21
2021-11-21,reopen_intent,89
2021-11-21,staff_working,28
2021-11-28,closed_cur,42
2021-11-28,funding,19
2021-11-28,online_engag,149
2021-11-28,open_cur,17
2021-11-28,reopen_intent,181
2021-11-28,staff_working,17
2021-12-05,closed_cur,41
2021-12-05,funding,45
2021-12-05,online_engag,125
2021-12-05,open_cur,31
2021-12-05,reopen_intent,199
2021-12-05,staff_working,18
2021-12-12,closed_cur,39
2021-12-12,funding,25
2021-12-12,online_engag,166
2021-12-12,open_cur,23
2021-12-12,reopen_intent,74
2021-12-12,staff_working,18
2021-12-19,closed_cur,33
2021-12-19,funding,7
2021-12-19,online_engag,130
2021-12-19,open_cur,11
2021-12-19,reopen_intent,153
2021-12-19,staff_working,9
2021-12-26,closed_cur,50
2021-12-26,funding,16
2021-12-26,online_engag,55
2021-12-26,open_cur,11
2021-12-26,reopen_intent,202
2021-12-26,staff_working,6
2022-01-02,closed_cur,21
2022-01-02,funding,5
2022-01-02,online_engag,23
2022-01-02,open_cur,9
2022-01-02,reopen_intent,136
2022-01-02,staff_working,7
2022-01-09,closed_cur,32
2022-01-09,funding,1
2022-01-09,online_engag,98
2022-01-09,open_cur,14
2022-01-09,reopen_intent,118
2022-01-09,staff_working,12
2022-01-16,closed_cur,25
2022-01-16,funding,10
2022-01-16,online_engag,128
2022-01-16,open_cur,16
2022-01-16,reopen_intent,90
2022-01-16,staff_working,14
2022-01-23,closed_cur,19
2022-01-23,funding,17
2022-01-23,online_engag,170
2022-01-23,open_cur,21
2022-01-23,reopen_intent,100
2022-01-23,staff_working,12
2022-01-30,closed_cur,19
2022-01-30,funding,23
2022-01-30,online_engag,164
2022-01-30,open_cur,26
2022-01-30,reopen_intent,133
2022-01-30,staff_working,24
2022-02-06,closed_cur,18
2022-02-06,funding,13
2022-02-06,online_engag,133
2022-02-06,open_cur,35
2022-02-06,reopen_intent,133
2022-02-06,staff_working,13
2022-02-13,closed_cur,12
2022-02-13,funding,19
2022-02-13,online_engag,149
2022-02-13,open_cur,26
2022-02-13,reopen_intent,96
2022-02-13,staff_working,12
2022-02-20,closed_cur,62
2022-02-20,funding,18
2022-02-20,online_engag,111
2022-02-20,open_cur,20
2022-02-20,reopen_intent,169
2022-02-20,staff_working,22
2022-02-27,closed_cur,27
2022-02-27,funding,10
