count,n_museums,mean_count,attribute,attr_val,time_unit,ts
2869,417,0.0058,governance_simpl,government,W,2022-05-01
2540,431,0.0051,governance_simpl,government,W,2022-05-08
2736,436,0.0055,governance_simpl,government,W,2022-05-15
2926,442,0.0059,governance_simpl,government,W,2022-05-22
2946,445,0.006,governance_simpl,government,W,2022-05-29
1008,360,0.002,governance_simpl,government,W,2022-06-05
3120,877,0.0035,governance_simpl,independent,W,2019-01-06
4250,943,0.0047,governance_simpl,independent,W,2019-01-13
4370,956,0.0048,governance_simpl,independent,W,2019-01-20
4864,989,0.0054,governance_simpl,independent,W,2019-01-27
4957,1032,0.0055,governance_simpl,independent,W,2019-02-03
4730,988,0.0052,governance_simpl,independent,W,2019-02-10
5389,1059,0.006,governance_simpl,independent,W,2019-02-17
5162,1017,0.0057,governance_simpl,independent,W,2019-02-24
5082,1041,0.0056,governance_simpl,independent,W,2019-03-03
5480,1054,0.0061,governance_simpl,independent,W,2019-03-10
5063,1047,0.0056,governance_simpl,independent,W,2019-03-17
5190,1051,0.0057,governance_simpl,independent,W,2019-03-24
5530,1075,0.0061,governance_simpl,independent,W,2019-03-31
5821,1112,0.0064,governance_simpl,independent,W,2019-04-07
5648,1077,0.0063,governance_simpl,independent,W,2019-04-14
6352,1112,0.007,governance_simpl,independent,W,2019-04-21
5697,1071,0.0063,governance_simpl,independent,W,2019-04-28
6097,1126,0.0068,governance_simpl,independent,W,2019-05-05
5540,1096,0.0061,governance_simpl,independent,W,2019-05-12
6125,1086,0.0068,governance_simpl,independent,W,2019-05-19
6026,1119,0.0067,governance_simpl,independent,W,2019-05-26
5777,1105,0.0064,governance_simpl,independent,W,2019-06-02
6335,1093,0.007,governance_simpl,independent,W,2019-06-09
5714,1073,0.0063,governance_simpl,independent,W,2019-06-16
5542,1086,0.0061,governance_simpl,independent,W,2019-06-23
5668,1090,0.0063,governance_simpl,independent,W,2019-06-30
5611,1094,0.0062,governance_simpl,independent,W,2019-07-07
5500,1071,0.0061,governance_simpl,independent,W,2019-07-14
5667,1098,0.0063,governance_simpl,independent,W,2019-07-21
5891,1101,0.0065,governance_simpl,independent,W,2019-07-28
5748,1083,0.0064,governance_simpl,independent,W,2019-08-04
5956,1093,0.0066,governance_simpl,independent,W,2019-08-11
5738,1091,0.0064,governance_simpl,independent,W,2019-08-18
5963,1093,0.0066,governance_simpl,independent,W,2019-08-25
5444,1078,0.006,governance_simpl,independent,W,2019-09-01
5411,1065,0.006,governance_simpl,independent,W,2019-09-08
5565,1072,0.0062,governance_simpl,independent,W,2019-09-15
5511,1088,0.0061,governance_simpl,independent,W,2019-09-22
5251,1060,0.0058,governance_simpl,independent,W,2019-09-29
5458,1072,0.006,governance_simpl,independent,W,2019-10-06
5231,1035,0.0058,governance_simpl,independent,W,2019-10-13
5284,1071,0.0059,governance_simpl,independent,W,2019-10-20
5963,1102,0.0066,governance_simpl,independent,W,2019-10-27
5715,1090,0.0063,governance_simpl,independent,W,2019-11-03
5218,1060,0.0058,governance_simpl,independent,W,2019-11-10
4906,1051,0.0054,governance_simpl,independent,W,2019-11-17
5073,1035,0.0056,governance_simpl,independent,W,2019-11-24
5503,1067,0.0061,governance_simpl,independent,W,2019-12-01
5502,1065,0.0061,governance_simpl,independent,W,2019-12-08
5188,1020,0.0057,governance_simpl,independent,W,2019-12-15
5013,1008,0.0056,governance_simpl,independent,W,2019-12-22
3422,877,0.0038,governance_simpl,independent,W,2019-12-29
3515,900,0.0039,governance_simpl,independent,W,2020-01-05
4359,968,0.0048,governance_simpl,independent,W,2020-01-12
4447,959,0.0049,governance_simpl,independent,W,2020-01-19
4669,988,0.0052,governance_simpl,independent,W,2020-01-26
4585,1007,0.0051,governance_simpl,independent,W,2020-02-02
4847,1050,0.0054,governance_simpl,independent,W,2020-02-09
5683,1053,0.0063,governance_simpl,independent,W,2020-02-16
5194,1057,0.0058,governance_simpl,independent,W,2020-02-23
5187,1060,0.0057,governance_simpl,independent,W,2020-03-01
5385,1048,0.006,governance_simpl,independent,W,2020-03-08
4846,1057,0.0054,governance_simpl,independent,W,2020-03-15
5694,1241,0.0063,governance_simpl,independent,W,2020-03-22
5046,1008,0.0056,governance_simpl,independent,W,2020-03-29
5576,1022,0.0062,governance_simpl,independent,W,2020-04-05
5812,1012,0.0064,governance_simpl,independent,W,2020-04-12
5100,926,0.0056,governance_simpl,independent,W,2020-04-19
5487,937,0.0061,governance_simpl,independent,W,2020-04-26
5830,970,0.0065,governance_simpl,independent,W,2020-05-03
6230,993,0.0069,governance_simpl,independent,W,2020-05-10
5354,949,0.0059,governance_simpl,independent,W,2020-05-17
5227,927,0.0058,governance_simpl,independent,W,2020-05-24
5052,929,0.0056,governance_simpl,independent,W,2020-05-31
5085,962,0.0056,governance_simpl,independent,W,2020-06-07
4804,928,0.0053,governance_simpl,independent,W,2020-06-14
4856,933,0.0054,governance_simpl,independent,W,2020-06-21
5001,955,0.0055,governance_simpl,independent,W,2020-06-28
5068,1005,0.0056,governance_simpl,independent,W,2020-07-05
4789,977,0.0053,governance_simpl,independent,W,2020-07-12
4803,969,0.0053,governance_simpl,independent,W,2020-07-19
4684,966,0.0052,governance_simpl,independent,W,2020-07-26
4693,975,0.0052,governance_simpl,independent,W,2020-08-02
4818,953,0.0053,governance_simpl,independent,W,2020-08-09
4963,988,0.0055,governance_simpl,independent,W,2020-08-16
4608,966,0.0051,governance_simpl,independent,W,2020-08-23
4818,978,0.0053,governance_simpl,independent,W,2020-08-30
4632,964,0.0051,governance_simpl,independent,W,2020-09-06
4588,958,0.0051,governance_simpl,independent,W,2020-09-13
4799,962,0.0053,governance_simpl,independent,W,2020-09-20
4809,949,0.0053,governance_simpl,independent,W,2020-09-27
4857,974,0.0054,governance_simpl,independent,W,2020-10-04
4917,989,0.0054,governance_simpl,independent,W,2020-10-11
5045,982,0.0056,governance_simpl,independent,W,2020-10-18
5066,994,0.0056,governance_simpl,independent,W,2020-10-25
5390,1005,0.006,governance_simpl,independent,W,2020-11-01
4850,1030,0.0054,governance_simpl,independent,W,2020-11-08
4687,953,0.0052,governance_simpl,independent,W,2020-11-15
4571,948,0.0051,governance_simpl,independent,W,2020-11-22
4747,937,0.0053,governance_simpl,independent,W,2020-11-29
5671,1012,0.0063,governance_simpl,independent,W,2020-12-06
5472,977,0.0061,governance_simpl,independent,W,2020-12-13
5350,975,0.0059,governance_simpl,independent,W,2020-12-20
4352,976,0.0048,governance_simpl,independent,W,2020-12-27
3184,828,0.0035,governance_simpl,independent,W,2021-01-03
3463,853,0.0038,governance_simpl,independent,W,2021-01-10
3786,861,0.0042,governance_simpl,independent,W,2021-01-17
4141,890,0.0046,governance_simpl,independent,W,2021-01-24
4175,881,0.0046,governance_simpl,independent,W,2021-01-31
4293,911,0.0048,governance_simpl,independent,W,2021-02-07
4782,949,0.0053,governance_simpl,independent,W,2021-02-14
4519,898,0.005,governance_simpl,independent,W,2021-02-21
4260,934,0.0047,governance_simpl,independent,W,2021-02-28
4402,969,0.0049,governance_simpl,independent,W,2021-03-07
4543,941,0.005,governance_simpl,independent,W,2021-03-14
4220,947,0.0047,governance_simpl,independent,W,2021-03-21
4373,946,0.0048,governance_simpl,independent,W,2021-03-28
5059,1006,0.0056,governance_simpl,independent,W,2021-04-04
4600,1002,0.0051,governance_simpl,independent,W,2021-04-11
4483,982,0.005,governance_simpl,independent,W,2021-04-18
4953,1022,0.0055,governance_simpl,independent,W,2021-04-25
4944,1020,0.0055,governance_simpl,independent,W,2021-05-02
4433,1026,0.0049,governance_simpl,independent,W,2021-05-09
5280,1068,0.0058,governance_simpl,independent,W,2021-05-16
5566,1081,0.0062,governance_simpl,independent,W,2021-05-23
5370,1065,0.0059,governance_simpl,independent,W,2021-05-30
5459,1083,0.006,governance_simpl,independent,W,2021-06-06
5276,1034,0.0058,governance_simpl,independent,W,2021-06-13
4885,1041,0.0054,governance_simpl,independent,W,2021-06-20
5092,1052,0.0056,governance_simpl,independent,W,2021-06-27
4920,1056,0.0054,governance_simpl,independent,W,2021-07-04
4866,1027,0.0054,governance_simpl,independent,W,2021-07-11
4989,1030,0.0055,governance_simpl,independent,W,2021-07-18
5344,1064,0.0059,governance_simpl,independent,W,2021-07-25
5346,1080,0.0059,governance_simpl,independent,W,2021-08-01
5242,1069,0.0058,governance_simpl,independent,W,2021-08-08
5013,1035,0.0056,governance_simpl,independent,W,2021-08-15
4932,1035,0.0055,governance_simpl,independent,W,2021-08-22
4955,1030,0.0055,governance_simpl,independent,W,2021-08-29
4796,1029,0.0053,governance_simpl,independent,W,2021-09-05
4981,1063,0.0055,governance_simpl,independent,W,2021-09-12
4896,1035,0.0054,governance_simpl,independent,W,2021-09-19
4915,1034,0.0054,governance_simpl,independent,W,2021-09-26
4817,1046,0.0053,governance_simpl,independent,W,2021-10-03
4764,1020,0.0053,governance_simpl,independent,W,2021-10-10
4750,1009,0.0053,governance_simpl,independent,W,2021-10-17
5088,1033,0.0056,governance_simpl,independent,W,2021-10-24
5630,1077,0.0062,governance_simpl,independent,W,2021-10-31
4779,1015,0.0053,governance_simpl,independent,W,2021-11-07
5072,1050,0.0056,governance_simpl,independent,W,2021-11-14
4743,996,0.0053,governance_simpl,independent,W,2021-11-21
5347,1029,0.0059,governance_simpl,independent,W,2021-11-28
5586,1042,0.0062,governance_simpl,independent,W,2021-12-05
5217,996,0.0058,governance_simpl,independent,W,2021-12-12
4765,976,0.0053,governance_simpl,independent,W,2021-12-19
4387,1005,0.0049,governance_simpl,independent,W,2021-12-26
3219,824,0.0036,governance_simpl,independent,W,2022-01-02
3368,861,0.0037,governance_simpl,independent,W,2022-01-09
3987,913,0.0044,governance_simpl,independent,W,2022-01-16
4141,934,0.0046,governance_simpl,independent,W,2022-01-23
4426,987,0.0049,governance_simpl,independent,W,2022-01-30
4629,1004,0.0051,governance_simpl,independent,W,2022-02-06
4802,1024,0.0053,governance_simpl,independent,W,2022-02-13
5454,1056,0.006,governance_simpl,independent,W,2022-02-20
4885,1059,0.0054,governance_simpl,independent,W,2022-02-27
4893,1087,0.0054,governance_simpl,independent,W,2022-03-06
5221,1067,0.0058,governance_simpl,independent,W,2022-03-13
5082,1087,0.0056,governance_simpl,independent,W,2022-03-20
5291,1101,0.0059,governance_simpl,independent,W,2022-03-27
5378,1121,0.006,governance_simpl,independent,W,2022-04-03
5541,1130,0.0061,governance_simpl,independent,W,2022-04-10
6247,1147,0.0069,governance_simpl,independent,W,2022-04-17
5545,1112,0.0061,governance_simpl,independent,W,2022-04-24
5656,1108,0.0063,governance_simpl,independent,W,2022-05-01
5435,1122,0.006,governance_simpl,independent,W,2022-05-08
5623,1128,0.0062,governance_simpl,independent,W,2022-05-15
5725,1144,0.0063,governance_simpl,independent,W,2022-05-22
5906,1132,0.0065,governance_simpl,independent,W,2022-05-29
1923,837,0.0021,governance_simpl,independent,W,2022-06-05
196,38,0.0037,governance_simpl,university,W,2019-01-06
260,46,0.0049,governance_simpl,university,W,2019-01-13
277,49,0.0053,governance_simpl,university,W,2019-01-20
307,50,0.0058,governance_simpl,university,W,2019-01-27
324,46,0.0062,governance_simpl,university,W,2019-02-03
297,49,0.0056,governance_simpl,university,W,2019-02-10
304,49,0.0058,governance_simpl,university,W,2019-02-17
280,49,0.0053,governance_simpl,university,W,2019-02-24
315,47,0.006,governance_simpl,university,W,2019-03-03
333,49,0.0063,governance_simpl,university,W,2019-03-10
303,50,0.0058,governance_simpl,university,W,2019-03-17
309,45,0.0059,governance_simpl,university,W,2019-03-24
290,50,0.0055,governance_simpl,university,W,2019-03-31
278,44,0.0053,governance_simpl,university,W,2019-04-07
267,45,0.0051,governance_simpl,university,W,2019-04-14
274,49,0.0052,governance_simpl,university,W,2019-04-21
228,50,0.0043,governance_simpl,university,W,2019-04-28
312,51,0.0059,governance_simpl,university,W,2019-05-05
265,51,0.005,governance_simpl,university,W,2019-05-12
294,46,0.0056,governance_simpl,university,W,2019-05-19
262,50,0.005,governance_simpl,university,W,2019-05-26
247,46,0.0047,governance_simpl,university,W,2019-06-02
322,50,0.0061,governance_simpl,university,W,2019-06-09
222,45,0.0042,governance_simpl,university,W,2019-06-16
283,48,0.0054,governance_simpl,university,W,2019-06-23
341,51,0.0065,governance_simpl,university,W,2019-06-30
264,49,0.005,governance_simpl,university,W,2019-07-07
246,45,0.0047,governance_simpl,university,W,2019-07-14
364,46,0.0069,governance_simpl,university,W,2019-07-21
237,47,0.0045,governance_simpl,university,W,2019-07-28
243,46,0.0046,governance_simpl,university,W,2019-08-04
267,48,0.0051,governance_simpl,university,W,2019-08-11
298,47,0.0057,governance_simpl,university,W,2019-08-18
245,46,0.0047,governance_simpl,university,W,2019-08-25
197,45,0.0037,governance_simpl,university,W,2019-09-01
276,48,0.0052,governance_simpl,university,W,2019-09-08
285,47,0.0054,governance_simpl,university,W,2019-09-15
281,49,0.0053,governance_simpl,university,W,2019-09-22
290,47,0.0055,governance_simpl,university,W,2019-09-29
290,44,0.0055,governance_simpl,university,W,2019-10-06
311,47,0.0059,governance_simpl,university,W,2019-10-20
270,49,0.0051,governance_simpl,university,W,2019-10-27
265,43,0.005,governance_simpl,university,W,2019-11-03
291,47,0.0055,governance_simpl,university,W,2019-11-10
276,46,0.0052,governance_simpl,university,W,2019-11-17
302,50,0.0057,governance_simpl,university,W,2019-11-24
305,46,0.0058,governance_simpl,university,W,2019-12-01
347,46,0.0066,governance_simpl,university,W,2019-12-08
324,47,0.0062,governance_simpl,university,W,2019-12-22
147,38,0.0028,governance_simpl,university,W,2019-12-29
142,37,0.0027,governance_simpl,university,W,2020-01-05
252,47,0.0048,governance_simpl,university,W,2020-01-12
282,48,0.0054,governance_simpl,university,W,2020-01-19
288,46,0.0055,governance_simpl,university,W,2020-01-26
287,49,0.0055,governance_simpl,university,W,2020-02-02
276,47,0.0052,governance_simpl,university,W,2020-02-09
306,42,0.0058,governance_simpl,university,W,2020-02-16
317,47,0.006,governance_simpl,university,W,2020-02-23
290,45,0.0055,governance_simpl,university,W,2020-03-01
361,47,0.0069,governance_simpl,university,W,2020-03-08
273,44,0.0052,governance_simpl,university,W,2020-03-15
220,50,0.0042,governance_simpl,university,W,2020-03-22
253,42,0.0048,governance_simpl,university,W,2020-03-29
320,48,0.0061,governance_simpl,university,W,2020-04-05
369,48,0.007,governance_simpl,university,W,2020-04-12
266,45,0.0051,governance_simpl,university,W,2020-04-19
386,52,0.0073,governance_simpl,university,W,2020-04-26
426,49,0.0081,governance_simpl,university,W,2020-05-03
341,43,0.0065,governance_simpl,university,W,2020-05-10
357,47,0.0068,governance_simpl,university,W,2020-05-17
373,45,0.0071,governance_simpl,university,W,2020-05-24
323,46,0.0061,governance_simpl,university,W,2020-05-31
318,48,0.006,governance_simpl,university,W,2020-06-07
340,44,0.0065,governance_simpl,university,W,2020-06-14
373,46,0.0071,governance_simpl,university,W,2020-06-21
366,43,0.007,governance_simpl,university,W,2020-06-28
317,45,0.006,governance_simpl,university,W,2020-07-12
300,41,0.0057,governance_simpl,university,W,2020-07-19
312,43,0.0059,governance_simpl,university,W,2020-07-26
319,41,0.0061,governance_simpl,university,W,2020-08-02
305,45,0.0058,governance_simpl,university,W,2020-08-09
399,46,0.0076,governance_simpl,university,W,2020-08-16
285,44,0.0054,governance_simpl,university,W,2020-08-23
306,44,0.0058,governance_simpl,university,W,2020-08-30
228,42,0.0043,governance_simpl,university,W,2020-09-06
280,46,0.0053,governance_simpl,university,W,2020-09-13
360,47,0.0068,governance_simpl,university,W,2020-09-20
347,48,0.0066,governance_simpl,university,W,2020-09-27
311,46,0.0059,governance_simpl,university,W,2020-10-04
312,46,0.0059,governance_simpl,university,W,2020-10-11
342,52,0.0065,governance_simpl,university,W,2020-10-18
320,44,0.0061,governance_simpl,university,W,2020-10-25
319,46,0.0061,governance_simpl,university,W,2020-11-01
307,45,0.0058,governance_simpl,university,W,2020-11-08
292,48,0.0055,governance_simpl,university,W,2020-11-15
301,48,0.0057,governance_simpl,university,W,2020-11-22
331,46,0.0063,governance_simpl,university,W,2020-11-29
379,48,0.0072,governance_simpl,university,W,2020-12-06
336,47,0.0064,governance_simpl,university,W,2020-12-13
329,50,0.0062,governance_simpl,university,W,2020-12-20
231,42,0.0044,governance_simpl,university,W,2020-12-27
156,36,0.003,governance_simpl,university,W,2021-01-03
246,44,0.0047,governance_simpl,university,W,2021-01-10
238,44,0.0045,governance_simpl,university,W,2021-01-17
248,42,0.0047,governance_simpl,university,W,2021-01-24
261,45,0.005,governance_simpl,university,W,2021-01-31
294,47,0.0056,governance_simpl,university,W,2021-02-07
358,48,0.0068,governance_simpl,university,W,2021-02-14
292,44,0.0055,governance_simpl,university,W,2021-02-21
294,45,0.0056,governance_simpl,university,W,2021-02-28
337,48,0.0064,governance_simpl,university,W,2021-03-07
360,46,0.0068,governance_simpl,university,W,2021-03-14
295,47,0.0056,governance_simpl,university,W,2021-03-21
301,45,0.0057,governance_simpl,university,W,2021-03-28
289,44,0.0055,governance_simpl,university,W,2021-04-04
210,43,0.004,governance_simpl,university,W,2021-04-11
269,45,0.0051,governance_simpl,university,W,2021-04-18
315,45,0.006,governance_simpl,university,W,2021-04-25
273,46,0.0052,governance_simpl,university,W,2021-05-02
247,47,0.0047,governance_simpl,university,W,2021-05-09
331,49,0.0063,governance_simpl,university,W,2021-05-16
314,48,0.006,governance_simpl,university,W,2021-05-23
254,44,0.0048,governance_simpl,university,W,2021-05-30
272,45,0.0052,governance_simpl,university,W,2021-06-06
304,44,0.0058,governance_simpl,university,W,2021-06-13
289,49,0.0055,governance_simpl,university,W,2021-06-20
283,45,0.0054,governance_simpl,university,W,2021-06-27
317,46,0.006,governance_simpl,university,W,2021-07-04
301,43,0.0057,governance_simpl,university,W,2021-07-11
296,44,0.0056,governance_simpl,university,W,2021-07-18
276,43,0.0052,governance_simpl,university,W,2021-07-25
252,43,0.0048,governance_simpl,university,W,2021-08-01
250,46,0.0047,governance_simpl,university,W,2021-08-08
334,45,0.0063,governance_simpl,university,W,2021-08-15
296,48,0.0056,governance_simpl,university,W,2021-08-22
266,44,0.0051,governance_simpl,university,W,2021-08-29
