ts,indicator_code_merged,count
2020-01-31,reopen_intent,1924
2020-01-31,staff_working,197
2020-02-29,closed_cur,613
2020-02-29,funding,126
2020-02-29,online_engag,1353
2020-02-29,open_cur,313
2020-02-29,reopen_intent,2015
2020-02-29,staff_working,268
2020-03-31,closed_cur,2310
2020-03-31,funding,280
2020-03-31,online_engag,2602
2020-03-31,open_cur,233
2020-03-31,reopen_intent,2630
2020-03-31,staff_working,555
2020-04-30,closed_cur,1089
2020-04-30,funding,461
2020-04-30,online_engag,4051
2020-04-30,open_cur,153
2020-04-30,reopen_intent,2209
2020-04-30,staff_working,464
2020-05-31,closed_cur,812
2020-05-31,funding,555
2020-05-31,online_engag,4080
2020-05-31,open_cur,133
2020-05-31,reopen_intent,2631
2020-05-31,staff_working,400
2020-06-30,closed_cur,610
2020-06-30,funding,539
2020-06-30,online_engag,3258
2020-06-30,open_cur,245
2020-06-30,reopen_intent,4282
2020-06-30,staff_working,346
2020-07-31,closed_cur,656
2020-07-31,funding,469
2020-07-31,online_engag,2584
2020-07-31,open_cur,730
2020-07-31,reopen_intent,7922
2020-07-31,staff_working,269
2020-08-31,closed_cur,620
2020-08-31,funding,457
2020-08-31,online_engag,2903
2020-08-31,open_cur,841
2020-08-31,reopen_intent,5070
2020-08-31,staff_working,316
2020-09-30,closed_cur,504
2020-09-30,funding,305
2020-09-30,online_engag,3146
2020-09-30,open_cur,610
2020-09-30,reopen_intent,3382
2020-09-30,staff_working,267
2020-10-31,closed_cur,504
2020-10-31,funding,273
2020-10-31,online_engag,3357
2020-10-31,open_cur,673
2020-10-31,reopen_intent,2520
2020-10-31,staff_working,314
2020-11-30,closed_cur,2181
2020-11-30,funding,437
2020-11-30,online_engag,4147
2020-11-30,open_cur,455
2020-11-30,reopen_intent,4596
2020-11-30,staff_working,430
2020-12-31,closed_cur,1782
2020-12-31,funding,423
2020-12-31,online_engag,3612
2020-12-31,open_cur,525
2020-12-31,reopen_intent,5423
2020-12-31,staff_working,353
2021-01-31,closed_cur,1785
2021-01-31,funding,274
2021-01-31,online_engag,3466
2021-01-31,open_cur,322
2021-01-31,reopen_intent,3342
2021-01-31,staff_working,339
2021-02-28,closed_cur,1118
2021-02-28,funding,386
2021-02-28,online_engag,4020
2021-02-28,open_cur,311
2021-02-28,reopen_intent,2445
2021-02-28,staff_working,396
2021-03-31,closed_cur,1047
2021-03-31,funding,275
2021-03-31,online_engag,4058
2021-03-31,open_cur,302
2021-03-31,reopen_intent,2900
2021-03-31,staff_working,611
2021-04-30,closed_cur,639
2021-04-30,funding,238
2021-04-30,online_engag,2709
2021-04-30,open_cur,373
2021-04-30,reopen_intent,4409
2021-04-30,staff_working,292
2021-05-31,closed_cur,605
2021-05-31,funding,281
2021-05-31,online_engag,2756
2021-05-31,open_cur,726
2021-05-31,reopen_intent,8199
2021-05-31,staff_working,280
2021-06-30,closed_cur,364
2021-06-30,funding,262
2021-06-30,online_engag,2316
2021-06-30,open_cur,550
2021-06-30,reopen_intent,4478
2021-06-30,staff_working,352
2021-07-31,closed_cur,395
2021-07-31,funding,194
2021-07-31,online_engag,2502
2021-07-31,open_cur,589
2021-07-31,reopen_intent,2670
2021-07-31,staff_working,352
2021-08-31,closed_cur,327
2021-08-31,funding,157
2021-08-31,online_engag,1999
2021-08-31,open_cur,477
2021-08-31,reopen_intent,1599
2021-08-31,staff_working,192
2021-09-30,closed_cur,416
2021-09-30,funding,196
2021-09-30,online_engag,2177
2021-09-30,open_cur,352
2021-09-30,reopen_intent,1772
2021-09-30,staff_working,194
2021-10-31,closed_cur,380
2021-10-31,funding,193
2021-10-31,online_engag,2217
2021-10-31,open_cur,407
2021-10-31,reopen_intent,1972
2021-10-31,staff_working,224
2021-11-30,closed_cur,481
2021-11-30,funding,341
2021-11-30,online_engag,2327
2021-11-30,open_cur,355
2021-11-30,reopen_intent,2139
2021-11-30,staff_working,308
2021-12-31,closed_cur,745
2021-12-31,funding,360
2021-12-31,online_engag,1683
2021-12-31,open_cur,355
2021-12-31,reopen_intent,2743
2021-12-31,staff_working,217
2022-01-31,closed_cur,450
2022-01-31,funding,124
2022-01-31,online_engag,1551
2022-01-31,open_cur,343
2022-01-31,reopen_intent,2139
2022-01-31,staff_working,240
2022-02-28,closed_cur,812
2022-02-28,funding,215
2022-02-28,online_engag,1913
2022-02-28,open_cur,387
2022-02-28,reopen_intent,2242
2022-02-28,staff_working,223
2022-03-31,closed_cur,437
2022-03-31,funding,200
2022-03-31,online_engag,1602
2022-03-31,open_cur,423
2022-03-31,reopen_intent,1931
2022-03-31,staff_working,212
2022-04-30,closed_cur,310
2022-04-30,funding,111
2022-04-30,online_engag,1444
2022-04-30,open_cur,530
2022-04-30,reopen_intent,2030
2022-04-30,staff_working,169
2022-05-31,closed_cur,278
2022-05-31,funding,110
2022-05-31,online_engag,1419
2022-05-31,open_cur,379
2022-05-31,reopen_intent,1390
2022-05-31,staff_working,193
