Date,Number_of_game,Day_of_week,Visiting_team,Visiting_team_league,Visiting_team_game_number,Home_team,Home_team_league,Home_team_game_number,Visiting_team_score,Home_team_score,Length_of_game_in_outs,Day_night,Completion_information,Forfeit_information,Protest_information,Park_ID,Attendance,Time_of_game_in_minutes,Visiting_line_scores,Home_line_scores,win_code,win_team,loss_team,Game_year,y,x
2015-04-08,0,Wed,SDN,NL,3,LAN,NL,3,4,7,51,N,,,,LOS03,52204.0,196,200002000,13101100x,1,LAN,SDN,2015,1.0,0
2015-04-08,0,Wed,ATL,NL,3,MIA,NL,3,2,0,54,N,,,,MIA02,16127.0,165,000000200,000000000,2,ATL,MIA,2015,0.0,0
2015-04-08,0,Wed,COL,NL,3,MIL,NL,3,5,4,60,N,,,,MIL06,28720.0,195,0000101201,0020000020,2,COL,MIL,2015,0.0,0
2015-04-08,0,Wed,BOS,AL,2,PHI,NL,2,2,4,51,N,,,,PHI13,26465.0,174,000000020,00000310x,1,PHI,BOS,2015,1.0,0
2015-04-08,0,Wed,NYN,NL,2,WAS,NL,2,1,2,51,N,,,,WAS11,25999.0,141,010000000,20000000x,1,WAS,NYN,2015,1.0,0
2015-04-09,0,Thu,MIN,AL,3,DET,AL,3,1,7,51,D,,,,DET05,26782.0,163,000000100,21031000x,1,DET,MIN,2015,1.0,0
2015-04-09,0,Thu,CLE,AL,3,HOU,AL,3,5,1,54,D,,,,HOU03,22593.0,188,110110100,000000001,2,CLE,HOU,2015,0.0,0
2015-04-09,0,Thu,CHA,AL,3,KCA,AL,3,1,4,51,D,,,,KAN06,20236.0,157,000000100,10000300x,1,KCA,CHA,2015,1.0,0
2015-04-09,0,Thu,TOR,AL,3,NYA,AL,3,6,3,54,N,,,,NYC21,32152.0,172,040001010,000012000,2,TOR,NYA,2015,0.0,0
2015-04-09,0,Thu,TEX,AL,4,OAK,AL,4,10,1,54,D,,,,OAK01,16045.0,152,302300110,000000010,2,TEX,OAK,2015,0.0,0
2015-04-09,0,Thu,PIT,NL,3,CIN,NL,3,2,3,52,D,,,,CIN09,15616.0,152,000011000,000002001,1,CIN,PIT,2015,1.0,0
2015-04-09,0,Thu,BOS,AL,3,PHI,NL,3,6,2,54,N,,,,PHI13,23418.0,188,006000000,002000000,2,BOS,PHI,2015,0.0,0
2015-04-09,0,Thu,SFN,NL,4,SDN,NL,4,1,0,72,D,,,,SAN02,45159.0,245,000000000001,000000000000,2,SFN,SDN,2015,0.0,0
2015-04-09,0,Thu,NYN,NL,3,WAS,NL,3,6,3,54,D,,,,WAS11,25327.0,174,004002000,000000201,2,NYN,WAS,2015,0.0,0
2015-04-10,0,Fri,KCA,AL,4,ANA,AL,4,4,2,54,N,,,,ANA01,44489.0,196,100011001,001001000,2,KCA,ANA,2015,0.0,0
2015-04-10,0,Fri,TOR,AL,4,BAL,AL,4,12,5,54,D,,,,BAL12,45936.0,165,401501001,100010021,2,TOR,BAL,2015,0.0,0
2015-04-10,0,Fri,MIN,AL,4,CHA,AL,4,6,0,54,D,,,,CHI12,38533.0,181,100011003,000000000,2,MIN,CHA,2015,0.0,0
2015-04-10,0,Fri,DET,AL,4,CLE,AL,4,8,4,54,D,,,,CLE08,35789.0,215,010220300,000003010,2,DET,CLE,2015,0.0,0
2015-04-10,0,Fri,BOS,AL,4,NYA,AL,4,6,5,114,N,,,,NYC21,41292.0,409,1000020000000001011,0000020010000001010,2,BOS,NYA,2015,0.0,0
2015-04-10,0,Fri,SEA,AL,4,OAK,AL,5,0,12,51,N,,,,OAK01,30114.0,164,000000000,32060001x,1,OAK,SEA,2015,1.0,0
2015-04-10,0,Fri,HOU,AL,4,TEX,AL,5,5,1,54,D,,,,ARL02,48885.0,165,100010102,000001000,2,HOU,TEX,2015,0.0,0
2015-04-10,0,Fri,LAN,NL,4,ARI,NL,4,3,4,58,N,,,,PHO01,27404.0,181,0001200000,0030000001,1,ARI,LAN,2015,1.0,0
2015-04-10,0,Fri,NYN,NL,4,ATL,NL,4,3,5,51,N,,,,ATL02,46279.0,181,000300000,20100002x,1,ATL,NYN,2015,1.0,0
2015-04-10,0,Fri,SLN,NL,3,CIN,NL,4,4,5,51,N,,,,CIN09,30808.0,146,120000100,20200001x,1,CIN,SLN,2015,1.0,0
2015-04-10,0,Fri,CHN,NL,3,COL,NL,4,1,5,51,D,,,,DEN02,49303.0,181,001000000,01002200x,1,COL,CHN,2015,1.0,0
2015-04-10,0,Fri,TBA,AL,4,MIA,NL,4,9,10,58,N,,,,MIA02,17375.0,216,0001007010,1016000101,1,MIA,TBA,2015,1.0,0
2015-04-10,0,Fri,PIT,NL,4,MIL,NL,4,6,2,54,N,,,,MIL06,27373.0,193,030110010,000200000,2,PIT,MIL,2015,0.0,0
2015-04-10,0,Fri,WAS,NL,4,PHI,NL,4,1,4,51,N,,,,PHI13,19047.0,150,100000000,00000040x,1,PHI,WAS,2015,1.0,0
2015-04-10,0,Fri,SFN,NL,5,SDN,NL,5,0,1,51,N,,,,SAN02,40015.0,151,000000000,00000001x,1,SDN,SFN,2015,1.0,0
2015-04-11,0,Sat,KCA,AL,5,ANA,AL,5,6,4,54,N,,,,ANA01,44154.0,161,000510000,100030000,2,KCA,ANA,2015,0.0,0
2015-04-11,0,Sat,TOR,AL,5,BAL,AL,5,1,7,51,N,,,,BAL12,38897.0,154,000000001,20104000x,1,BAL,TOR,2015,1.0,0
2015-04-11,0,Sat,MIN,AL,5,CHA,AL,5,4,5,51,D,,,,CHI12,22317.0,174,040000000,02110001x,1,CHA,MIN,2015,1.0,0
2015-04-11,0,Sat,DET,AL,5,CLE,AL,5,9,6,54,D,,,,CLE08,23161.0,256,200000304,000003021,2,DET,CLE,2015,0.0,0
2015-04-11,0,Sat,BOS,AL,5,NYA,AL,5,8,4,54,D,,,,NYC21,46678.0,193,010100330,010000030,2,BOS,NYA,2015,0.0,0
2015-04-11,0,Sat,SEA,AL,5,OAK,AL,6,5,4,66,D,,,,OAK01,24355.0,219,00100003001,00000022000,2,SEA,OAK,2015,0.0,0
2015-04-11,0,Sat,HOU,AL,5,TEX,AL,6,2,6,51,N,,,,ARL02,36833.0,198,001001000,11003001x,1,TEX,HOU,2015,1.0,0
2015-04-11,0,Sat,LAN,NL,5,ARI,NL,5,0,6,51,N,,,,PHO01,37636.0,156,000000000,10120020x,1,ARI,LAN,2015,1.0,0
2015-04-11,0,Sat,NYN,NL,5,ATL,NL,5,3,5,51,N,,,,ATL02,36056.0,145,000000300,01004000x,1,ATL,NYN,2015,1.0,0
2015-04-11,0,Sat,SLN,NL,4,CIN,NL,5,4,1,54,D,,,,CIN09,41525.0,156,010100002,100000000,2,SLN,CIN,2015,0.0,0
2015-04-11,0,Sat,CHN,NL,4,COL,NL,5,9,5,54,N,,,,DEN02,43812.0,199,122013000,021000020,2,CHN,COL,2015,0.0,0
2015-04-11,0,Sat,TBA,AL,5,MIA,NL,5,2,0,54,D,,,,MIA02,17830.0,152,000001100,000000000,2,TBA,MIA,2015,0.0,0
2015-04-11,0,Sat,PIT,NL,5,MIL,NL,5,0,6,51,N,,,,MIL06,41108.0,146,000000000,03020010x,1,MIL,PIT,2015,1.0,0
2015-04-11,0,Sat,WAS,NL,5,PHI,NL,5,2,3,58,N,,,,PHI13,23740.0,205,0001000100,0000000201,1,PHI,WAS,2015,1.0,0
2015-04-11,0,Sat,SFN,NL,6,SDN,NL,6,2,10,51,N,,,,SAN02,42823.0,194,000100010,20300320x,1,SDN,SFN,2015,1.0,0
2015-04-12,0,Sun,KCA,AL,6,ANA,AL,6,9,2,54,D,,,,ANA01,37060.0,176,040021200,100001000,2,KCA,ANA,2015,0.0,0
2015-04-12,0,Sun,TOR,AL,6,BAL,AL,6,10,7,54,D,,,,BAL12,32522.0,197,214100020,202030000,2,TOR,BAL,2015,0.0,0
2015-04-12,0,Sun,MIN,AL,6,CHA,AL,6,2,6,51,D,,,,CHI12,23057.0,176,001000010,20100003x,1,CHA,MIN,2015,1.0,0
2015-04-12,0,Sun,DET,AL,6,CLE,AL,6,8,5,54,D,,,,CLE08,19555.0,193,330100001,102000020,2,DET,CLE,2015,0.0,0
2015-04-12,0,Sun,BOS,AL,6,NYA,AL,6,4,14,51,N,,,,NYC21,43019.0,204,000310000,70030301x,1,NYA,BOS,2015,1.0,0
2015-04-12,0,Sun,SEA,AL,6,OAK,AL,7,8,7,60,D,,,,OAK01,32282.0,191,0000043001,0003000040,2,SEA,OAK,2015,0.0,0
2015-04-12,0,Sun,HOU,AL,6,TEX,AL,7,6,4,84,D,,,,ARL02,35276.0,264,04000000000002,00000022000000,2,HOU,TEX,2015,0.0,0
2015-04-12,0,Sun,LAN,NL,6,ARI,NL,6,7,4,54,D,,,,PHO01,29678.0,207,001111102,000000004,2,LAN,ARI,2015,0.0,0
2015-04-12,0,Sun,NYN,NL,6,ATL,NL,6,4,3,54,D,,,,ATL02,28192.0,157,200100010,020000100,2,NYN,ATL,2015,0.0,0
2015-04-12,0,Sun,SLN,NL,5,CIN,NL,6,7,5,66,D,,,,CIN09,41446.0,243,00003002002,01001030000,2,SLN,CIN,2015,0.0,0
2015-04-12,0,Sun,CHN,NL,5,COL,NL,6,6,5,54,D,,,,DEN02,41363.0,185,010020003,040010000,2,CHN,COL,2015,0.0,0
2015-04-12,0,Sun,TBA,AL,6,MIA,NL,6,8,5,54,D,,,,MIA02,20199.0,196,100032011,000110021,2,TBA,MIA,2015,0.0,0
2015-04-12,0,Sun,PIT,NL,6,MIL,NL,6,10,2,54,D,,,,MIL06,39017.0,180,001003006,002000000,2,PIT,MIL,2015,0.0,0
2015-04-12,0,Sun,WAS,NL,6,PHI,NL,6,4,3,60,D,,,,PHI13,30094.0,199,1001000002,0000101001,2,WAS,PHI,2015,0.0,0
2015-04-12,0,Sun,SFN,NL,7,SDN,NL,7,4,6,51,D,,,,SAN02,40184.0,181,011001100,00040110x,1,SDN,SFN,2015,1.0,0
2015-04-13,0,Mon,NYA,AL,7,BAL,AL,7,6,5,54,N,,,,BAL12,21633.0,189,010100400,020002100,2,NYA,BAL,2015,0.0,0
2015-04-13,0,Mon,WAS,NL,7,BOS,AL,7,4,9,51,D,,,,BOS07,37203.0,181,000020110,13400100x,1,BOS,WAS,2015,1.0,0
2015-04-13,0,Mon,OAK,AL,8,HOU,AL,7,8,1,54,N,,,,HOU03,19279.0,171,310040000,000100000,2,OAK,HOU,2015,0.0,0
2015-04-13,0,Mon,KCA,AL,7,MIN,AL,7,12,3,54,D,,,,MIN04,40123.0,170,011003061,100001100,2,KCA,MIN,2015,0.0,0
2015-04-13,0,Mon,ANA,AL,7,TEX,AL,8,6,3,54,N,,,,ARL02,18401.0,197,000140001,300000000,2,ANA,TEX,2015,0.0,0
2015-04-13,0,Mon,TBA,AL,7,TOR,AL,7,2,1,54,N,,,,TOR02,48414.0,150,000200000,000010000,2,TBA,TOR,2015,0.0,0
2015-04-13,0,Mon,MIA,NL,7,ATL,NL,7,2,3,51,N,,,,ATL02,13417.0,182,001000001,00012000x,1,ATL,MIA,2015,1.0,0
2015-04-13,0,Mon,CIN,NL,7,CHN,NL,6,6,7,58,N,,,,CHI11,26390.0,182,3000030000,3000010201,1,CHN,CIN,2015,1.0,0
2015-04-13,0,Mon,SEA,AL,7,LAN,NL,7,5,6,59,N,,,,LOS03,42202.0,184,2002100000,0003200001,1,LAN,SEA,2015,1.0,0
2015-04-13,0,Mon,PHI,NL,7,NYN,NL,7,0,2,51,D,,,,NYC20,43947.0,173,000000000,00010001x,1,NYN,PHI,2015,1.0,0
2015-04-13,0,Mon,DET,AL,7,PIT,NL,7,4,5,51,D,,,,PIT08,39933.0,151,000000103,10100030x,1,PIT,DET,2015,1.0,0
2015-04-13,0,Mon,ARI,NL,7,SDN,NL,8,8,4,54,N,,,,SAN02,19538.0,182,040000130,011010010,2,ARI,SDN,2015,0.0,0
2015-04-13,0,Mon,COL,NL,7,SFN,NL,8,2,0,54,D,,,,SFO03,42019.0,178,000100100,000000000,2,COL,SFN,2015,0.0,0
2015-04-13,0,Mon,MIL,NL,7,SLN,NL,6,5,4,54,D,,,,STL10,47875.0,181,110001200,001100200,2,MIL,SLN,2015,0.0,0
2015-04-14,0,Tue,NYA,AL,8,BAL,AL,8,3,4,51,N,,,,BAL12,19283.0,149,000001020,10110010x,1,BAL,NYA,2015,1.0,0
2015-04-14,0,Tue,WAS,NL,8,BOS,AL,8,7,8,51,N,,,,BOS07,35258.0,203,010060000,02210030x,1,BOS,WAS,2015,1.0,0
2015-04-14,0,Tue,CHA,AL,7,CLE,AL,7,4,1,54,N,,,,CLE08,10642.0,181,200110000,000100000,2,CHA,CLE,2015,0.0,0
2015-04-14,0,Tue,OAK,AL,9,HOU,AL,8,4,0,54,N,,,,HOU03,18935.0,178,100002001,000000000,2,OAK,HOU,2015,0.0,0
2015-04-14,0,Tue,ANA,AL,8,TEX,AL,9,2,8,51,N,,,,ARL02,21805.0,177,000000110,13000400x,1,TEX,ANA,2015,1.0,0
2015-04-14,0,Tue,TBA,AL,8,TOR,AL,8,3,2,54,N,,,,TOR02,17264.0,186,110000010,000200000,2,TBA,TOR,2015,0.0,0
2015-04-14,0,Tue,MIA,NL,8,ATL,NL,8,8,2,54,N,,,,ATL02,15765.0,180,301101020,000200000,2,MIA,ATL,2015,0.0,0
2015-04-14,0,Tue,CIN,NL,8,CHN,NL,7,3,2,54,N,,,,CHI11,27525.0,165,000300000,000000020,2,CIN,CHN,2015,0.0,0
2015-04-14,0,Tue,SEA,AL,8,LAN,NL,8,5,6,52,N,,,,LOS03,43115.0,220,300110000,001201002,1,LAN,SEA,2015,1.0,0
2015-04-14,0,Tue,PHI,NL,8,NYN,NL,8,5,6,51,N,,,,NYC20,39489.0,192,101100011,13001010x,1,NYN,PHI,2015,1.0,0
2015-04-14,0,Tue,DET,AL,8,PIT,NL,8,2,0,54,N,,,,PIT08,31755.0,170,000000101,000000000,2,DET,PIT,2015,0.0,0
2015-04-14,0,Tue,ARI,NL,8,SDN,NL,9,1,5,51,N,,,,SAN02,20102.0,151,000100000,30001010x,1,SDN,ARI,2015,1.0,0
2015-04-14,0,Tue,COL,NL,8,SFN,NL,9,4,1,54,N,,,,SFO03,41051.0,189,020100001,000000010,2,COL,SFN,2015,0.0,0
2015-04-15,0,Wed,NYA,AL,9,BAL,AL,9,5,7,51,N,,,,BAL12,23409.0,194,002100020,10010500x,1,BAL,NYA,2015,1.0,0
2015-04-15,0,Wed,WAS,NL,9,BOS,AL,9,10,5,54,D,,,,BOS07,33493.0,188,206000200,020021000,2,WAS,BOS,2015,0.0,0
2015-04-15,0,Wed,CHA,AL,8,CLE,AL,8,2,4,51,D,,,,CLE08,11042.0,178,000002000,00121000x,1,CLE,CHA,2015,1.0,0
2015-04-15,0,Wed,OAK,AL,10,HOU,AL,9,1,6,51,N,,,,HOU03,19777.0,162,010000000,20101011x,1,HOU,OAK,2015,1.0,0
2015-04-15,0,Wed,KCA,AL,8,MIN,AL,8,1,3,51,N,,,,MIN04,21362.0,145,000100000,10020000x,1,MIN,KCA,2015,1.0,0
2015-04-15,0,Wed,ANA,AL,9,TEX,AL,10,10,2,54,D,,,,ARL02,25757.0,193,060103000,000010001,2,ANA,TEX,2015,0.0,0
2015-04-15,0,Wed,TBA,AL,9,TOR,AL,9,7,12,51,N,,,,TOR02,15086.0,182,000012004,23222010x,1,TOR,TBA,2015,1.0,0
2015-04-15,0,Wed,MIA,NL,9,ATL,NL,9,6,2,54,D,,,,ATL02,18342.0,145,002021001,000001100,2,MIA,ATL,2015,0.0,0
2015-04-15,0,Wed,CIN,NL,9,CHN,NL,8,0,5,51,N,,,,CHI11,29205.0,159,000000000,22010000x,1,CHN,CIN,2015,1.0,0
2015-04-15,0,Wed,SEA,AL,9,LAN,NL,9,2,5,51,N,,,,LOS03,51287.0,173,000101000,31100000x,1,LAN,SEA,2015,1.0,0
2015-04-15,0,Wed,PHI,NL,9,NYN,NL,9,1,6,51,N,,,,NYC20,21052.0,156,100000000,01112100x,1,NYN,PHI,2015,1.0,0
2015-04-15,0,Wed,DET,AL,9,PIT,NL,9,1,0,54,N,,,,PIT08,19509.0,172,000001000,000000000,2,DET,PIT,2015,0.0,0
2015-04-15,0,Wed,ARI,NL,9,SDN,NL,10,2,3,51,N,,,,SAN02,23104.0,161,200000000,01000101x,1,SDN,ARI,2015,1.0,0
2015-04-15,0,Wed,COL,NL,9,SFN,NL,10,4,2,54,N,,,,SFO03,41188.0,171,310000000,100000010,2,COL,SFN,2015,0.0,0
2015-04-15,0,Wed,MIL,NL,8,SLN,NL,7,2,4,51,N,,,,STL10,40826.0,170,001000001,20020000x,1,SLN,MIL,2015,1.0,0
2015-04-16,0,Thu,KCA,AL,9,MIN,AL,9,5,8,51,D,,,,MIN04,17449.0,181,201000002,02210003x,1,MIN,KCA,2015,1.0,0
2015-04-16,0,Thu,TBA,AL,10,TOR,AL,10,4,2,54,N,,,,TOR02,14433.0,180,001012000,000000011,2,TBA,TOR,2015,0.0,0
2015-04-16,0,Thu,MIA,NL,10,NYN,NL,10,5,7,51,N,,,,NYC20,20556.0,181,200101100,00003220x,1,NYN,MIA,2015,1.0,0
2015-04-16,0,Thu,ARI,NL,10,SFN,NL,11,7,6,72,N,,,,SFO03,41545.0,260,010030000102,100000201101,2,ARI,SFN,2015,0.0,0
2015-04-16,0,Thu,MIL,NL,9,SLN,NL,8,0,4,51,D,,,,STL10,40079.0,174,000000000,00000211x,1,SLN,MIL,2015,1.0,0
2015-04-16,0,Thu,PHI,NL,10,WAS,NL,10,2,5,51,N,,,,WAS11,24768.0,136,001100000,10011200x,1,WAS,PHI,2015,1.0,0
2015-04-17,0,Fri,BAL,AL,10,BOS,AL,10,2,3,52,N,,,,BOS07,34341.0,193,000110000,000020001,1,BOS,BAL,2015,1.0,0
2015-04-17,0,Fri,CHA,AL,9,DET,AL,10,1,2,52,D,,,,DET05,33084.0,155,010000000,000100001,1,DET,CHA,2015,1.0,0
2015-04-17,0,Fri,ANA,AL,10,HOU,AL,10,6,3,54,N,,,,HOU03,22660.0,177,000102030,000011100,2,ANA,HOU,2015,0.0,0
2015-04-17,0,Fri,OAK,AL,11,KCA,AL,10,4,6,51,N,,,,KAN06,39228.0,153,010200100,00300102x,1,KCA,OAK,2015,1.0,0
2015-04-17,0,Fri,CLE,AL,9,MIN,AL,10,2,3,63,N,,,,MIN04,21307.0,218,00001100000,00000200001,1,MIN,CLE,2015,1.0,0
2015-04-17,0,Fri,TEX,AL,11,SEA,AL,10,3,1,54,N,,,,SEA03,36606.0,180,100010001,000000010,2,TEX,SEA,2015,0.0,0
2015-04-17,0,Fri,NYA,AL,10,TBA,AL,11,5,4,54,N,,,,STP01,15752.0,192,010102010,000400000,2,NYA,TBA,2015,0.0,0
2015-04-17,0,Fri,ATL,NL,10,TOR,AL,11,8,7,54,N,,,,TOR02,21397.0,189,011030030,112010020,2,ATL,TOR,2015,0.0,0
2015-04-17,0,Fri,SDN,NL,11,CHN,NL,9,5,4,54,D,,,,CHI11,32138.0,177,000200300,002020000,2,SDN,CHN,2015,0.0,0
2015-04-17,0,Fri,COL,NL,10,LAN,NL,10,3,7,51,N,,,,LOS03,48950.0,198,000120000,30012010x,1,LAN,COL,2015,1.0,0
2015-04-17,0,Fri,MIA,NL,11,NYN,NL,11,1,4,51,N,,,,NYC20,38753.0,158,100000000,00001201x,1,NYN,MIA,2015,1.0,0
2015-04-17,0,Fri,MIL,NL,10,PIT,NL,10,3,6,51,N,,,,PIT08,25664.0,177,010001001,00012003x,1,PIT,MIL,2015,1.0,0
2015-04-17,0,Fri,ARI,NL,11,SFN,NL,12,9,0,54,N,,,,SFO03,41550.0,180,003111102,000000000,2,ARI,SFN,2015,0.0,0
2015-04-17,0,Fri,CIN,NL,10,SLN,NL,9,1,6,51,N,,,,STL10,46462.0,141,100000000,10000032x,1,SLN,CIN,2015,1.0,0
2015-04-17,0,Fri,PHI,NL,11,WAS,NL,11,2,7,51,N,,,,WAS11,31608.0,158,001000001,30010030x,1,WAS,PHI,2015,1.0,0
2015-04-18,0,Sat,BAL,AL,11,BOS,AL,11,4,1,54,D,,,,BOS07,37655.0,204,000200002,000001000,2,BAL,BOS,2015,0.0,0
2015-04-18,0,Sat,CHA,AL,10,DET,AL,11,12,3,54,D,,,,DET05,39877.0,181,004710000,100100010,2,CHA,DET,2015,0.0,0
2015-04-18,0,Sat,ANA,AL,11,HOU,AL,11,0,4,51,N,,,,HOU03,28209.0,158,000000000,00000130x,1,HOU,ANA,2015,1.0,0
2015-04-18,0,Sat,OAK,AL,12,KCA,AL,11,5,0,54,N,,,,KAN06,33151.0,154,000500000,000000000,2,OAK,KCA,2015,0.0,0
2015-04-18,0,Sat,CLE,AL,10,MIN,AL,11,4,2,54,D,,,,MIN04,23949.0,153,001100200,001000100,2,CLE,MIN,2015,0.0,0
2015-04-18,0,Sat,TEX,AL,12,SEA,AL,11,1,3,51,N,,,,SEA03,43017.0,180,000010000,00011100x,1,SEA,TEX,2015,1.0,0
2015-04-18,0,Sat,NYA,AL,11,TBA,AL,12,9,0,54,N,,,,STP01,20824.0,187,000002700,000000000,2,NYA,TBA,2015,0.0,0
2015-04-18,0,Sat,ATL,NL,11,TOR,AL,12,5,6,57,D,,,,TOR02,34743.0,161,1021000010,0000003201,1,TOR,ATL,2015,1.0,0
2015-04-18,0,Sat,SDN,NL,12,CHN,NL,10,6,7,64,D,,,,CHI11,33958.0,229,20000000400,00002130001,1,CHN,SDN,2015,1.0,0
2015-04-18,0,Sat,COL,NL,11,LAN,NL,11,3,6,51,N,,,,LOS03,45912.0,175,100000200,01102020x,1,LAN,COL,2015,1.0,0
2015-04-18,0,Sat,MIA,NL,12,NYN,NL,12,4,5,51,N,,,,NYC20,41844.0,171,000000013,01100300x,1,NYN,MIA,2015,1.0,0
2015-04-18,0,Sat,MIL,NL,11,PIT,NL,11,2,6,51,N,,,,PIT08,33961.0,150,100000001,30003000x,1,PIT,MIL,2015,1.0,0
2015-04-18,0,Sat,ARI,NL,12,SFN,NL,13,1,4,51,N,,,,SFO03,41756.0,158,000100000,10120000x,1,SFN,ARI,2015,1.0,0
