Table S 2. Values of statistics for  testing 18 temporal  potential causes of the number of new cases of COVID-19 across 50  states in  the US.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Tests done/1000 people,37.4735550675394,25.4872862502416,48.3897721772839,16.6015788334925,71.3033807799073,37.9284167601482,43.2821798288552,36.7816030367178,4.45423481372815,39.6409408226527,17.9166328479733,44.715467324267,36.9423319900655,10.4404715467652,22.1739508737522,221.831975640481,152.266375003497,82.4023130280931,17.4244490674335,11.1176829343043,26.4495035430969,14.8952254193556,16.4616584674596,39.7561330975452,57.4759354763106
Imported COVID cases,24.2265519958704,25.0841935754468,24.5137737024331,12.5676537900939,84.2546028141294,36.1301232322742,85.1302926663522,64.2868865504334,0.569852753463962,29.7088850078412,21.3888813776581,50.1120759767225,44.7085019608029,10.7672390535433,28.1857626582118,196.6574995026,158.416367821618,92.7155004943195,26.5803187421589,34.0929089063939,71.4263575325225,13.083083955132,18.5155799592628,21.6762205178472,41.0662526782942
Retail,13.5421469879709,8.899598263697,9.32270472003985,10.5132504563883,20.1226185550431,31.6630020562701,144.385068261168,54.3174513021928,2.80525325000755,8.32310866313911,4.84301118171328,18.8688500775832,9.91286343976888,12.2519163710055,9.43756860712788,43.4734296726194,28.1183263667296,50.6635803854203,44.871527535202,20.8061450432421,40.1953304035713,20.1477383417315,9.24119826008889,7.03957383774396,13.2016674121886
Grocery,11.7784451213209,13.558799600355,9.55722352659632,13.802995207559,19.8075078143729,52.4850284888374,122.885522682273,57.4801336069028,2.51075380570995,12.3070876633827,5.5156606224278,22.724797814245,13.2180642497406,19.8422294897982,17.2966863056737,70.7486305347255,32.807407882289,69.8842249652286,31.3773905766302,24.3861466282436,43.9520247801381,34.0580694475521,16.4197411121452,9.08693883933532,20.0471923880262
Parks,13.770340966925,12.8073030503074,18.4629279707802,7.86475554437394,34.2389005315338,41.8101242828575,43.0693052491531,34.0347654195091,3.06390018647498,4.70739491836107,5.62849443829309,27.383816479975,17.6447699044567,3.48754691572274,5.24276290848809,63.1569475845768,35.9291833207729,67.1966358397573,18.4230987067864,3.86228439613078,26.3470747848327,10.5045316794176,15.8468991568216,7.37277434421237,15.4868367927088
Transit,12.3788095184526,13.7365724370531,12.4558624768237,13.6287102662551,21.909915665752,59.0695055561615,129.513235597578,74.9799861313896,3.48231622631442,13.4500683695002,5.30677523627508,31.0020942913654,16.7983263334337,29.1341676068688,19.4862122887975,81.9805728226824,33.676050066108,49.7236730414607,36.0733195031613,36.7592200121875,48.7690175962831,30.7440765714947,14.2116374277716,8.44126690685962,19.9869996946464
Workplaces,12.7268146952626,12.9998538648117,16.3843649351723,20.8793138400989,19.8770262108015,90.9784547795449,68.8836058984429,75.9340320292272,6.86255522166373,19.1251960519306,5.66706806926701,40.1803020525168,7.44537164466117,32.1890823940179,27.1706999675201,52.6646706520128,44.8488815309974,58.1817774984346,34.0772461703601,37.3990794064593,72.1869085078225,47.026201597592,18.2055087216572,11.1143204621055,21.8490465294791
Residential,12.1322437849622,11.0834161364066,11.8430396721752,16.7633208150871,16.6111716045252,67.8561836150674,84.3989929802741,78.0206722749696,5.85307557959998,13.2278428457523,5.94963327093003,27.7281908519033,6.42932632948405,29.7900437064639,19.4216072715917,44.4775423250056,35.2091725960155,49.2558128541479,44.813097856826,34.8644169820283,55.3269421783946,34.1277933871499,15.5259361356839,8.19564913648536,16.414987737523
Protest,13.9882669674564,0.137219885491971,7.43189694844587,0.813316660310252,0.879324885832005,0.215310449792928,5.3172899828097,15.6739377207033,0.00245287517722266,9.55004626493883,14.3772666175388,2.46750049822893,11.3754287861169,0.441343054419133,0.0140589450912716,30.2208971092909,23.3484950976536,4.87832774660198,14.113110892794,1.15146788140593,3.64840693966228,6.59746218543226,0.000233875938930824,8.46262009379885,1.84757489883614
Risk Factor,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
Miles/person,12.3055453019694,20.9101654746769,15.7323030667431,25.0320140332959,68.278169992838,8.20075862495607,35.4948867296112,11.5362067316494,2.8967776703213,23.6988922036973,15.2007959053227,18.3800819656586,10.9518471555014,133.639771667839,8.20566817021204,33.3605653431261,21.8833519074097,9.5527833878515,15.4343482064115,18.2480068856379,67.7493946789665,49.6517100319025,25.5207140156108,41.1459269427339,63.5986436064499
Population,10.9276398101167,13.9757919803634,12.4748370650796,27.6250132941309,97.5620313800932,10.745989921201,34.3368582935386,8.32769003130612,3.55940858644931,20.871839062594,12.649654878835,13.9988527297641,19.8303165045775,149.896515773731,7.08265601681982,33.0582964349156,18.450811565728,8.04247898161787,11.916881932546,18.6364386771209,79.814253699103,46.8437507944902,18.5651040452344,31.9167086526688,52.4467966139493
% change in consumption,15.1746849741073,15.7171734009676,15.6910827955019,9.09282115606644,102.459099709991,25.6536087054518,19.7803618585369,6.46285519683345,10.0548153710581,16.7456791313346,13.097523347633,15.3599641846309,29.4117364524977,160.156961326884,7.12632180878986,34.6896842620275,15.6003117098792,8.18830819662714,14.1896025270154,17.5696361947838,100.491386869394,39.3810582628039,15.9031396053441,43.7734071869223,44.3225072608079
Social distancing index,7.60805112410999,8.77727821169758,6.83229998811977,20.8402644063286,103.234832315663,19.6782089013397,25.2164582361785,5.80659840508442,4.29936928708207,13.2219320236196,8.56910347123921,9.78555685807203,29.7407839557892,167.079865425332,4.40325338613568,17.0755021125145,13.8070378796261,7.02778743123389,4.28999762589228,13.0222393553134,105.4277164386,35.2920188642427,9.16088736423328,22.2480665450457,40.5457176507205
Unemployment claims,8.89856722628056,8.41011618278575,8.39925946505694,15.7696887329201,81.4670552234208,28.9694209626847,19.3451528183358,6.12723913618506,11.0638970349119,12.1424471011402,9.44412495545555,9.07944118334238,15.3838044397457,138.996751851618,5.09460029338021,22.2774475765886,13.0802111407918,5.83675909546665,7.16224007059616,10.6451582199439,219.993317353494,29.863799315882,11.3724610871656,24.5153605799693,36.4881483903293
Unemployment rate,9.28815237133368,15.0893510299225,10.6514589997889,43.0517933370189,157.630606875988,9.18870186097428,37.0276179951206,7.39490023052642,1.88395459533466,18.0649277932709,12.6250361456553,13.6344763829489,17.6351549514045,164.25740566852,7.52703948681921,33.2627698841053,17.3971970578926,8.34433382969211,10.0489932376512,32.288473524336,68.4335724141467,40.2849484268897,18.6533577256274,23.7904801495756,54.4509217187241
% working from home,15.5966442300442,20.3829616490652,20.2106683403296,34.283882208611,84.3362764014861,13.7028671087041,60.3237968430293,16.4668528294417,4.58299211643867,31.9206547724513,12.5330903513423,19.5960196722431,28.3647953463467,149.03714497665,8.42566566652395,41.0038149250818,24.2400149270699,9.48947626980359,18.0701364638922,29.3564861399581,83.7888388981077,88.1853207906027,24.884186472899,58.375291690736,76.9353426313876
Active cases/1000 people,38.0884645921294,66.3204176214489,63.1903950132026,36.5167977989387,165.584056147624,11.2778850313175,60.9695460619319,18.4646851602268,0.314510577274571,42.9273083477093,40.838406838901,55.7966729069215,15.6215200841934,162.645444324913,14.9245483878079,38.6573397832412,56.1474040528697,23.2948026911451,29.3608494368637,34.6000516064022,73.1823709164511,115.147791905185,55.0353697683715,84.1001579983244,121.433689857525
Testing capacity,8.70916957947045,10.1678386679014,18.1878656191965,37.7167999760538,128.697775118316,15.3700044302206,41.0963478361463,6.50565367505705,4.77595720279432,11.5495804499099,9.95879747389114,10.7409687244103,9.20291002320696,138.884701533857,5.77927660502195,30.7324222217839,14.7119835648552,6.36522198168449,8.12475216393998,15.8008752043481,136.923534379685,35.187209943597,14.8726445147866,27.1479971519546,43.4172606078809
Tests done/1000 people,51.869612301768,30.3125897886004,50.0606676533868,23.6061388614784,57.7428196318401,8.57703706743114,35.8068194678934,21.2186111293622,2.71002453625061,28.1800528904547,44.0683031153364,48.7159598427985,8.94537809266601,130.849716310796,11.1812860412072,27.6206460403625,50.0401880971141,20.5487269092557,21.0389688757129,17.1314730568191,61.0204301068957,96.2332068516685,46.7245292769342,83.1250595826268,107.10300419993
Imported COVID cases,34.0434139136017,24.5196762797038,37.5495471095041,27.9227968108221,212.131728569621,12.1980389663023,40.2246331672594,39.7659562920595,1.30067309279493,25.7553878400333,35.3440109261885,43.8013740108571,15.1495798880713,172.319478470372,8.97984222208394,28.7806347111583,55.50531620938,15.595629519968,5.95712070446173,31.0038459612146,63.2926563982443,69.5228977714065,23.0389655251546,59.5670710811878,102.830430571274
Retail,13.8491235842135,8.27916150418128,7.72379360729486,15.0392978801623,101.584687070966,27.9770641446482,18.1001494358103,5.4615534423166,4.87681660599824,9.20779390556858,8.47343781031012,7.86625939570483,17.4989730424896,155.546395309288,4.48429671760765,30.5055631789718,12.1815844246654,5.36709314603583,3.32655480708771,11.5669750003863,113.440907815529,33.2873835422183,10.6291675882359,22.493347579654,68.0492786054107
Grocery,14.1828803652463,13.8781687746275,13.2644073400294,16.8639127721264,127.848453280552,20.8195712279146,34.4687156611452,6.19075570633689,1.6326378694867,20.7534960395807,9.5185665149982,16.102034553006,22.5438894319529,149.646423699482,6.56662332481646,15.3151891453024,17.5578425026715,8.46412025554345,11.8725337664556,15.9201002636027,108.810795721151,37.3031659664284,18.8396446651449,30.7293726080578,63.0299657756391
Parks,29.9354435201283,7.06753993799658,12.6688528040062,18.1896893024759,55.8394002401811,8.50340576031662,29.2972238093506,6.19647852616397,4.23863083328186,12.3665973821189,8.34246188223953,35.2340465369911,9.95680235840209,132.827869557771,5.97305617955726,22.8278433973996,19.58385077493,7.65609399099381,26.6412885375295,7.24011275001572,56.5370437446692,76.5428228079934,18.255328952429,24.7560292865322,106.745428027322
Transit,14.8887647499099,10.8449811156701,8.95025861076029,27.799029574543,128.867814457269,20.7877205799488,19.5970306866227,6.50292542853654,5.50651998216409,13.648882125578,12.9576810927047,11.4623271874433,36.5155124841327,169.854964894352,7.07792072633794,23.1760233766157,13.4589663144667,7.36497707945729,9.81861641682241,19.405695567509,103.366627385738,42.9742138466483,16.1007733364579,37.0671990743388,64.4080517590942
Workplaces,12.7558132992152,15.5443465805775,14.2128035882052,29.3363566842589,136.663849789977,18.8969741921051,32.8661236952319,8.28669385295836,8.74643906558821,18.5087158896509,17.7116741891278,15.0933648573849,38.4038176806174,154.272493032607,8.92839261111029,56.0365704206132,16.9061102565083,9.31258385958918,18.4547731738285,26.3087042188261,104.389907817679,52.4791984354224,31.8947986863545,30.6009312269847,40.5536654229304
Residential,10.5884397417472,13.7339873053061,10.3215775074676,22.472972907647,142.275963663097,25.3188218550977,28.16430965884,7.68373269913204,15.9618913255787,13.7959568821828,13.1634570456146,12.281946751733,29.3113726224791,154.202689205423,7.69235603782598,38.9523131705154,14.9765214425132,7.4051291252839,14.3643951950255,20.0421512950986,126.225048636792,39.4962172424161,22.0058190104414,24.1981871869859,32.499988802492
Protest,1.90538460181265,0.726696389089352,1.87979752965744,4.26842683452727,22.3269567231381,2.04967462937965,3.42408881311249,1.21808435689537,0.0839504704017259,0.100147503946689,1.11154526217946,8.26977224595984,1.61477854953923e-07,8.88512191244861,1.4540829012297,1.88353854685522,12.5367081887742,0.199325355331211,0.0987188379298573,2.08666303848176,3.03267298522737,0.00811126580628301,0.452684537124213,0.00198482529447827,0.0547752481392054
