Supplementary Table 1. The result of different expresed genes analysis in COVID-19 and non-COVID-19,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
 ,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
ENSG00000143476|DTL,101.26870771104,-2.65625703752483,0.226518647536153,-11.7264387122958,9.33022046830576e-32,1.51571886828803e-28
ENSG00000171320|ESCO2,52.2567565677646,-2.92484713722559,0.251943600420006,-11.6091344743414,3.70345281557407e-31,5.71553873027547e-28
ENSG00000211965|IGHV3-49,402.379161695388,-4.93845274160152,0.427096645676253,-11.562846001242,6.35664783511679e-31,8.91837691266885e-28
ENSG00000211663|IGLV3-19,3336.59710057818,-4.50687933333956,0.389689798947396,-11.5652997474228,6.17751905018914e-31,8.91837691266885e-28
ENSG00000211658|IGLV3-27,308.74264343936,-4.85416260401129,0.422655295974188,-11.4849208095756,1.57079330047864e-30,2.10800460924233e-27
ENSG00000168078|PBK,44.9652510027344,-3.54815722905953,0.310707136821337,-11.4196193410897,3.33692288159509e-30,4.29156090263808e-27
ENSG00000165304|MELK,68.2255958840775,-2.98784553245824,0.262487748445949,-11.3827999597988,5.09375931358958e-30,6.28895899893024e-27
ENSG00000211955|IGHV3-33,1555.46325498423,-4.14053180100867,0.365037679040134,-11.3427518274173,8.05703796690723e-30,9.56494361102149e-27
ENSG00000243264|IGKV2D-29,189.185859750181,-4.04625310555169,0.358002355417702,-11.3023086142288,1.27813075231167e-29,1.4611401407723e-26
ENSG00000051341|POLQ,64.5475265892239,-2.90156885586405,0.256816785084587,-11.2982056640432,1.3392646056526e-29,1.47634790421689e-26
ENSG00000066279|ASPM,138.532100137686,-2.88958752989358,0.255895418216161,-11.2920643520576,1.43623214025897e-29,1.5286462496977e-26
ENSG00000242076|IGKV1-33,1279.68944596973,-4.04407353800699,0.359239151565301,-11.2573296100547,2.13119085437666e-29,2.192711230373e-26
ENSG00000211640|IGLV6-57,1158.38742134712,-4.5161300832775,0.401571367457776,-11.2461456399835,2.4193499009021e-29,2.40889206584659e-26
ENSG00000239975|IGKV1D-33,897.145927645701,-4.01216065868286,0.35740999203008,-11.2256533061482,3.05122969112543e-29,2.94310173894617e-26
ENSG00000071539|TRIP13,56.5954050569061,-2.68250889810642,0.240236382343042,-11.1661225995152,5.97317954427544e-29,5.58691393374562e-26
ENSG00000232216|IGHV3-43,253.45663679208,-4.1604856383268,0.375152741862902,-11.0901112375376,1.401134246741e-28,1.27198263705611e-25
ENSG00000211947|IGHV3-21,1070.49479567673,-3.9147294517296,0.354308438060082,-11.048930906539,2.21840929153551e-28,1.95638346264386e-25
ENSG00000240864|IGKV1-16,583.064285610194,-3.65461094469793,0.330953722317724,-11.0426645728717,2.37872688675111e-28,2.02486736213435e-25
ENSG00000224041|IGKV3D-15,953.766022614295,-3.94879551301341,0.357653226803739,-11.0408496752646,2.42726924120297e-28,2.02486736213435e-25
ENSG00000270550|IGHV3-30,1730.93534276951,-4.06097171426512,0.368237213808482,-11.0281404539879,2.79586148352739e-28,2.27097527764622e-25
ENSG00000123473|STIL,65.9751600423799,-2.34404689387388,0.212645701949048,-11.0232507517859,2.95201834064346e-28,2.33633328467438e-25
ENSG00000156970|BUB1B,76.5879022257218,-2.90692182082331,0.264395817386424,-10.9945832334206,4.05783742798132e-28,3.13123025130178e-25
ENSG00000104738|MCM4,303.996063323193,-1.95767605011235,0.179132897977253,-10.9286237883616,8.41143902936253e-28,6.33237748976351e-25
ENSG00000211632|IGKV3D-11,620.283921231911,-3.47084639940876,0.318101328299201,-10.9111345682409,1.01975605846047e-27,7.49423583343832e-25
ENSG00000224373|IGHV4-59,724.048701131569,-3.86318399277625,0.354838826934727,-10.8871512910477,1.32727172726336e-27,9.52734165900253e-25
ENSG00000211599|IGKV5-2,95.6984798078199,-4.43765595102742,0.409998836833486,-10.8235818064764,2.6616765270302e-27,1.86716608371168e-24
ENSG00000101003|GINS1,68.307054258452,-2.27857097681904,0.210769957316554,-10.8107009453765,3.06320434922544e-27,2.10108589873761e-24
ENSG00000174371|EXO1,43.4367385599838,-2.93380398055457,0.272430308148146,-10.7690073123552,4.82171761539693e-27,3.16653480674131e-24
ENSG00000149554|CHEK1,113.576397827545,-2.13757570979682,0.198476518719766,-10.7699173866251,4.77429394829538e-27,3.16653480674131e-24
ENSG00000211644|IGLV1-51,1371.24404832602,-3.90564220408871,0.362768617322981,-10.7662074875993,4.97056417421864e-27,3.19627987086318e-24
ENSG00000076003|MCM6,749.750584993099,-1.13896697913145,0.106086798024105,-10.7361801877804,6.88337607533319e-27,4.33596501920886e-24
ENSG00000211665|IGLV3-16,117.038410354705,-4.11528810289551,0.386833338695119,-10.6384008078966,1.97489722398834e-26,1.21914355431248e-23
ENSG00000188765|TMSB4XP2,133.687124889487,-1.64968560045843,0.155638848357993,-10.5994462042273,2.99749931002437e-26,1.81413360202377e-23
ENSG00000211942|IGHV3-13,343.097404465159,-4.41349431959145,0.416479903424479,-10.5971363403175,3.07244363295623e-26,1.82373163797744e-23
ENSG00000171241|SHCBP1,214.940414529673,-2.28809363281363,0.216158444166002,-10.5852613884306,3.48805840086245e-26,2.0313662377551e-23
ENSG00000176890|TYMS,249.346749313664,-2.44381659543085,0.231632917259293,-10.5503856029893,5.05890454093109e-26,2.89163236222924e-23
ENSG00000163808|KIF15,81.6545971141037,-2.93061662026878,0.277827806960336,-10.5483200271857,5.17134538920074e-26,2.90215903241946e-23
ENSG00000239571|IGKV2D-30,353.233848351378,-3.61309331555234,0.343480215066371,-10.5190725901176,7.05647147674421e-26,3.88937586787834e-23
ENSG00000244437|IGKV3-15,2777.63167124749,-3.81532035929835,0.363147294119668,-10.5062612914337,8.08348901310008e-26,4.37728020839205e-23
ENSG00000223648|IGHV3-64,100.555804901743,-5.25599109141302,0.500972327011367,-10.4915796901767,9.44361310153349e-26,5.02563037917126e-23
ENSG00000129173|E2F8,53.9786406640751,-3.12246499153245,0.297669876799643,-10.4896908787117,9.63430722892637e-26,5.04021232081426e-23
ENSG00000211959|IGHV4-39,866.023229511142,-4.11477514959083,0.393300160040686,-10.4621751213251,1.28862954351646e-25,6.62913991502983e-23
ENSG00000243290|IGKV1-12,1078.35652590713,-3.47823898159655,0.333989737065233,-10.4142091675027,2.13565127737097e-25,1.08063954634971e-22
ENSG00000109805|NCAPG,186.116330654935,-2.5090997399372,0.24106916267675,-10.4082152693319,2.27445609839054e-25,1.13231228924068e-22
ENSG00000233999|IGKV3OR2-268,69.3146799965256,-3.16953174250625,0.30474684086395,-10.4005401123133,2.46531804814487e-25,1.20784931546094e-22
ENSG00000137812|KNL1,102.888981699398,-2.16416927440508,0.208456161557143,-10.3818916084753,2.99775686219739e-25,1.44576192669664e-22
ENSG00000278263|AC135068.2,51.5394993092391,-3.67198851235183,0.353830629602597,-10.3778141436653,3.12856249150778e-25,1.48563399789045e-22
ENSG00000242534|IGKV2D-28,773.818964592826,-3.68301261277172,0.354976902157032,-10.3753584821765,3.21005305194789e-25,1.50123481062763e-22
ENSG00000211972|IGHV3-66,223.912295507415,-3.89793194536767,0.375871298873165,-10.3703899634087,3.38142006881486e-25,1.55777480364238e-22
ENSG00000072571|HMMR,118.939575254012,-2.78098749824748,0.268634890783089,-10.3522944846841,4.08574682879631e-25,1.8545685532004e-22
ENSG00000211970|IGHV4-61,302.154067557291,-3.72060259793072,0.359741109919513,-10.342444873101,4.52834711581701e-25,2.02568060980881e-22
ENSG00000243466|IGKV1-5,2578.68934045661,-3.56759450424786,0.34562930244534,-10.322025589286,5.60284615716364e-25,2.47053499267161e-22
ENSG00000211648|IGLV1-47,1235.65165247483,-3.89392376309779,0.379369056797209,-10.2642102547106,1.02153380886235e-24,4.44093838652751e-22
ENSG00000254395|IGHV4-55,66.7083988194958,-3.82352984667973,0.372738860823079,-10.2579318889279,1.09016465665091e-24,4.67347531835931e-22
ENSG00000211946|IGHV3-20,345.601630499357,-4.68705638512851,0.457536538890419,-10.2441138285812,1.2577211271295e-24,5.3179205904081e-22
ENSG00000211896|IGHG1,24741.9081854857,-4.08619293273314,0.400001821579526,-10.215435811261,1.69117460264669e-24,7.05402638990442e-22
ENSG00000197476|AC034105.1,24.8078525628173,-3.53597698424139,0.346262435261042,-10.2118411475263,1.75502555266041e-24,7.20917671557544e-22
ENSG00000239951|IGKV3-20,4557.61978680514,-3.31604200337824,0.324760248043324,-10.2107386090427,1.77508400953714e-24,7.20917671557544e-22
ENSG00000240382|IGKV1-17,752.583752035115,-3.47016397389887,0.340259267839705,-10.1985876708982,2.0117658396112e-24,8.06430706564148e-22
ENSG00000211651|IGLV1-44,1219.25088717957,-3.56278506731106,0.349505817993346,-10.1937789984912,2.11383940882526e-24,8.36484194779493e-22
ENSG00000239855|IGKV1-6,474.332330561985,-3.47402007418781,0.34119215716042,-10.1820044842192,2.38595118515319e-24,9.32212269378965e-22
ENSG00000117724|CENPF,191.652047326455,-2.19285977843698,0.215398989973514,-10.1804552505405,2.42424547316873e-24,9.35334509685325e-22
ENSG00000148773|MKI67,385.919433103115,-2.09697399822328,0.206144641459156,-10.1723429887881,2.63492945096388e-24,1.00407077078335e-21
ENSG00000138160|KIF11,264.252733224605,-2.10639789420964,0.20808231463445,-10.1229068789919,4.37233364575374e-24,1.626139242684e-21
ENSG00000211625|IGKV3D-20,1088.32350775052,-3.3607260951726,0.331992508684553,-10.1228973764762,4.37275828234213e-24,1.626139242684e-21
ENSG00000259261|IGHV4OR15-8,38.1629694395031,-3.60983275035956,0.356730142937165,-10.1192254756992,4.53993895825859e-24,1.66821137959059e-21
ENSG00000145386|CCNA2,240.153802997533,-1.93784057178619,0.191556667684527,-10.116278358828,4.6786874656297e-24,1.69896902722501e-21
ENSG00000244116|IGKV2-28,1335.36081294344,-3.60139577313793,0.356449807756389,-10.1035144213046,5.32971967853315e-24,1.91287357671633e-21
ENSG00000211945|IGHV1-18,680.06703821147,-3.56839862574472,0.353265854878953,-10.1011704824046,5.45867233212306e-24,1.93663655406104e-21
ENSG00000184661|CDCA2,60.945207445343,-2.79290739408122,0.276854862208015,-10.0879839053821,6.24387108388573e-24,2.16543061657547e-21
ENSG00000211976|IGHV3-73,159.693458108029,-4.13378344739424,0.409734476461084,-10.0889324303342,6.18383694560349e-24,2.16543061657547e-21
ENSG00000126787|DLGAP5,151.833621654485,-2.81204700345761,0.279692746799183,-10.0540576601961,8.81608247795583e-24,3.02352446405094e-21
ENSG00000241294|IGKV2-24,397.00536417492,-3.66577839518486,0.364851324145262,-10.0473210663897,9.43987391778755e-24,3.20188075105968e-21
ENSG00000243238|IGKV2-30,802.330382467812,-3.47430713473479,0.345941515425008,-10.0430476823992,9.85803568323865e-24,3.30737097172657e-21
ENSG00000241351|IGKV3-11,2058.88922060991,-3.18360658021237,0.317409323715199,-10.0299718450266,1.12548692263578e-23,3.73540638215872e-21
ENSG00000211958|IGHV3-38,34.9636696824338,-3.95973597573226,0.395784609616094,-10.0047750203657,1.45221398088913e-23,4.7685145461834e-21
ENSG00000241244|IGKV1D-16,120.320037941732,-3.40958143150688,0.340931202382644,-10.0007902112759,1.51185781026228e-23,4.91210559700586e-21
ENSG00000211933|IGHV6-1,437.134982094904,-3.83528028356755,0.384399290258459,-9.97733445602572,1.91543262578135e-23,6.15851494035075e-21
ENSG00000211966|IGHV5-51,715.51193355028,-3.635213581953,0.364641310829568,-9.96928618340801,2.07716284735393e-23,6.60966066458003e-21
ENSG00000115884|SDC1,62.6668939133605,-4.33938297172461,0.436175226217111,-9.94871489919199,2.55460670254755e-23,8.04596841641149e-21
ENSG00000142731|PLK4,103.865670002938,-1.88532344123576,0.189744913238025,-9.93609477620475,2.89972963417672e-23,9.04071261499988e-21
ENSG00000251039|IGKV2D-40,63.8608825365783,-3.52925488633501,0.355549476830329,-9.9261990702329,3.2023034936863e-23,9.88422996361214e-21
ENSG00000271178|IGHV3OR16-13,104.055277816409,-3.29571249536992,0.33240235369047,-9.91482899798855,3.58870452979413e-23,1.09281910932107e-20
ENSG00000211944|IGHV3-16,87.307248276155,-3.88279693961879,0.391639919691698,-9.91420114342623,3.61133769036316e-23,1.09281910932107e-20
ENSG00000211660|IGLV2-23,2420.24775659103,-3.81372639239029,0.384735126837604,-9.91260253187137,3.66960514052648e-23,1.09967021618923e-20
ENSG00000273962|IGKV2-40,73.1313214453309,-3.39821975024991,0.343090425910842,-9.90473500164938,3.9702116822746e-23,1.1783130171643e-20
ENSG00000170312|CDK1,254.06237219834,-2.42673552373394,0.246328937768344,-9.85160552275885,6.74576537466423e-23,1.9829980386132e-20
ENSG00000118193|KIF14,44.929890829764,-2.69031587077461,0.27446812341609,-9.80192467267366,1.10460512296292e-22,3.21648506843145e-20
ENSG00000243063|IGKV3-7,222.926921246617,-2.92168544586312,0.29814077368009,-9.7996842558614,1.12938119686766e-22,3.25789532920721e-20
ENSG00000121152|NCAPH,96.7072506494926,-2.07275610566711,0.211593721505515,-9.7959244297005,1.172202015448e-22,3.34815079075224e-20
ENSG00000215784|FAM72D,47.8115491132285,-1.38262084469,0.141155026375497,-9.79505215076077,1.18236388321128e-22,3.34815079075224e-20
ENSG00000117650|NEK2,54.8557850734779,-2.40452145416245,0.245507377066629,-9.79409043790112,1.19366873026166e-22,3.34943445711423e-20
ENSG00000211938|IGHV3-7,804.784181342986,-3.34002318948223,0.341411894688147,-9.7829725368329,1.33238784767191e-22,3.70499849605778e-20
ENSG00000165480|SKA3,50.7794657639186,-2.39543932472594,0.244907879578483,-9.78098103192433,1.35886949723771e-22,3.74489874122672e-20
ENSG00000241755|IGKV1-9,872.919837822128,-3.30937803696458,0.338594153118736,-9.77387827427742,1.45762995836367e-22,3.98152268096044e-20
ENSG00000211949|IGHV3-23,1626.83876091296,-3.33019483077164,0.34098192352395,-9.76648496892455,1.56797875866599e-22,4.2437049941888e-20
ENSG00000165949|IFI27,1554.03320139089,-4.26822936475327,0.437066035117037,-9.76563956430594,1.58111214388554e-22,4.2437049941888e-20
ENSG00000239862|IGKV1-37,196.506690269885,-3.72663558849824,0.381652377025973,-9.76447629525606,1.59936172296039e-22,4.25568094318064e-20
ENSG00000211973|IGHV1-69,339.729593128001,-3.32839610804953,0.342578134059553,-9.71572840510282,2.58394834426618e-22,6.81676492257436e-20
ENSG00000280411|IGHV1-69D,521.057168955944,-3.4888635779657,0.3599226116354,-9.69337147814403,3.21729117615979e-22,8.41567029180916e-20
ENSG00000004468|CD38,832.721450278942,-1.85569088944081,0.191811424893157,-9.67455869990261,3.867565877264e-22,1.00316208712295e-19
ENSG00000123485|HJURP,121.299721730881,-2.43301535577872,0.251683954635831,-9.66694662478237,4.1662275351814e-22,1.07162315917424e-19
ENSG00000211598|IGKV4-1,3764.10305118019,-3.46588537889908,0.35884434993717,-9.65846439969286,4.52597110833184e-22,1.15453408454356e-19
ENSG00000211962|IGHV1-46,391.71976397828,-3.6160130075486,0.374709117126615,-9.65018688436862,4.90662287412794e-22,1.24137558715437e-19
ENSG00000139734|DIAPH3,19.5212777559213,-3.38781781706577,0.351466928029546,-9.63907994433255,5.4675813762794e-22,1.37205176227837e-19
ENSG00000211611|IGKV6-21,152.567127250805,-3.64187444788538,0.381140599600568,-9.55519945054931,1.23346101381395e-21,3.07032319777269e-19
ENSG00000088325|TPX2,201.080986937598,-2.19860276386794,0.230230159806584,-9.54958623020977,1.3021531125123e-21,3.21538063766437e-19
ENSG00000085999|RAD54L,38.7258976474284,-2.83296843239237,0.297129594331964,-9.5344539434442,1.50676431557043e-21,3.6334208878435e-19
ENSG00000085840|ORC1,88.5730987509436,-2.06113269700601,0.216146616091383,-9.53580830585199,1.48722418192177e-21,3.6334208878435e-19
ENSG00000211662|IGLV3-21,1913.37509578042,-3.65955278742998,0.383802205635407,-9.53499676056155,1.49890247994921e-21,3.6334208878435e-19
ENSG00000278857|IGKV1D-12,284.880801934888,-3.36225470782836,0.352941685240775,-9.5263746064301,1.62871925117024e-21,3.8970580160171e-19
ENSG00000138778|CENPE,149.144699342681,-2.0677020174779,0.217475788066198,-9.50773433614829,1.94860166037172e-21,4.60573105324771e-19
ENSG00000244575|IGKV1-27,563.555703593645,-3.42702382788696,0.360458308582725,-9.50740694911866,1.95474233128831e-21,4.60573105324771e-19
ENSG00000143603|KCNN3,56.0479685996696,-3.39169967141427,0.357314439064126,-9.49219874880447,2.26211570379149e-21,5.28958055403243e-19
ENSG00000164045|CDC25A,72.3838923092035,-2.4142059812644,0.254517428392022,-9.48542501201885,2.41397330739146e-21,5.60223309067255e-19
ENSG00000211638|IGLV8-61,604.481309865976,-4.05612365016301,0.428225196700228,-9.47194065509983,2.74692078347235e-21,6.32734753004907e-19
ENSG00000276775|IGHV4-4,326.053540952296,-3.76822338783795,0.397991752210827,-9.46809416754401,2.84995857128815e-21,6.5160608341763e-19
ENSG00000048462|TNFRSF17,478.567980571327,-3.14807025801758,0.33425884372082,-9.41806123354783,4.59493702735377e-21,1.04284798739928e-18
ENSG00000211943|IGHV3-15,549.395237043475,-3.20242535984317,0.342366359055795,-9.35379681775707,8.45565898479891e-21,1.87764295125758e-18
ENSG00000225698|IGHV3-72,93.0789675249919,-3.15960652262727,0.337777311759222,-9.35411116327297,8.43055552194096e-21,1.87764295125758e-18
ENSG00000138180|CEP55,106.934282405852,-2.14962309819047,0.22980697074458,-9.35403783107903,8.43640519172048e-21,1.87764295125758e-18
ENSG00000211650|IGLV5-45,143.327476722929,-3.25384467260466,0.348439435483029,-9.33833642593862,9.78595419074052e-21,2.15752330036712e-18
ENSG00000122952|ZWINT,172.291354104962,-1.66266313473063,0.178202194791352,-9.33020570637393,1.05665629613087e-20,2.3131030664096e-18
ENSG00000211964|IGHV3-48,576.730686450575,-3.50203218005926,0.375491620221866,-9.32652552403172,1.09398336699621e-20,2.37795004265528e-18
ENSG00000075218|GTSE1,61.3976881008514,-2.06019639336759,0.221621897997678,-9.29599652372428,1.45833606340763e-20,3.14776230301678e-18
ENSG00000240671|IGKV1-8,261.470792791276,-2.95327411894788,0.317849291572778,-9.29142897986191,1.52230591952219e-20,3.26302045222027e-18
ENSG00000211637|IGLV4-69,550.835953248675,-3.83223588731883,0.413445800433509,-9.2690163578893,1.87870437130524e-20,3.99917856032466e-18
ENSG00000090889|KIF4A,74.8671082228009,-2.63070656345453,0.283992724557081,-9.26328858444323,1.98230698677852e-20,4.19081420917163e-18
ENSG00000211967|IGHV3-53,319.808002915869,-3.56788747578878,0.385650159318721,-9.25161675569306,2.21122282426801e-20,4.6429662376773e-18
ENSG00000211645|IGLV1-50,138.089870985423,-3.45683791198724,0.377142923617807,-9.16585648439837,4.91550601478814e-20,1.02514870711115e-17
ENSG00000093009|CDC45,99.7479293578831,-2.44576186626041,0.267144965891723,-9.15518605449486,5.42642202956578e-20,1.12410699573542e-17
ENSG00000250036|IGKV1D-37,105.02612469771,-3.85832083291713,0.421602241806407,-9.15156621650225,5.61140016602887e-20,1.15467651683098e-17
ENSG00000211655|IGLV1-36,360.582394803325,-3.36749552041552,0.36854459826224,-9.13728090519824,6.40422603671816e-20,1.30909166125393e-17
ENSG00000223350|IGLV9-49,251.958934882157,-3.81545588021204,0.418382474653573,-9.11954039989676,7.54435858891884e-20,1.53200113293137e-17
ENSG00000253998|IGKV2-29,178.718281976864,-3.69218673412586,0.405211359548356,-9.11175525345868,8.10597427448107e-20,1.63528759448453e-17
ENSG00000076382|SPAG5,205.019085135816,-1.46291532753104,0.160655250646789,-9.10592913484882,8.55311545979333e-20,1.71428871287001e-17
ENSG00000211937|IGHV2-5,489.664217925234,-3.6071223903315,0.396422675494238,-9.0991827998596,9.10140447959202e-20,1.81241258494895e-17
ENSG00000225523|IGKV6D-21,60.1258546336092,-3.60254894066772,0.396793463634113,-9.07915394490891,1.09422078734174e-19,2.16501402705706e-17
ENSG00000165891|E2F7,22.2643422029202,-2.94939370620143,0.325617257745748,-9.05785438591343,1.33041703367841e-19,2.59902861781759e-17
ENSG00000251546|IGKV1D-39,1911.96961670525,-3.37054969210906,0.372087507062448,-9.05848658752033,1.32272985723696e-19,2.59902861781759e-17
ENSG00000224650|IGHV3-74,288.748981440673,-3.05816035026235,0.338093230084621,-9.0453167296397,1.492319078682e-19,2.89697614355965e-17
ENSG00000254387|MYL12AP1,58.6716294328859,-1.4805479832579,0.163700870002954,-9.04422794595522,1.50726498252303e-19,2.90770255940974e-17
ENSG00000211677|IGLC2,23689.3377731066,-3.41918849697116,0.378569969340215,-9.0318534851833,1.68788309110503e-19,3.23591301180422e-17
ENSG00000137804|NUSAP1,276.708554809966,-1.88158180240202,0.208356717644649,-9.03057901694845,1.70765824707219e-19,3.25361601568706e-17
ENSG00000051180|RAD51,98.1773518517445,-2.0700655226758,0.229263052926926,-9.02921555064345,1.72906784634701e-19,3.27419681873293e-17
ENSG00000211941|IGHV3-11,625.059546662691,-3.53186736030945,0.391265341979105,-9.02678305838308,1.76792436659834e-19,3.32736301825758e-17
ENSG00000211897|IGHG3,5734.96412224712,-3.45789831523516,0.383437289164243,-9.01815867406153,1.91277135035644e-19,3.57815760606678e-17
ENSG00000211668|IGLV2-11,1010.19940254137,-3.12847983280521,0.347490483116067,-9.0030662271699,2.19499855088099e-19,4.08137501635497e-17
ENSG00000276566|IGKV1D-13,149.333459569308,-4.22481425317135,0.469616354414303,-8.99630988882502,2.33431752286434e-19,4.31443381201981e-17
ENSG00000211679|IGLC3,15835.5852460661,-3.35074049245834,0.3735478526308,-8.97004351346139,2.96397320049579e-19,5.41337259210077e-17
ENSG00000278473|IGHV3-41,47.508499479108,-4.89180420728602,0.545310764045303,-8.97067237587047,2.94709837148052e-19,5.41337259210077e-17
ENSG00000211934|IGHV1-2,720.217109493888,-3.6050863674824,0.402414129434736,-8.95864758165026,3.28684834035999e-19,5.96775652197361e-17
ENSG00000253957|IGHV3-22,72.6950756420233,-3.98877156976247,0.446474620400539,-8.93392678442525,4.11149479841151e-19,7.42136833027893e-17
ENSG00000228325|IGKV3D-7,166.978260785781,-3.84374309140398,0.430496496916638,-8.92862803515052,4.31324499498106e-19,7.74026860552822e-17
ENSG00000185155|MIXL1,18.0569186325161,-3.58128677267879,0.4016599165701,-8.91621649294887,4.82489829968771e-19,8.60839947503819e-17
ENSG00000254098|IGKV2-26,50.4083410773614,-3.62220031759405,0.406559526011152,-8.90939723669074,5.1310757076598e-19,9.10205648233491e-17
ENSG00000169607|CKAP2L,51.2220831396263,-2.05366745544093,0.230745819679212,-8.90012854098932,5.57820476477906e-19,9.83867818683831e-17
ENSG00000211957|IGHV3-35,19.3211732581345,-4.46681649205616,0.501993480685261,-8.89815637836294,5.67819780123422e-19,9.95813939391452e-17
ENSG00000134057|CCNB1,176.633436361302,-1.67139351904226,0.187942992704863,-8.89308771233061,5.94338631274131e-19,1.0364325532716e-16
ENSG00000152253|SPC25,47.2720374922659,-2.7755104137473,0.312700589372967,-8.87593598500345,6.93477234727126e-19,1.202520692533e-16
ENSG00000227765|MYL12BP2,22.8445682730851,-1.65709680021923,0.186863779063733,-8.86794010333082,7.45113880883018e-19,1.28484274007459e-16
ENSG00000112984|KIF20A,58.2554076064651,-2.68928291937185,0.303473760357719,-8.86166539143899,7.8827893739183e-19,1.35172320452979e-16
ENSG00000241566|IGKV2D-24,100.978992588333,-3.52959316416273,0.398742079894241,-8.85182011665008,8.61034006664125e-19,1.4683246215301e-16
ENSG00000211639|IGLV4-60,140.987407896691,-3.53780651930036,0.400782908677618,-8.82723899323288,1.07291377272116e-18,1.81959101696766e-16
ENSG00000286848|AC009570.2,18.3608893561027,-6.36396697193129,0.721031515907458,-8.82619806697615,1.08294170810753e-18,1.82656168100803e-16
ENSG00000253497|IGKV1-13,218.314510179798,-3.91735818875515,0.444180637564704,-8.81929075124195,1.15186986237507e-18,1.93226169413419e-16
ENSG00000177602|HASPIN,38.1058991439621,-2.06758747879824,0.234467069643897,-8.81824250176558,1.16270227747778e-18,1.93989018900697e-16
ENSG00000211653|IGLV1-40,1422.11320563525,-3.36358062756656,0.381688697636611,-8.81236632992702,1.22531448156765e-18,2.03336326817565e-16
ENSG00000242371|IGKV1-39,2982.81817442723,-3.29046714645918,0.373644947697948,-8.80640074683725,1.29228426682083e-18,2.12617591159574e-16
ENSG00000129810|SGO1,37.8622730097339,-1.72760936319945,0.196181839712208,-8.80616353549235,1.2950206420657e-18,2.12617591159574e-16
ENSG00000189057|FAM111B,68.599083159828,-2.12168810093323,0.241512451541488,-8.78500502724084,1.56357544036964e-18,2.55350897049996e-16
ENSG00000119969|HELLS,93.0545119878819,-1.62121149715883,0.184706551866276,-8.7772278827042,1.67553282056247e-18,2.7219471599727e-16
ENSG00000099194|SCD,297.394788050748,-1.65164183480023,0.188696174125133,-8.75291638772149,2.07908728781293e-18,3.35984859820072e-16
ENSG00000222037|IGLC6,256.689064473422,-3.31385305282936,0.379259533605317,-8.73769215852589,2.37920774529797e-18,3.82482428470662e-16
