Number of features,F1 score,Unnamed: 2,Unnamed: 3,Unnamed: 4,Macro F1,Weighed F1
185.0,0.918066,0.620581,0.75099,0.583127,0.718191,0.875059
190.0,0.918145,0.619241,0.737963,0.578847,0.713549,0.874407
195.0,0.918829,0.61979,0.743008,0.592898,0.718631,0.87546
200.0,0.917411,0.615026,0.737487,0.576134,0.711515,0.873287
205.0,0.920212,0.62222,0.748225,0.596313,0.721742,0.877134
210.0,0.920507,0.620068,0.747496,0.601753,0.722456,0.877215
215.0,0.919948,0.624087,0.738965,0.607063,0.722516,0.876916
220.0,0.918925,0.6183,0.74504,0.600306,0.720643,0.875582
225.0,0.91807,0.612397,0.742171,0.593613,0.716563,0.874026
230.0,0.917908,0.611451,0.739442,0.60139,0.717548,0.873807
235.0,0.919856,0.621337,0.742204,0.585215,0.717153,0.876331
240.0,0.918979,0.615114,0.740642,0.593468,0.717051,0.875012
245.0,0.918687,0.61148,0.736998,0.587869,0.713758,0.874155
250.0,0.920435,0.621989,0.743768,0.593263,0.719864,0.877075
255.0,0.920008,0.617595,0.747243,0.580584,0.716357,0.876191
260.0,0.918943,0.613608,0.732244,0.590541,0.713834,0.874449
265.0,0.919966,0.617981,0.743861,0.578802,0.715152,0.876035
270.0,0.919306,0.619002,0.738699,0.578298,0.713826,0.875377
275.0,0.920617,0.616372,0.747717,0.573248,0.714489,0.876477
280.0,0.919927,0.620246,0.727966,0.564214,0.708088,0.875385
285.0,0.922374,0.623254,0.740483,0.572698,0.714702,0.878382
290.0,0.921546,0.621886,0.736997,0.569797,0.712556,0.87736
295.0,0.920915,0.615712,0.739345,0.572423,0.712099,0.876317
300.0,0.920286,0.615671,0.731743,0.566698,0.708599,0.875395
305.0,0.920399,0.615133,0.732127,0.56631,0.708492,0.875443
310.0,0.920726,0.615368,0.73467,0.557533,0.707074,0.875703
315.0,0.922017,0.624526,0.727681,0.554735,0.70724,0.877429
320.0,0.920855,0.617269,0.729554,0.571338,0.709754,0.876029
325.0,0.921555,0.621589,0.728351,0.55622,0.706929,0.876782
330.0,0.920894,0.617264,0.729907,0.545857,0.70348,0.875671
335.0,0.921742,0.621049,0.727381,0.556011,0.706546,0.876842
340.0,0.920686,0.614497,0.722206,0.550143,0.701883,0.874972
345.0,0.92173,0.617647,0.742463,0.566447,0.712072,0.877232
350.0,0.925492,0.630462,0.741825,0.589891,0.721917,0.882081
355.0,0.922598,0.623229,0.729674,0.573396,0.712224,0.878154
360.0,0.922821,0.616146,0.73044,0.581094,0.712625,0.877752
365.0,0.921423,0.610151,0.737524,0.558347,0.706861,0.875867
370.0,0.919912,0.605146,0.723985,0.547362,0.699101,0.873369
375.0,0.924611,0.619748,0.727874,0.589344,0.715394,0.879663
380.0,0.923414,0.615763,0.740639,0.548134,0.706988,0.878088
385.0,0.922458,0.610623,0.7273,0.554278,0.703665,0.876321
390.0,0.919881,0.597108,0.728691,0.549057,0.698684,0.872712
395.0,0.917769,0.592499,0.726398,0.550353,0.696755,0.870386
400.0,0.918338,0.595657,0.722396,0.539256,0.693912,0.870862
405.0,0.919895,0.600863,0.725773,0.534157,0.695172,0.872767
410.0,0.918988,0.59439,0.718877,0.527542,0.689949,0.870952
415.0,0.91912,0.60148,0.726424,0.518244,0.691317,0.871953
420.0,0.92165,0.609318,0.732428,0.54168,0.701269,0.875507
425.0,0.921221,0.608608,0.716471,0.569528,0.703957,0.874888
430.0,0.922954,0.612468,0.739676,0.589467,0.716141,0.877974
435.0,0.922936,0.614989,0.729278,0.574771,0.710494,0.877582
440.0,0.920153,0.601923,0.719179,0.535554,0.694202,0.872858
445.0,0.920372,0.603308,0.726699,0.562141,0.70313,0.873903
450.0,0.918489,0.596686,0.724607,0.526282,0.691516,0.870978
455.0,0.922893,0.607822,0.734327,0.550301,0.703836,0.876605
460.0,0.922575,0.615026,0.735171,0.578523,0.712824,0.877573
465.0,0.922357,0.610227,0.732822,0.567619,0.708256,0.876622
470.0,0.923362,0.617819,0.734003,0.579874,0.713764,0.878502
475.0,0.918724,0.595479,0.730523,0.557587,0.700578,0.871777
480.0,0.922088,0.610036,0.727921,0.564537,0.706146,0.876136
485.0,0.921499,0.605288,0.734621,0.574788,0.709049,0.875569
490.0,0.919704,0.594199,0.717689,0.569872,0.700366,0.872158
495.0,0.920354,0.600202,0.730787,0.56926,0.705151,0.873837
500.0,0.918605,0.592675,0.717795,0.55918,0.697064,0.87091
505.0,0.921458,0.605021,0.724828,0.56486,0.704042,0.874965
510.0,0.9176,0.588833,0.709908,0.555417,0.69294,0.869294
515.0,0.920107,0.605124,0.724854,0.559154,0.70231,0.873751
520.0,0.92143,0.606355,0.730705,0.554884,0.703344,0.875154
525.0,0.920728,0.59872,0.723678,0.554341,0.699367,0.87348
530.0,0.921476,0.604369,0.724599,0.55047,0.700229,0.874675
535.0,0.922084,0.60602,0.729832,0.55845,0.704097,0.875691
540.0,0.920695,0.600531,0.725431,0.558507,0.701291,0.873777
545.0,0.921796,0.604832,0.732628,0.561914,0.705293,0.875488
550.0,0.921245,0.601282,0.731153,0.548397,0.70052,0.874382
555.0,0.921339,0.60302,0.735325,0.547482,0.701792,0.874792
560.0,0.920746,0.601208,0.719351,0.561592,0.700724,0.873701
565.0,0.919584,0.592467,0.724585,0.567344,0.700995,0.872106
570.0,0.92212,0.596782,0.743594,0.549843,0.703085,0.875156
