indicator_code_merged,session_id,accreditation,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210404,Unaccredited,Government:Other,2,2021-04-04,4,50.0
closed_cur,20210404,Unaccredited,Independent:English Heritage,14,2021-04-04,19,73.7
closed_cur,20210404,Unaccredited,Independent:Historic Environment Scotland,9,2021-04-04,10,90.0
closed_cur,20210404,Unaccredited,Independent:National Trust,36,2021-04-04,40,90.0
closed_cur,20210404,Unaccredited,Independent:National Trust for Scotland,14,2021-04-04,16,87.5
closed_cur,20210404,Unaccredited,Independent:Not for profit,465,2021-04-04,764,60.9
closed_cur,20210404,Unaccredited,Independent:Private,241,2021-04-04,472,51.1
closed_cur,20210404,Unaccredited,Independent:Unknown,58,2021-04-04,113,51.3
closed_cur,20210404,Unaccredited,University,12,2021-04-04,22,54.5
closed_cur,20210404,Unaccredited,Unknown,22,2021-04-04,55,40.0
closed_cur,20210503,Accredited,Government:Local Authority,421,2021-05-03,555,75.9
closed_cur,20210503,Accredited,Government:National,44,2021-05-03,60,73.3
closed_cur,20210503,Accredited,Government:Other,1,2021-05-03,1,100.0
closed_cur,20210503,Accredited,Independent:English Heritage,29,2021-05-03,33,87.9
closed_cur,20210503,Accredited,Independent:Historic Environment Scotland,8,2021-05-03,9,88.9
closed_cur,20210503,Accredited,Independent:National Trust,136,2021-05-03,143,95.1
closed_cur,20210503,Accredited,Independent:National Trust for Scotland,7,2021-05-03,10,70.0
closed_cur,20210503,Accredited,Independent:Not for profit,500,2021-05-03,770,64.9
closed_cur,20210503,Accredited,University,44,2021-05-03,70,62.9
closed_cur,20210503,Unaccredited,Government:Cadw,2,2021-05-03,3,66.7
closed_cur,20210503,Unaccredited,Government:Local Authority,99,2021-05-03,163,60.7
closed_cur,20210503,Unaccredited,Government:National,9,2021-05-03,9,100.0
closed_cur,20210503,Unaccredited,Government:Other,1,2021-05-03,4,25.0
closed_cur,20210503,Unaccredited,Independent:English Heritage,15,2021-05-03,19,78.9
closed_cur,20210503,Unaccredited,Independent:Historic Environment Scotland,9,2021-05-03,10,90.0
closed_cur,20210503,Unaccredited,Independent:National Trust,36,2021-05-03,40,90.0
closed_cur,20210503,Unaccredited,Independent:National Trust for Scotland,14,2021-05-03,16,87.5
closed_cur,20210503,Unaccredited,Independent:Not for profit,448,2021-05-03,764,58.6
closed_cur,20210503,Unaccredited,Independent:Private,231,2021-05-03,472,48.9
closed_cur,20210503,Unaccredited,Independent:Unknown,58,2021-05-03,113,51.3
closed_cur,20210503,Unaccredited,University,13,2021-05-03,22,59.1
closed_cur,20210503,Unaccredited,Unknown,21,2021-05-03,55,38.2
closed_cur,20210614,Accredited,Government:Local Authority,377,2021-06-14,555,67.9
closed_cur,20210614,Accredited,Government:National,41,2021-06-14,60,68.3
closed_cur,20210614,Accredited,Government:Other,1,2021-06-14,1,100.0
closed_cur,20210614,Accredited,Independent:English Heritage,25,2021-06-14,33,75.8
closed_cur,20210614,Accredited,Independent:Historic Environment Scotland,8,2021-06-14,9,88.9
closed_cur,20210614,Accredited,Independent:National Trust,135,2021-06-14,143,94.4
closed_cur,20210614,Accredited,Independent:National Trust for Scotland,7,2021-06-14,10,70.0
closed_cur,20210614,Accredited,Independent:Not for profit,440,2021-06-14,770,57.1
closed_cur,20210614,Accredited,University,40,2021-06-14,70,57.1
closed_cur,20210614,Unaccredited,Government:Cadw,2,2021-06-14,3,66.7
closed_cur,20210614,Unaccredited,Government:Local Authority,93,2021-06-14,163,57.1
closed_cur,20210614,Unaccredited,Government:National,9,2021-06-14,9,100.0
closed_cur,20210614,Unaccredited,Government:Other,1,2021-06-14,4,25.0
closed_cur,20210614,Unaccredited,Independent:English Heritage,11,2021-06-14,19,57.9
closed_cur,20210614,Unaccredited,Independent:Historic Environment Scotland,8,2021-06-14,10,80.0
closed_cur,20210614,Unaccredited,Independent:National Trust,36,2021-06-14,40,90.0
closed_cur,20210614,Unaccredited,Independent:National Trust for Scotland,14,2021-06-14,16,87.5
closed_cur,20210614,Unaccredited,Independent:Not for profit,423,2021-06-14,764,55.4
closed_cur,20210614,Unaccredited,Independent:Private,225,2021-06-14,472,47.7
closed_cur,20210614,Unaccredited,Independent:Unknown,51,2021-06-14,113,45.1
closed_cur,20210614,Unaccredited,University,12,2021-06-14,22,54.5
closed_cur,20210614,Unaccredited,Unknown,22,2021-06-14,55,40.0
closed_cur,20210629,Accredited,Government:Local Authority,381,2021-06-29,555,68.6
closed_cur,20210629,Accredited,Government:National,40,2021-06-29,60,66.7
closed_cur,20210629,Accredited,Government:Other,1,2021-06-29,1,100.0
closed_cur,20210629,Accredited,Independent:English Heritage,24,2021-06-29,33,72.7
closed_cur,20210629,Accredited,Independent:Historic Environment Scotland,8,2021-06-29,9,88.9
closed_cur,20210629,Accredited,Independent:National Trust,135,2021-06-29,143,94.4
closed_cur,20210629,Accredited,Independent:National Trust for Scotland,7,2021-06-29,10,70.0
closed_cur,20210629,Accredited,Independent:Not for profit,439,2021-06-29,770,57.0
closed_cur,20210629,Accredited,University,42,2021-06-29,70,60.0
closed_cur,20210629,Unaccredited,Government:Cadw,2,2021-06-29,3,66.7
closed_cur,20210629,Unaccredited,Government:Local Authority,91,2021-06-29,163,55.8
closed_cur,20210629,Unaccredited,Government:National,9,2021-06-29,9,100.0
closed_cur,20210629,Unaccredited,Independent:English Heritage,12,2021-06-29,19,63.2
closed_cur,20210629,Unaccredited,Independent:Historic Environment Scotland,8,2021-06-29,10,80.0
closed_cur,20210629,Unaccredited,Independent:National Trust,36,2021-06-29,40,90.0
closed_cur,20210629,Unaccredited,Independent:National Trust for Scotland,14,2021-06-29,16,87.5
closed_cur,20210629,Unaccredited,Independent:Not for profit,421,2021-06-29,764,55.1
closed_cur,20210629,Unaccredited,Independent:Private,222,2021-06-29,472,47.0
closed_cur,20210629,Unaccredited,Independent:Unknown,51,2021-06-29,113,45.1
closed_cur,20210629,Unaccredited,University,11,2021-06-29,22,50.0
closed_cur,20210629,Unaccredited,Unknown,22,2021-06-29,55,40.0
closed_cur,20210712,Accredited,Government:Local Authority,363,2021-07-12,555,65.4
closed_cur,20210712,Accredited,Government:National,39,2021-07-12,60,65.0
closed_cur,20210712,Accredited,Government:Other,1,2021-07-12,1,100.0
closed_cur,20210712,Accredited,Independent:English Heritage,20,2021-07-12,33,60.6
closed_cur,20210712,Accredited,Independent:Historic Environment Scotland,8,2021-07-12,9,88.9
closed_cur,20210712,Accredited,Independent:National Trust,134,2021-07-12,143,93.7
closed_cur,20210712,Accredited,Independent:National Trust for Scotland,7,2021-07-12,10,70.0
closed_cur,20210712,Accredited,Independent:Not for profit,421,2021-07-12,770,54.7
closed_cur,20210712,Accredited,University,43,2021-07-12,70,61.4
closed_cur,20210712,Unaccredited,Government:Cadw,2,2021-07-12,3,66.7
closed_cur,20210712,Unaccredited,Government:Local Authority,89,2021-07-12,163,54.6
closed_cur,20210712,Unaccredited,Government:National,9,2021-07-12,9,100.0
closed_cur,20210712,Unaccredited,Government:Other,1,2021-07-12,4,25.0
closed_cur,20210712,Unaccredited,Independent:English Heritage,11,2021-07-12,19,57.9
closed_cur,20210712,Unaccredited,Independent:Historic Environment Scotland,8,2021-07-12,10,80.0
closed_cur,20210712,Unaccredited,Independent:National Trust,35,2021-07-12,40,87.5
closed_cur,20210712,Unaccredited,Independent:National Trust for Scotland,15,2021-07-12,16,93.8
closed_cur,20210712,Unaccredited,Independent:Not for profit,410,2021-07-12,764,53.7
closed_cur,20210712,Unaccredited,Independent:Private,213,2021-07-12,472,45.1
closed_cur,20210712,Unaccredited,Independent:Unknown,50,2021-07-12,113,44.2
closed_cur,20210712,Unaccredited,University,11,2021-07-12,22,50.0
closed_cur,20210712,Unaccredited,Unknown,22,2021-07-12,55,40.0
closed_cur,20210809,Accredited,Government:Local Authority,337,2021-08-09,555,60.7
closed_cur,20210809,Accredited,Government:National,39,2021-08-09,60,65.0
closed_cur,20210809,Accredited,Government:Other,1,2021-08-09,1,100.0
closed_cur,20210809,Accredited,Independent:English Heritage,17,2021-08-09,33,51.5
closed_cur,20210809,Accredited,Independent:Historic Environment Scotland,7,2021-08-09,9,77.8
closed_cur,20210809,Accredited,Independent:National Trust,133,2021-08-09,143,93.0
closed_cur,20210809,Accredited,Independent:National Trust for Scotland,7,2021-08-09,10,70.0
closed_cur,20210809,Accredited,Independent:Not for profit,415,2021-08-09,770,53.9
closed_cur,20210809,Accredited,University,42,2021-08-09,70,60.0
closed_cur,20210809,Unaccredited,Government:Cadw,2,2021-08-09,3,66.7
closed_cur,20210809,Unaccredited,Government:Local Authority,88,2021-08-09,163,54.0
closed_cur,20210809,Unaccredited,Government:National,9,2021-08-09,9,100.0
closed_cur,20210809,Unaccredited,Government:Other,1,2021-08-09,4,25.0
closed_cur,20210809,Unaccredited,Independent:English Heritage,11,2021-08-09,19,57.9
closed_cur,20210809,Unaccredited,Independent:Historic Environment Scotland,8,2021-08-09,10,80.0
closed_cur,20210809,Unaccredited,Independent:National Trust,36,2021-08-09,40,90.0
closed_cur,20210809,Unaccredited,Independent:National Trust for Scotland,15,2021-08-09,16,93.8
closed_cur,20210809,Unaccredited,Independent:Not for profit,394,2021-08-09,764,51.6
closed_cur,20210809,Unaccredited,Independent:Private,205,2021-08-09,472,43.4
closed_cur,20210809,Unaccredited,Independent:Unknown,46,2021-08-09,113,40.7
closed_cur,20210809,Unaccredited,University,11,2021-08-09,22,50.0
closed_cur,20210809,Unaccredited,Unknown,22,2021-08-09,55,40.0
closed_cur,20210914,Accredited,Government:Local Authority,334,2021-09-14,555,60.2
closed_cur,20210914,Accredited,Government:National,34,2021-09-14,60,56.7
closed_cur,20210914,Accredited,Independent:English Heritage,11,2021-09-14,33,33.3
closed_cur,20210914,Accredited,Independent:Historic Environment Scotland,8,2021-09-14,9,88.9
closed_cur,20210914,Accredited,Independent:National Trust,133,2021-09-14,143,93.0
closed_cur,20210914,Accredited,Independent:National Trust for Scotland,7,2021-09-14,10,70.0
closed_cur,20210914,Accredited,Independent:Not for profit,387,2021-09-14,770,50.3
closed_cur,20210914,Accredited,University,40,2021-09-14,70,57.1
closed_cur,20210914,Unaccredited,Government:Cadw,2,2021-09-14,3,66.7
closed_cur,20210914,Unaccredited,Government:Local Authority,82,2021-09-14,163,50.3
closed_cur,20210914,Unaccredited,Government:National,9,2021-09-14,9,100.0
closed_cur,20210914,Unaccredited,Government:Other,1,2021-09-14,4,25.0
closed_cur,20210914,Unaccredited,Independent:English Heritage,6,2021-09-14,19,31.6
closed_cur,20210914,Unaccredited,Independent:Historic Environment Scotland,8,2021-09-14,10,80.0
closed_cur,20210914,Unaccredited,Independent:National Trust,36,2021-09-14,40,90.0
closed_cur,20210914,Unaccredited,Independent:National Trust for Scotland,15,2021-09-14,16,93.8
closed_cur,20210914,Unaccredited,Independent:Not for profit,365,2021-09-14,764,47.8
closed_cur,20210914,Unaccredited,Independent:Private,208,2021-09-14,472,44.1
closed_cur,20210914,Unaccredited,Independent:Unknown,44,2021-09-14,113,38.9
closed_cur,20210914,Unaccredited,University,10,2021-09-14,22,45.5
closed_cur,20210914,Unaccredited,Unknown,20,2021-09-14,55,36.4
closed_cur,20211108,Accredited,Government:Local Authority,336,2021-11-08,555,60.5
closed_cur,20211108,Accredited,Government:National,34,2021-11-08,60,56.7
closed_cur,20211108,Accredited,Independent:English Heritage,10,2021-11-08,33,30.3
closed_cur,20211108,Accredited,Independent:Historic Environment Scotland,8,2021-11-08,9,88.9
closed_cur,20211108,Accredited,Independent:National Trust,133,2021-11-08,143,93.0
closed_cur,20211108,Accredited,Independent:National Trust for Scotland,5,2021-11-08,10,50.0
closed_cur,20211108,Accredited,Independent:Not for profit,391,2021-11-08,770,50.8
closed_cur,20211108,Accredited,University,34,2021-11-08,70,48.6
closed_cur,20211108,Unaccredited,Government:Cadw,2,2021-11-08,3,66.7
closed_cur,20211108,Unaccredited,Government:Local Authority,81,2021-11-08,163,49.7
closed_cur,20211108,Unaccredited,Government:National,9,2021-11-08,9,100.0
closed_cur,20211108,Unaccredited,Government:Other,1,2021-11-08,4,25.0
closed_cur,20211108,Unaccredited,Independent:English Heritage,6,2021-11-08,19,31.6
closed_cur,20211108,Unaccredited,Independent:Historic Environment Scotland,8,2021-11-08,10,80.0
closed_cur,20211108,Unaccredited,Independent:National Trust,36,2021-11-08,40,90.0
closed_cur,20211108,Unaccredited,Independent:National Trust for Scotland,15,2021-11-08,16,93.8
closed_cur,20211108,Unaccredited,Independent:Not for profit,362,2021-11-08,764,47.4
closed_cur,20211108,Unaccredited,Independent:Private,209,2021-11-08,472,44.3
closed_cur,20211108,Unaccredited,Independent:Unknown,46,2021-11-08,113,40.7
closed_cur,20211108,Unaccredited,University,8,2021-11-08,22,36.4
closed_cur,20211108,Unaccredited,Unknown,22,2021-11-08,55,40.0
closed_cur,20211206,Accredited,Government:Local Authority,328,2021-12-06,555,59.1
closed_cur,20211206,Accredited,Government:National,33,2021-12-06,60,55.0
closed_cur,20211206,Accredited,Independent:English Heritage,10,2021-12-06,33,30.3
closed_cur,20211206,Accredited,Independent:Historic Environment Scotland,8,2021-12-06,9,88.9
closed_cur,20211206,Accredited,Independent:National Trust,131,2021-12-06,143,91.6
closed_cur,20211206,Accredited,Independent:National Trust for Scotland,6,2021-12-06,10,60.0
closed_cur,20211206,Accredited,Independent:Not for profit,394,2021-12-06,770,51.2
closed_cur,20211206,Accredited,University,32,2021-12-06,70,45.7
closed_cur,20211206,Unaccredited,Government:Cadw,2,2021-12-06,3,66.7
closed_cur,20211206,Unaccredited,Government:Local Authority,79,2021-12-06,163,48.5
closed_cur,20211206,Unaccredited,Government:National,9,2021-12-06,9,100.0
closed_cur,20211206,Unaccredited,Government:Other,1,2021-12-06,4,25.0
closed_cur,20211206,Unaccredited,Independent:English Heritage,7,2021-12-06,19,36.8
closed_cur,20211206,Unaccredited,Independent:Historic Environment Scotland,8,2021-12-06,10,80.0
closed_cur,20211206,Unaccredited,Independent:National Trust,36,2021-12-06,40,90.0
closed_cur,20211206,Unaccredited,Independent:National Trust for Scotland,15,2021-12-06,16,93.8
closed_cur,20211206,Unaccredited,Independent:Not for profit,365,2021-12-06,764,47.8
closed_cur,20211206,Unaccredited,Independent:Private,208,2021-12-06,472,44.1
closed_cur,20211206,Unaccredited,Independent:Unknown,41,2021-12-06,113,36.3
closed_cur,20211206,Unaccredited,University,8,2021-12-06,22,36.4
closed_cur,20211206,Unaccredited,Unknown,22,2021-12-06,55,40.0
closed_cur,20220103,Accredited,Government:Local Authority,340,2022-01-03,555,61.3
closed_cur,20220103,Accredited,Government:National,37,2022-01-03,60,61.7
closed_cur,20220103,Accredited,Independent:English Heritage,11,2022-01-03,33,33.3
closed_cur,20220103,Accredited,Independent:Historic Environment Scotland,8,2022-01-03,9,88.9
closed_cur,20220103,Accredited,Independent:National Trust,132,2022-01-03,143,92.3
closed_cur,20220103,Accredited,Independent:National Trust for Scotland,6,2022-01-03,10,60.0
closed_cur,20220103,Accredited,Independent:Not for profit,432,2022-01-03,770,56.1
closed_cur,20220103,Accredited,University,38,2022-01-03,70,54.3
closed_cur,20220103,Unaccredited,Government:Cadw,2,2022-01-03,3,66.7
closed_cur,20220103,Unaccredited,Government:Local Authority,82,2022-01-03,163,50.3
closed_cur,20220103,Unaccredited,Government:National,9,2022-01-03,9,100.0
closed_cur,20220103,Unaccredited,Government:Other,1,2022-01-03,4,25.0
closed_cur,20220103,Unaccredited,Independent:English Heritage,8,2022-01-03,19,42.1
closed_cur,20220103,Unaccredited,Independent:Historic Environment Scotland,8,2022-01-03,10,80.0
closed_cur,20220103,Unaccredited,Independent:National Trust,37,2022-01-03,40,92.5
closed_cur,20220103,Unaccredited,Independent:National Trust for Scotland,14,2022-01-03,16,87.5
closed_cur,20220103,Unaccredited,Independent:Not for profit,387,2022-01-03,764,50.7
closed_cur,20220103,Unaccredited,Independent:Private,213,2022-01-03,472,45.1
closed_cur,20220103,Unaccredited,Independent:Unknown,39,2022-01-03,113,34.5
closed_cur,20220103,Unaccredited,University,9,2022-01-03,22,40.9
closed_cur,20220103,Unaccredited,Unknown,22,2022-01-03,55,40.0
closed_cur,20220131,Accredited,Government:Local Authority,337,2022-01-31,555,60.7
closed_cur,20220131,Accredited,Government:National,37,2022-01-31,60,61.7
closed_cur,20220131,Accredited,Independent:English Heritage,12,2022-01-31,33,36.4
closed_cur,20220131,Accredited,Independent:Historic Environment Scotland,8,2022-01-31,9,88.9
closed_cur,20220131,Accredited,Independent:National Trust,133,2022-01-31,143,93.0
closed_cur,20220131,Accredited,Independent:National Trust for Scotland,6,2022-01-31,10,60.0
closed_cur,20220131,Accredited,Independent:Not for profit,422,2022-01-31,770,54.8
closed_cur,20220131,Accredited,University,35,2022-01-31,70,50.0
closed_cur,20220131,Unaccredited,Government:Cadw,2,2022-01-31,3,66.7
closed_cur,20220131,Unaccredited,Government:Local Authority,82,2022-01-31,163,50.3
closed_cur,20220131,Unaccredited,Government:National,9,2022-01-31,9,100.0
closed_cur,20220131,Unaccredited,Government:Other,1,2022-01-31,4,25.0
closed_cur,20220131,Unaccredited,Independent:English Heritage,8,2022-01-31,19,42.1
closed_cur,20220131,Unaccredited,Independent:Historic Environment Scotland,7,2022-01-31,10,70.0
closed_cur,20220131,Unaccredited,Independent:National Trust,37,2022-01-31,40,92.5
closed_cur,20220131,Unaccredited,Independent:National Trust for Scotland,15,2022-01-31,16,93.8
closed_cur,20220131,Unaccredited,Independent:Not for profit,385,2022-01-31,764,50.4
closed_cur,20220131,Unaccredited,Independent:Private,211,2022-01-31,472,44.7
closed_cur,20220131,Unaccredited,Independent:Unknown,38,2022-01-31,113,33.6
closed_cur,20220131,Unaccredited,University,8,2022-01-31,22,36.4
closed_cur,20220131,Unaccredited,Unknown,22,2022-01-31,55,40.0
closed_cur,20220228,Accredited,Government:Local Authority,327,2022-02-28,555,58.9
closed_cur,20220228,Accredited,Government:National,38,2022-02-28,60,63.3
closed_cur,20220228,Accredited,Independent:English Heritage,11,2022-02-28,33,33.3
closed_cur,20220228,Accredited,Independent:Historic Environment Scotland,8,2022-02-28,9,88.9
closed_cur,20220228,Accredited,Independent:National Trust,133,2022-02-28,143,93.0
closed_cur,20220228,Accredited,Independent:National Trust for Scotland,6,2022-02-28,10,60.0
closed_cur,20220228,Accredited,Independent:Not for profit,409,2022-02-28,770,53.1
closed_cur,20220228,Accredited,University,36,2022-02-28,70,51.4
closed_cur,20220228,Unaccredited,Government:Cadw,2,2022-02-28,3,66.7
closed_cur,20220228,Unaccredited,Government:Local Authority,82,2022-02-28,163,50.3
closed_cur,20220228,Unaccredited,Government:National,9,2022-02-28,9,100.0
closed_cur,20220228,Unaccredited,Government:Other,1,2022-02-28,4,25.0
closed_cur,20220228,Unaccredited,Independent:English Heritage,7,2022-02-28,19,36.8
closed_cur,20220228,Unaccredited,Independent:Historic Environment Scotland,8,2022-02-28,10,80.0
closed_cur,20220228,Unaccredited,Independent:National Trust,37,2022-02-28,40,92.5
closed_cur,20220228,Unaccredited,Independent:National Trust for Scotland,15,2022-02-28,16,93.8
closed_cur,20220228,Unaccredited,Independent:Not for profit,376,2022-02-28,764,49.2
closed_cur,20220228,Unaccredited,Independent:Private,205,2022-02-28,472,43.4
closed_cur,20220228,Unaccredited,Independent:Unknown,39,2022-02-28,113,34.5
closed_cur,20220228,Unaccredited,University,8,2022-02-28,22,36.4
closed_cur,20220228,Unaccredited,Unknown,22,2022-02-28,55,40.0
closed_cur,20220328,Accredited,Government:Local Authority,329,2022-03-28,555,59.3
closed_cur,20220328,Accredited,Government:National,38,2022-03-28,60,63.3
closed_cur,20220328,Accredited,Independent:English Heritage,10,2022-03-28,33,30.3
closed_cur,20220328,Accredited,Independent:Historic Environment Scotland,8,2022-03-28,9,88.9
closed_cur,20220328,Accredited,Independent:National Trust,132,2022-03-28,143,92.3
closed_cur,20220328,Accredited,Independent:National Trust for Scotland,7,2022-03-28,10,70.0
closed_cur,20220328,Accredited,Independent:Not for profit,404,2022-03-28,770,52.5
closed_cur,20220328,Accredited,University,36,2022-03-28,70,51.4
closed_cur,20220328,Unaccredited,Government:Cadw,2,2022-03-28,3,66.7
closed_cur,20220328,Unaccredited,Government:Local Authority,83,2022-03-28,163,50.9
closed_cur,20220328,Unaccredited,Government:National,9,2022-03-28,9,100.0
closed_cur,20220328,Unaccredited,Government:Other,1,2022-03-28,4,25.0
closed_cur,20220328,Unaccredited,Independent:English Heritage,6,2022-03-28,19,31.6
closed_cur,20220328,Unaccredited,Independent:Historic Environment Scotland,8,2022-03-28,10,80.0
closed_cur,20220328,Unaccredited,Independent:National Trust,37,2022-03-28,40,92.5
closed_cur,20220328,Unaccredited,Independent:National Trust for Scotland,15,2022-03-28,16,93.8
closed_cur,20220328,Unaccredited,Independent:Not for profit,366,2022-03-28,764,47.9
closed_cur,20220328,Unaccredited,Independent:Private,199,2022-03-28,472,42.2
closed_cur,20220328,Unaccredited,Independent:Unknown,40,2022-03-28,113,35.4
closed_cur,20220328,Unaccredited,University,7,2022-03-28,22,31.8
closed_cur,20220328,Unaccredited,Unknown,21,2022-03-28,55,38.2
closed_cur,20220425,Accredited,Government:Local Authority,318,2022-04-25,555,57.3
closed_cur,20220425,Accredited,Government:National,36,2022-04-25,60,60.0
closed_cur,20220425,Accredited,Independent:English Heritage,10,2022-04-25,33,30.3
closed_cur,20220425,Accredited,Independent:Historic Environment Scotland,8,2022-04-25,9,88.9
closed_cur,20220425,Accredited,Independent:National Trust,131,2022-04-25,143,91.6
closed_cur,20220425,Accredited,Independent:National Trust for Scotland,7,2022-04-25,10,70.0
closed_cur,20220425,Accredited,Independent:Not for profit,401,2022-04-25,770,52.1
closed_cur,20220425,Accredited,University,35,2022-04-25,70,50.0
closed_cur,20220425,Unaccredited,Government:Cadw,2,2022-04-25,3,66.7
closed_cur,20220425,Unaccredited,Government:Local Authority,82,2022-04-25,163,50.3
closed_cur,20220425,Unaccredited,Government:National,9,2022-04-25,9,100.0
closed_cur,20220425,Unaccredited,Government:Other,1,2022-04-25,4,25.0
closed_cur,20220425,Unaccredited,Independent:English Heritage,6,2022-04-25,19,31.6
closed_cur,20220425,Unaccredited,Independent:Historic Environment Scotland,8,2022-04-25,10,80.0
closed_cur,20220425,Unaccredited,Independent:National Trust,37,2022-04-25,40,92.5
closed_cur,20220425,Unaccredited,Independent:National Trust for Scotland,15,2022-04-25,16,93.8
closed_cur,20220425,Unaccredited,Independent:Not for profit,359,2022-04-25,764,47.0
closed_cur,20220425,Unaccredited,Independent:Private,197,2022-04-25,472,41.7
closed_cur,20220425,Unaccredited,Independent:Unknown,37,2022-04-25,113,32.7
closed_cur,20220425,Unaccredited,University,8,2022-04-25,22,36.4
closed_cur,20220425,Unaccredited,Unknown,21,2022-04-25,55,38.2
closed_cur,20220524,Accredited,Government:Local Authority,314,2022-05-24,555,56.6
closed_cur,20220524,Accredited,Government:National,36,2022-05-24,60,60.0
closed_cur,20220524,Accredited,Independent:English Heritage,10,2022-05-24,33,30.3
closed_cur,20220524,Accredited,Independent:Historic Environment Scotland,8,2022-05-24,9,88.9
closed_cur,20220524,Accredited,Independent:National Trust,132,2022-05-24,143,92.3
closed_cur,20220524,Accredited,Independent:National Trust for Scotland,7,2022-05-24,10,70.0
closed_cur,20220524,Accredited,Independent:Not for profit,402,2022-05-24,770,52.2
closed_cur,20220524,Accredited,University,35,2022-05-24,70,50.0
closed_cur,20220524,Unaccredited,Government:Cadw,2,2022-05-24,3,66.7
closed_cur,20220524,Unaccredited,Government:Local Authority,80,2022-05-24,163,49.1
closed_cur,20220524,Unaccredited,Government:National,9,2022-05-24,9,100.0
closed_cur,20220524,Unaccredited,Government:Other,1,2022-05-24,4,25.0
closed_cur,20220524,Unaccredited,Independent:English Heritage,6,2022-05-24,19,31.6
closed_cur,20220524,Unaccredited,Independent:Historic Environment Scotland,8,2022-05-24,10,80.0
closed_cur,20220524,Unaccredited,Independent:National Trust,37,2022-05-24,40,92.5
closed_cur,20220524,Unaccredited,Independent:National Trust for Scotland,15,2022-05-24,16,93.8
closed_cur,20220524,Unaccredited,Independent:Not for profit,355,2022-05-24,764,46.5
closed_cur,20220524,Unaccredited,Independent:Private,196,2022-05-24,472,41.5
closed_cur,20220524,Unaccredited,Independent:Unknown,37,2022-05-24,113,32.7
closed_cur,20220524,Unaccredited,University,8,2022-05-24,22,36.4
closed_cur,20220524,Unaccredited,Unknown,16,2022-05-24,55,29.1
funding,20210304,Accredited,Government:Local Authority,177,2021-03-04,555,31.9
funding,20210304,Accredited,Government:National,30,2021-03-04,60,50.0
funding,20210304,Accredited,Independent:English Heritage,31,2021-03-04,33,93.9
funding,20210304,Accredited,Independent:National Trust,133,2021-03-04,143,93.0
funding,20210304,Accredited,Independent:National Trust for Scotland,7,2021-03-04,10,70.0
funding,20210304,Accredited,Independent:Not for profit,289,2021-03-04,770,37.5
funding,20210304,Accredited,University,19,2021-03-04,70,27.1
