﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
25220,"Hammond, LA (Metropolitan Statistical Area)",11,    Construction,127478,106073,114507,122933,128397
25220,"Hammond, LA (Metropolitan Statistical Area)",12,    Manufacturing,507377,495695,347104,473902,592307
25220,"Hammond, LA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,70637,59256,47937,48838,52403
25220,"Hammond, LA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,436739,436438,299166,425065,539904
25220,"Hammond, LA (Metropolitan Statistical Area)",34,    Wholesale trade,211787,217151,226851,258716,264779
25220,"Hammond, LA (Metropolitan Statistical Area)",35,    Retail trade,447016,461787,486210,489506,500408
25220,"Hammond, LA (Metropolitan Statistical Area)",36,    Transportation and warehousing,168510,178298,175150,154980,162937
25220,"Hammond, LA (Metropolitan Statistical Area)",45,    Information,49001,48264,48306,57441,51399
25220,"Hammond, LA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",733217,630747,667364,681270,736819
25220,"Hammond, LA (Metropolitan Statistical Area)",51,      Finance and insurance,304781,167599,195211,207045,242540
25220,"Hammond, LA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,428436,463148,472153,474226,494279
25220,"Hammond, LA (Metropolitan Statistical Area)",59,    Professional and business services,190282,204657,245512,272798,240339
25220,"Hammond, LA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",94187,104188,132654,158232,115882
25220,"Hammond, LA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,36146,30916,33219,25974,28845
25220,"Hammond, LA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,59949,69553,79639,88592,95612
25220,"Hammond, LA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",323998,336074,347188,325126,347004
25220,"Hammond, LA (Metropolitan Statistical Area)",69,      Educational services,33098,35861,39991,39161,39470
25220,"Hammond, LA (Metropolitan Statistical Area)",70,      Health care and social assistance,290900,300213,307197,285965,307534
25220,"Hammond, LA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",139164,152025,160499,169399,174624
25220,"Hammond, LA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",20454,18101,15949,17205,17548
25220,"Hammond, LA (Metropolitan Statistical Area)",79,      Accommodation and food services,118710,133924,144551,152194,157076
25220,"Hammond, LA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),123438,132045,137533,136929,129747
25220,"Hammond, LA (Metropolitan Statistical Area)",83,Government and government enterprises,723385,763130,775847,857971,884772
25220,"Hammond, LA (Metropolitan Statistical Area)",,Addenda:,,,,,
25220,"Hammond, LA (Metropolitan Statistical Area)",87,Natural resources and mining,49009,41763,20256,23866,24126
25220,"Hammond, LA (Metropolitan Statistical Area)",88,Trade,658803,678938,713061,748223,765187
25220,"Hammond, LA (Metropolitan Statistical Area)",89,Transportation and utilities,196452,205735,206092,186240,193926
25220,"Hammond, LA (Metropolitan Statistical Area)",90,Manufacturing and information,556378,543959,395410,531344,643705
25220,"Hammond, LA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,683864,643530,481867,620701,744830
25220,"Hammond, LA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2414356,2388485,2525555,2577427,2639045
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",1,All industry total,6048755,5711831,5663990,5860271,6145790
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",2,  Private industries,3917335,3585547,3522051,3701220,3885780
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",1016039,424759,307594,345048,310862
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",8806,5461,3035,4564,4405
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",10,    Utilities,69271,91637,131544,146533,143596
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",11,    Construction,106778,116259,107073,104014,111724
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",12,    Manufacturing,506769,580688,538487,555462,579599
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,39171,44077,46340,48118,47952
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,467599,536610,492147,507344,531647
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",34,    Wholesale trade,112971,115950,111554,113034,119764
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",35,    Retail trade,248755,262534,273224,286987,299268
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,98301,95730,100940,133986,178105
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",45,    Information,39949,42128,40115,39368,39721
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",965400,1063237,1108814,1142189,1209531
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",51,      Finance and insurance,80203,93330,78969,74545,77870
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,885198,969907,1029846,1067644,1131661
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",59,    Professional and business services,205451,210035,213305,219603,236678
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",72980,72968,63147,66801,69245
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,92544,95697,100937,105218,118516
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,39928,41370,49221,47584,48918
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",350227,376814,380801,404069,428044
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",69,      Educational services,8880,7753,7194,6794,7510
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,341347,369061,373607,397274,420533
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",100626,112476,119819,123978,137621
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",6941,8137,9758,9301,10429
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,93685,104339,110061,114677,127192
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),87992,87838,85746,82386,86863
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",83,Government and government enterprises,2131420,2126284,2141939,2159051,2260010
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",,Addenda:,,,,,
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",87,Natural resources and mining,1024845,430220,310628,349612,315267
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",88,Trade,361725,378484,384778,400021,419032
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",89,Transportation and utilities,167572,187367,232484,280518,321702
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",90,Manufacturing and information,546718,622815,578602,594831,619320
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1638392,1127167,956188,1009088,1006590
25260,"Hanford-Corcoran, CA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2278943,2458380,2565863,2692132,2879190
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",1,All industry total,34853823,36671390,37277448,38088982,39896877
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",2,  Private industries,29071971,30707955,31324020,32040780,33688542
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",334345,268997,172538,258336,212456
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",19947,25041,22463,26446,24111
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",11,    Construction,1111906,1149395,1185990,1262383,1293030
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",12,    Manufacturing,3193827,3259698,3160132,3162847,3182952
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1576921,1569093,1462978,1523691,1481705
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1616906,1690604,1697154,1639156,1701247
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",35,    Retail trade,1636237,1688059,1724122,1750405,1794273
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",36,    Transportation and warehousing,1674495,1931167,2070879,2275515,2459796
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",45,    Information,1306953,1294760,1309953,1256470,1367282
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",6888442,7106668,7288710,7040117,7590180
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",51,      Finance and insurance,3438995,3511402,3629730,3342897,3711704
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,3449447,3595266,3658980,3697220,3878476
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),(D),(D)
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1942300,2170431,2248799,2511027,2644579
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",3915301,4202481,4379097,4517818,4828228
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",69,      Educational services,501777,528411,553543,547818,559784
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",70,      Health care and social assistance,3413524,3674070,3825554,3970000,4268444
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1192204,1262239,1317921,1348986,1399440
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",330279,325140,334884,345551,358999
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",79,      Accommodation and food services,861925,937100,983037,1003435,1040441
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),823550,863535,881918,906731,962539
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",83,Government and government enterprises,5781852,5963435,5953428,6048202,6208336
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",,Addenda:,,,,,
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",87,Natural resources and mining,354292,294038,195001,284781,236567
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",90,Manufacturing and information,4500780,4554457,4470085,4419318,4550234
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,4660024,4703130,4541123,4710012,4712549
25420,"Harrisburg-Carlisle, PA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,24411946,26004825,26782897,27330768,28975993
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",1,All industry total,6157770,6273464,6309129,6613843,6801138
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",2,  Private industries,5396014,5460544,5482441,5739269,5888526
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",6,"    Mining, quarrying, and oil and gas extraction",8433,7898,9347,17593,16627
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",10,    Utilities,(D),(D),(D),(D),(D)
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",11,    Construction,267504,282937,322194,343345,353943
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",12,    Manufacturing,1326985,1329898,1307431,1270045,1415528
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",13,      Durable goods manufacturing,224234,251277,250981,264490,276254
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",25,      Nondurable goods manufacturing,1102751,1078621,1056450,1005554,1139274
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",34,    Wholesale trade,(D),(D),(D),(D),(D)
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",35,    Retail trade,265463,273628,268189,277080,285874
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",36,    Transportation and warehousing,285788,284559,312218,328971,338525
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",45,    Information,270504,254417,228403,227503,244535
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",50,"    Finance, insurance, real estate, rental, and leasing",1131726,1171034,1214091,1237771,1300872
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",51,      Finance and insurance,132011,140624,145733,144094,156240
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",56,      Real estate and rental and leasing,999715,1030410,1068358,1093678,1144633
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",59,    Professional and business services,300191,319915,340540,379251,389446
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",60,"      Professional, scientific, and technical services",171559,188432,197646,217570,222333
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",64,      Management of companies and enterprises,41042,42659,43160,46129,50822
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",65,      Administrative and support and waste management and remediation services,87590,88824,99734,115551,116291
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",68,"    Educational services, health care, and social assistance",529295,564556,585461,607875,602954
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",69,      Educational services,70597,74258,77172,77066,76725
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",70,      Health care and social assistance,458698,490299,508290,530809,526229
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",75,"    Arts, entertainment, recreation, accommodation, and food services",189003,204518,220039,240183,242345
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",76,"      Arts, entertainment, and recreation",18787,19022,20987,23899,21458
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",79,      Accommodation and food services,170216,185496,199053,216284,220888
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",82,    Other services (except government and government enterprises),128117,133489,131792,141138,148501
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",83,Government and government enterprises,761757,812920,826688,874573,912613
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",,Addenda:,,,,,
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",87,Natural resources and mining,(D),(D),(D),(D),(D)
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",88,Trade,(D),(D),(D),(D),(D)
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",89,Transportation and utilities,(D),(D),(D),(D),(D)
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",90,Manufacturing and information,1597489,1584315,1535834,1497548,1660063
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
25500,"Harrisonburg, VA (Metropolitan Statistical Area) *",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",1,All industry total,89191291,94965574,96196561,97764808,99465315
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",2,  Private industries,79221363,84542569,85717983,87250375,88761365
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",30227,37620,44720,26129,18263
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",11,    Construction,2247395,2444583,2462637,(D),2613619
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",12,    Manufacturing,9909991,10902279,(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",13,      Durable goods manufacturing,8494752,9200434,8483623,9095057,9524878
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1415239,1701845,(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",35,    Retail trade,4094243,4178773,4184429,4265018,4441212
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",36,    Transportation and warehousing,1569143,1581453,1612309,1677459,1916754
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",45,    Information,4387766,4864072,5006952,4639742,4793919
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",27909008,30978654,32500555,32866138,32211876
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",51,      Finance and insurance,15832063,18666723,19411317,19518811,18202706
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,12076944,12311931,13089238,13347327,14009170
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",59,    Professional and business services,10110921,10308432,10338224,10719676,11210290
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",5819574,6004747,6081089,6200064,6461718
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",64,      Management of companies and enterprises,2137578,2077582,2042984,2128150,2313380
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,2153770,2226103,2214151,2391462,2435192
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",8700540,8686144,8876878,9029595,9419811
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",69,      Educational services,1121334,1111189,1132245,1123320,1178373
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",70,      Health care and social assistance,7579206,7574955,7744633,7906275,8241438
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",2334683,2559909,2625433,2706464,2824117
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",550881,525851,542537,548320,595767
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",79,      Accommodation and food services,1783802,2034057,2082896,2158144,2228349
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),1665249,1739035,1789484,1827426,1938457
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",83,Government and government enterprises,9969928,10423004,10478578,10514433,10703950
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",,Addenda:,,,,,
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",90,Manufacturing and information,14297757,15766351,(D),(D),(D)
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),12720633,13489373,13922567
25540,"Hartford-East Hartford-Middletown, CT (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),72997350,73761002,74838798
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",1,All industry total,5969112,6109796,6158900,6350873,6619444
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",2,  Private industries,4890075,5000715,5037712,5198470,5453467
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",136741,112670,61042,121469,104489
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",72376,38584,24425,14172,35123
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",10,    Utilities,117551,92093,102252,97076,111654
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",11,    Construction,221347,241312,262370,273180,268751
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",12,    Manufacturing,591932,596675,597299,629728,666933
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),(D),(D),260885,(D)
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),(D),(D),368843,(D)
25620,"Hattiesburg, MS (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
