ts,indicator_code_merged,count
2021-12-31,staff_working,22
2022-01-31,closed_cur,87
2022-01-31,funding,17
2022-01-31,online_engag,196
2022-01-31,open_cur,28
2022-01-31,reopen_intent,285
2022-01-31,staff_working,26
2022-02-28,closed_cur,48
2022-02-28,funding,16
2022-02-28,online_engag,168
2022-02-28,open_cur,33
2022-02-28,reopen_intent,225
2022-02-28,staff_working,18
2022-03-31,closed_cur,54
2022-03-31,funding,49
2022-03-31,online_engag,123
2022-03-31,open_cur,44
2022-03-31,reopen_intent,412
2022-03-31,staff_working,43
2022-04-30,closed_cur,66
2022-04-30,funding,20
2022-04-30,online_engag,138
2022-04-30,open_cur,77
2022-04-30,reopen_intent,400
2022-04-30,staff_working,23
2022-05-31,closed_cur,42
2022-05-31,funding,27
2022-05-31,online_engag,293
2022-05-31,open_cur,57
2022-05-31,reopen_intent,259
2022-05-31,staff_working,43
