Supplementary Table 5 (Table S5). List of differentially expressed genes in CD16+ monocytes from severe COVID-19 compared to mild COVID-19 cases.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
TUBA1B,-0.898954099,0.478,0.885,3.56e-72,,
WARS,-0.775530897,0.504,0.9,4.75e-71,,
NDUFA1,-0.74157752,0.524,0.91,1.49e-69,,
RPL34,-0.832072416,0.617,0.994,1.89e-69,,
RPL27A,-0.897074489,0.618,0.959,1.08e-68,,
APOBEC3A,-1.288156388,0.407,0.779,3.2e-67,,
JUND,-0.925734865,0.518,0.895,3.72e-67,,
ZEB2,-0.840673047,0.55,0.901,1.94e-65,,
RPS20,-0.842792488,0.594,0.949,3.2e-65,,
TOMM7,-0.736739794,0.541,0.929,4.52e-65,,
NAP1L1,-1.249424972,0.553,0.937,7.87e-65,,
TCF7L2,-0.949832856,0.401,0.785,2.37e-63,,
FYB1,-1.158331124,0.32,0.701,1.92e-62,,
RPL35,-0.779981797,0.575,0.956,3.03e-62,,
COX6C,-0.746321952,0.515,0.909,1.23e-61,,
ADGRE5,-0.749013533,0.496,0.864,1.81e-61,,
MT-ND4L,-1.058517038,0.501,0.884,2.08e-61,,
IFI27,-2.153117492,0.131,0.501,3.15e-60,,
RAP1B,-0.754930728,0.529,0.889,3.45e-59,,
IFI30,-0.888385864,0.491,0.801,4.35e-59,,
GRK2,-0.903296326,0.277,0.638,6.62e-58,,
LILRB1,-0.775192233,0.479,0.861,1.29e-57,,
DRAP1,-0.705029462,0.537,0.895,1.46e-57,,
RPL23A,-0.777770983,0.566,0.959,1.8e-56,,
RPL23,-0.850000123,0.587,0.941,2.12e-56,,
RPL26,-0.780957191,0.572,0.982,5.05e-56,,
RIPOR2,-0.993531552,0.235,0.589,8.74e-55,,
HSBP1,-0.60891495,0.491,0.851,1.95e-54,,
FTL,-0.67987797,0.878,1,3.99e-54,,
RPL36A,-0.849985378,0.478,0.803,4.55e-54,,
FCN1,-0.785546355,0.634,0.983,9.87e-54,,
ZBTB7A,-0.875414548,0.409,0.743,1.11e-53,,
RBX1,-0.706523826,0.485,0.817,1.85e-53,,
CSF1R,-0.683265955,0.432,0.815,2.9e-53,,
AP1S2,-0.712663419,0.513,0.858,4.59e-53,,
CSTB,-0.682010656,0.546,0.945,5.39e-53,,
CLEC12A,-0.438088369,0.369,0.721,5.51e-53,,
MS4A7,-0.790470988,0.512,0.903,5.81e-53,,
SNRPG,-0.672913919,0.419,0.745,5.95e-53,,
IER5,-0.815295514,0.378,0.718,6.11e-53,,
RPS19,-0.735328733,0.605,0.997,5.67e-52,,
NR4A1,-1.068738204,0.236,0.581,7.33e-52,,
MT-ND1,-1.009367583,0.689,0.994,3e-51,,
CD4,-0.672528933,0.348,0.693,5.93e-50,,
LYZ,-0.680645507,0.59,0.953,7.14e-50,,
SAMHD1,-0.556515905,0.578,0.913,1.51e-49,,
PLEKHO1,-0.697913816,0.407,0.716,1.54e-49,,
MT-ND2,-1.136635542,0.659,0.988,1.01e-48,,
RPL31,-0.66303121,0.594,0.958,1.57e-48,,
RPL28,-0.707331118,0.596,0.994,1.72e-48,,
PECAM1,-0.718652651,0.499,0.888,1.76e-48,,
PLXNB2,-0.682026259,0.351,0.681,2.77e-48,,
MBNL1,-0.449130105,0.503,0.822,5.68e-48,,
LRRC25,-0.550242215,0.513,0.884,5.72e-48,,
MT-ND5,-1.144498563,0.615,0.964,9.23e-48,,
CTSC,-0.631692802,0.506,0.866,1.2e-47,,
MARCKS,-0.993372927,0.531,0.828,2.07e-47,,
UCP2,-0.643068944,0.506,0.879,3.89e-47,,
PSMA4,-0.511910626,0.469,0.784,4.21e-47,,
OST4,-0.612203031,0.525,0.892,2.08e-46,,
ADA2,-0.839355314,0.264,0.587,3.73e-46,,
RAB8A,-0.438638106,0.41,0.736,5.11e-46,,
BST2,-0.596123837,0.494,0.812,5.81e-46,,
PTMA,-0.627331617,0.6,0.998,7.62e-46,,
CD83,-0.769133267,0.383,0.704,2.32e-45,,
NDUFA3,-0.682233616,0.41,0.726,3.05e-45,,
CYBB,-0.597906183,0.591,0.951,8.78e-45,,
PDIA3,-0.530813167,0.453,0.768,1.48e-44,,
RPS27L,-0.764301828,0.457,0.78,1.58e-44,,
RABGAP1L,-0.609140279,0.264,0.592,2.04e-44,,
CD47,-0.459469617,0.382,0.709,2.31e-44,,
HNRNPDL,-0.517396493,0.553,0.914,2.63e-44,,
TMEM258,-0.561721103,0.473,0.805,3.11e-44,,
COX7C,-0.630926234,0.556,0.946,3.67e-44,,
MT2A,-0.775214343,0.538,0.901,4.32e-44,,
SARAF,-0.590682351,0.501,0.852,5.66e-44,,
HCST,-0.645068303,0.482,0.838,1.04e-43,,
MT-CO2,-0.729224466,0.67,0.998,1.31e-43,,
ANXA5,-0.594690831,0.566,0.949,1.78e-43,,
ARF6,-0.558040349,0.445,0.755,3.3e-43,,
RPL21,-0.686520296,0.562,0.989,3.74e-43,,
RPL30,-0.699660701,0.572,0.993,4.52e-43,,
MT-ATP6,-0.817709759,0.67,0.993,5.43e-43,,
RPS25,-0.665390403,0.577,0.973,1.18e-42,,
BLVRA,-0.549659732,0.392,0.721,1.65e-42,,
BAX,-0.566849402,0.435,0.765,1.95e-42,,
RPL35A,-0.648096257,0.609,0.985,2.28e-42,,
HLA-DMA,-0.705599653,0.354,0.69,2.66e-42,,
LFNG,-0.646497496,0.263,0.574,3.74e-42,,
B2M,-0.314046292,0.993,1,6.75e-42,,
CD48,-0.610441367,0.553,0.937,9.04e-42,,
CHCHD10,-0.573477047,0.453,0.808,1.14e-41,,
PTP4A2,-0.632378619,0.609,0.914,1.3e-41,,
NDUFB1,-0.525296915,0.385,0.699,2.24e-41,,
EIF5A,-0.553459311,0.496,0.819,2.43e-41,,
COX6B1,-0.602930526,0.572,0.943,2.5e-41,,
SRSF7,-0.570907332,0.423,0.747,3.06e-41,,
RPS11,-0.641673148,0.655,0.981,3.39e-41,,
CTSL,-0.724710278,0.335,0.643,4.74e-41,,
EVL,-0.584471662,0.322,0.652,5.45e-41,,
NDUFA12,-0.55500795,0.441,0.745,9.05e-41,,
ANXA2,-0.60726543,0.563,0.923,1.08e-40,,
UQCR10,-0.521598277,0.525,0.859,2.27e-40,,
DNAJC15,-0.493227255,0.264,0.586,3.55e-40,,
SRSF3,-0.447337675,0.497,0.795,3.91e-40,,
SON,-0.315658194,0.575,0.871,1.29e-39,,
HNRNPA3,-0.480449554,0.509,0.82,1.49e-39,,
COX7B,-0.555235564,0.515,0.841,1.98e-39,,
SYNGR2,-0.517247482,0.49,0.825,2.08e-39,,
2021-09-09 00:00:00,-0.54646994,0.518,0.843,2.53e-39,,
SEM1,-0.654119765,0.248,0.556,3.82e-39,,
CX3CR1,-0.759786228,0.286,0.606,3.88e-39,,
PPDPF,-0.627021516,0.521,0.903,6.08e-39,,
RPL27,-0.600589093,0.603,0.964,6.83e-39,,
LGALS1,-0.605419307,0.569,0.969,7.05e-39,,
SUB1,-0.480243037,0.55,0.881,1.27e-38,,
FCER1G,-0.613912356,0.631,0.995,1.38e-38,,
IFITM3,-0.672250133,0.795,0.995,2.03e-38,,
S100A6,-0.547286748,0.822,0.995,2.06e-38,,
HES4,-0.858502124,0.26,0.553,2.2e-38,,
SRRM1,-0.40343689,0.491,0.802,3.03e-38,,
SAP18,-0.473492234,0.507,0.848,4.42e-38,,
SLC31A2,-0.617882638,0.351,0.647,4.76e-38,,
ANP32B,-0.61139946,0.527,0.853,5.29e-38,,
NDUFA4,-0.549986259,0.532,0.892,5.59e-38,,
KLF2,-0.566067298,0.566,0.909,5.92e-38,,
LIMD2,-0.505664505,0.56,0.922,1.16e-37,,
HNRNPA1,-0.492561869,0.549,0.909,1.64e-37,,
MT-CO3,-0.591630955,0.667,0.996,1.98e-37,,
CALR,-0.59913202,0.417,0.719,2.39e-37,,
HLA-DQA1,-0.599500443,0.24,0.557,3.26e-37,,
MTSS1,-0.477691455,0.404,0.746,3.59e-37,,
YBX1,-0.592524038,0.591,0.979,4.24e-37,,
MPEG1,-0.454911244,0.482,0.806,4.4e-37,,
WASF2,-0.467568948,0.558,0.884,6.04e-37,,
SPN,-0.665889479,0.401,0.706,7.24e-37,,
ZFP36L2,-0.518742049,0.468,0.79,8.9e-37,,
RPS17,-0.700737284,0.388,0.707,1.27e-36,,
C9orf72,-0.337898475,0.342,0.636,1.43e-36,,
TRA2B,-0.345253616,0.406,0.704,2.11e-36,,
TMA7,-0.561224654,0.556,0.888,2.93e-36,,
RXRA,-0.362831707,0.444,0.741,5.01e-36,,
KLF4,-0.53653564,0.416,0.729,5.46e-36,,
UBB,-0.498670554,0.528,0.901,6.88e-36,,
COMMD6,-0.50982513,0.544,0.868,8.64e-36,,
NKTR,-0.338199749,0.351,0.647,1.02e-35,,
JUP,-0.444034171,0.034,0.277,1.04e-35,,
SCIMP,-0.611922438,0.388,0.665,1.1e-35,,
RPL13,-0.609404869,0.606,0.982,1.85e-35,,
SLIRP,-0.492756935,0.345,0.635,1.92e-35,,
RPL13A,-0.625863012,0.617,0.979,2.08e-35,,
RPL36AL,-0.52794338,0.569,0.92,2.52e-35,,
IL10RA,-0.53484651,0.45,0.748,2.71e-35,,
S100A11,-0.553910177,0.705,0.997,2.99e-35,,
CALM2,-0.487062594,0.621,0.96,4.69e-35,,
NOP53,-0.662602047,0.299,0.599,4.82e-35,,
NDUFB2,-0.485780651,0.504,0.841,5.59e-35,,
NDUFA6,-0.526729536,0.403,0.692,6.22e-35,,
POMP,-0.390405049,0.516,0.845,9.69e-35,,
RPLP2,-0.622775555,0.602,0.986,1.01e-34,,
MOB1A,-0.2651341,0.547,0.847,1.29e-34,,
RPL32,-0.627257916,0.606,0.992,1.5e-34,,
SRSF5,-0.35995467,0.615,0.94,1.58e-34,,
RPS16,-0.610603656,0.615,0.987,1.85e-34,,
RPS26,-0.340443365,0.552,0.93,2.28e-34,,
PPIA,-0.508471692,0.556,0.946,3.57e-34,,
LPAR6,-0.572320233,0.119,0.379,4e-34,,
CLEC7A,-0.339807633,0.587,0.875,4.32e-34,,
DDX21,-0.498881554,0.482,0.775,4.47e-34,,
SSB,-0.591091089,0.341,0.615,4.69e-34,,
MIS18BP1,-0.591978639,0.373,0.66,5.52e-34,,
CYCS,-0.536999201,0.382,0.658,1.11e-33,,
RPS6,-0.585398361,0.627,0.987,1.31e-33,,
C9orf78,-0.457708933,0.416,0.71,1.39e-33,,
RNASET2,-0.392853927,0.668,0.961,1.57e-33,,
IFITM1,-0.80224101,0.289,0.585,1.59e-33,,
NAAA,-0.42547106,0.454,0.791,1.7e-33,,
JAML,-0.540951296,0.358,0.648,1.88e-33,,
ITGAL,-0.315601634,0.459,0.749,1.92e-33,,
CD52,-0.565501107,0.563,0.979,1.92e-33,,
RSL24D1,-0.473735859,0.391,0.686,2.17e-33,,
LGALS9,-0.383298122,0.487,0.795,2.3e-33,,
LMO2,-0.456648171,0.367,0.649,3.03e-33,,
SIGLEC10,-0.626836084,0.376,0.664,3.23e-33,,
CSK,-0.388842205,0.534,0.842,3.26e-33,,
PET100,-0.494373404,0.369,0.63,3.89e-33,,
ID2,-0.498717764,0.497,0.822,4.13e-33,,
GLIPR1,-0.406605037,0.475,0.785,4.68e-33,,
PPIB,-0.521124164,0.476,0.799,4.83e-33,,
ARL6IP5,-0.44843925,0.546,0.871,5.35e-33,,
RPL14,-0.581187726,0.599,0.978,5.62e-33,,
HLA-DMB,-0.632337073,0.267,0.547,6.84e-33,,
MAFB,-0.496447006,0.524,0.877,7.08e-33,,
PFDN5,-0.571686246,0.603,0.985,8.42e-33,,
RPL9,-0.573414324,0.602,0.987,9.84e-33,,
UQCRB,-0.539092752,0.569,0.941,1.01e-32,,
HSP90B1,-0.272996194,0.414,0.707,1.1e-32,,
PRELID1,-0.555271748,0.55,0.923,1.13e-32,,
SNRPB,-0.46293356,0.448,0.756,1.45e-32,,
ERBIN,-0.607600545,0.177,0.438,1.94e-32,,
CCDC12,-0.492735759,0.398,0.676,2.16e-32,,
COX7A2,-0.449832997,0.537,0.88,2.92e-32,,
ITGA4,-0.43628221,0.397,0.71,3.03e-32,,
GPBAR1,-0.522235995,0.299,0.593,3.76e-32,,
EIF3A,-0.51567578,0.444,0.706,5.29e-32,,
PTGES3,-0.470796997,0.501,0.82,6.34e-32,,
TYMP,-0.571175292,0.676,0.921,7.06e-32,,
GRK3,-0.637328148,0.208,0.472,7.65e-32,,
FAM133B,-0.628719242,0.345,0.601,9.85e-32,,
XIST,-0.803350208,0,0.201,1.13e-31,,
ISG15,-0.697955524,0.485,0.732,1.26e-31,,
RPL22,-0.572563129,0.575,0.942,1.62e-31,,
CDKN1C,-1.048970531,0.33,0.606,1.7e-31,,
LGALS3BP,-0.546216516,0.065,0.3,1.74e-31,,
REEP5,-0.442018468,0.471,0.776,1.75e-31,,
SRP14,-0.468404338,0.574,0.914,2.12e-31,,
FGL2,-0.409299455,0.658,0.926,2.16e-31,,
RHOB,-0.585962417,0.372,0.69,2.77e-31,,
RNH1,-0.484008003,0.507,0.842,3.28e-31,,
NDUFB4,-0.4748604,0.423,0.737,4.88e-31,,
SH3BGRL,-0.467049834,0.534,0.884,5.05e-31,,
LAPTM4A,-0.359539872,0.453,0.751,5.94e-31,,
MTPN,-0.462635308,0.577,0.912,7.39e-31,,
RPS15,-0.589789799,0.599,0.972,7.5e-31,,
MINOS1,-0.512257645,0.429,0.692,7.99e-31,,
MYO1G,-0.524075047,0.499,0.781,8.76e-31,,
PCGF5,-0.461364327,0.36,0.635,8.84e-31,,
ERP44,-0.296932872,0.354,0.627,9.36e-31,,
PAIP2,-0.376364894,0.463,0.749,9.56e-31,,
RBM3,-0.469142436,0.529,0.829,1.37e-30,,
LAP3,-0.445225809,0.389,0.659,1.56e-30,,
C11orf58,-0.449055873,0.448,0.729,1.57e-30,,
COX17,-0.500641836,0.363,0.637,1.62e-30,,
NSA2,-0.536819011,0.432,0.719,2.04e-30,,
VAMP8,-0.459033954,0.513,0.836,2.24e-30,,
RPS12,-0.583553557,0.617,0.995,2.52e-30,,
MT-CO1,-0.737126828,0.684,0.997,2.54e-30,,
ADGRE2,-0.552266447,0.395,0.675,2.9e-30,,
ATOX1,-0.520255164,0.417,0.685,3.12e-30,,
CAST,-0.440302595,0.55,0.853,3.52e-30,,
VSIR,-0.618287385,0.347,0.7,3.93e-30,,
ATP5F1E,-0.815779489,0.35,0.638,5.61e-30,,
CPVL,-0.464526415,0.445,0.763,7.07e-30,,
TRAM1,-0.425757002,0.336,0.6,7.35e-30,,
RAP2B,-0.498887463,0.335,0.595,7.36e-30,,
RELT,-0.344804823,0.353,0.614,8.03e-30,,
ARHGDIA,-0.471615737,0.487,0.797,8.12e-30,,
TTYH3,-0.525047517,0.243,0.495,8.93e-30,,
HSP90AB1,-0.485951539,0.525,0.836,1.14e-29,,
HNRNPH1,-0.476983454,0.406,0.665,1.21e-29,,
NOP10,-0.348548256,0.537,0.828,1.33e-29,,
RBM8A,-0.367291264,0.432,0.71,1.39e-29,,
HMOX1,-0.348416243,0.476,0.82,1.43e-29,,
CNDP2,-0.506934249,0.27,0.53,1.7e-29,,
ROMO1,-0.468870683,0.373,0.644,2.28e-29,,
ZNF385A,-0.570688396,0.327,0.585,2.43e-29,,
LILRB2,-0.472189275,0.603,0.939,2.9e-29,,
RPS24,-0.624981005,0.605,0.995,3.2e-29,,
CHMP1B,-0.399236857,0.292,0.567,3.59e-29,,
RPS23,-0.60833683,0.591,0.993,3.81e-29,,
CD68,-0.561285316,0.541,0.929,3.9e-29,,
ZFAND5,-0.32351955,0.553,0.871,4.41e-29,,
CHCHD2,-0.494840559,0.559,0.919,5.4e-29,,
ATP1B3,-0.519857718,0.426,0.692,5.49e-29,,
HMGN2,-0.454574688,0.547,0.858,7.34e-29,,
PSMB1,-0.367312411,0.535,0.838,7.65e-29,,
PSMB2,-0.419971228,0.382,0.665,8.31e-29,,
RASGEF1B,-0.6282104,0.267,0.532,8.36e-29,,
ZNF207,-0.372090376,0.381,0.653,8.87e-29,,
C1orf162,-0.502052731,0.56,0.931,1.04e-28,,
S100A4,-0.429729341,0.706,0.998,1.3e-28,,
PRKACA,-0.525516653,0.302,0.549,1.48e-28,,
TPT1,-0.491872081,0.729,0.998,1.96e-28,,
HMGB1,-0.47007695,0.563,0.885,1.97e-28,,
RPS9,-0.532018648,0.661,0.988,2.22e-28,,
PCBP1,-0.387237828,0.603,0.918,2.26e-28,,
NPC2,-0.524942828,0.574,0.954,2.32e-28,,
ST3GAL5,-0.540953316,0.218,0.459,4.19e-28,,
CTSS,-0.366091084,0.841,0.999,4.77e-28,,
MARCKSL1,-0.594760774,0.316,0.57,5.34e-28,,
PABPN1,-0.401349254,0.271,0.52,7.25e-28,,
FUS,-0.270047121,0.512,0.792,8.43e-28,,
PKN1,-0.433806805,0.404,0.668,1.74e-27,,
SH3BP2,-0.373625739,0.494,0.74,1.95e-27,,
SNU13,-0.481236426,0.426,0.704,2.61e-27,,
UQCRQ,-0.453578067,0.472,0.776,4.56e-27,,
GCH1,-0.468644585,0.323,0.568,5.38e-27,,
STXBP2,-0.389323944,0.529,0.89,5.48e-27,,
TRIR,-0.512328874,0.322,0.63,5.84e-27,,
EIF3G,-0.410783992,0.488,0.771,6.76e-27,,
SAMD4A,-0.478309303,0.077,0.291,7.02e-27,,
AES,-0.535131999,0.335,0.579,7.99e-27,,
LST1,-0.446233077,0.712,0.994,8.34e-27,,
MT-ATP8,-1.494204241,0.28,0.527,8.62e-27,,
NACA,-0.537862745,0.619,0.985,9.76e-27,,
HNRNPA2B1,-0.390108336,0.649,0.956,1.19e-26,,
NCKAP1L,-0.274516614,0.462,0.725,1.39e-26,,
COX6A1,-0.46414229,0.544,0.887,1.4e-26,,
LEPROTL1,-0.412542186,0.257,0.504,1.52e-26,,
M6PR,-0.343685267,0.465,0.766,1.72e-26,,
RPL11,-0.556006736,0.614,0.995,1.73e-26,,
DDX24,-0.411401551,0.395,0.653,2.06e-26,,
HSP90AA1,-0.305243823,0.628,0.931,2.61e-26,,
ICAM2,-0.476122184,0.317,0.571,2.7e-26,,
SNRPB2,-0.373846048,0.348,0.606,2.78e-26,,
FAU,-0.524395671,0.634,0.988,3.56e-26,,
RPLP1,-0.536779062,0.615,0.99,4.19e-26,,
SH2B3,-0.476699502,0.298,0.541,6.15e-26,,
EDF1,-0.374532103,0.518,0.827,6.91e-26,,
DOK2,-0.403490744,0.42,0.7,7.29e-26,,
PRDX1,-0.440734574,0.488,0.809,9.16e-26,,
UQCR11,-0.471815873,0.549,0.846,1.24e-25,,
EIF4A1,-0.45246138,0.389,0.643,1.24e-25,,
ERH,-0.339419082,0.453,0.716,1.43e-25,,
BID,-0.27778181,0.556,0.829,1.56e-25,,
UBL5,-0.326443811,0.586,0.865,1.58e-25,,
REL,-0.420749624,0.501,0.77,1.75e-25,,
VAMP5,-0.431458485,0.504,0.822,1.78e-25,,
2021-03-01 00:00:00,-0.421089114,0.37,0.621,1.96e-25,,
PILRA,-0.386032494,0.562,0.874,2.19e-25,,
RPL17,-0.459674391,0.373,0.615,2.36e-25,,
COX8A,-0.442498907,0.553,0.914,2.58e-25,,
LENG8,-0.466676149,0.301,0.552,2.97e-25,,
NDUFS6,-0.388095629,0.457,0.725,3.81e-25,,
EPN1,-0.45670588,0.366,0.614,4.15e-25,,
NFKBIZ,-0.355773248,0.591,0.872,4.58e-25,,
ELOB,-0.5118478,0.345,0.671,4.62e-25,,
TNFSF10,-0.408627238,0.507,0.77,4.97e-25,,
CD300C,-0.452924479,0.206,0.44,6.47e-25,,
GSTO1,-0.429338688,0.515,0.804,7.97e-25,,
SCARB2,-0.442664246,0.274,0.513,7.98e-25,,
CST3,-0.392266684,0.603,0.99,8.28e-25,,
CDKN1A,-0.628344247,0.332,0.595,8.33e-25,,
RACK1,-0.548996741,0.348,0.719,9.3e-25,,
CAPNS1,-0.441025076,0.507,0.801,9.73e-25,,
COPE,-0.409103711,0.469,0.761,1.12e-24,,
GIMAP4,-0.384064341,0.382,0.637,1.18e-24,,
SOD1,-0.423431212,0.435,0.715,1.26e-24,,
PPP4R3A,-0.421606625,0.208,0.444,1.31e-24,,
SNX2,-0.300099158,0.431,0.7,1.85e-24,,
NDUFA13,-0.464860673,0.375,0.61,2.12e-24,,
IFI35,-0.329799464,0.298,0.531,2.29e-24,,
AP2S1,-0.423830034,0.534,0.845,2.63e-24,,
SF3B6,-0.416282182,0.385,0.642,3.17e-24,,
NDUFS5,-0.385097731,0.506,0.827,3.25e-24,,
ENY2,-0.336011884,0.513,0.792,3.26e-24,,
NORAD,-0.461390587,0.177,0.404,3.29e-24,,
UBE2L3,-0.346078913,0.442,0.698,3.35e-24,,
RPL24,-0.494929179,0.584,0.964,3.59e-24,,
VPS29,-0.396993495,0.45,0.72,5.63e-24,,
ZNF706,-0.370083482,0.462,0.756,6.04e-24,,
SNRPD3,-0.394554015,0.4,0.665,6.45e-24,,
WASHC4,-0.446799572,0.171,0.403,7.2e-24,,
JUNB,-0.564502575,0.724,0.977,8.17e-24,,
HNRNPM,-0.277921648,0.441,0.691,8.41e-24,,
RUNX3,-0.547170715,0.298,0.518,9.25e-24,,
KLF13,-0.295403102,0.313,0.553,1.02e-23,,
CDC42,-0.316646332,0.661,0.967,1.14e-23,,
SMIM25,-0.537287561,0.302,0.589,1.16e-23,,
NCL,-0.434462212,0.488,0.78,1.31e-23,,
RPL12,-0.536189111,0.593,0.986,1.42e-23,,
MEF2C,-0.491485963,0.296,0.54,1.49e-23,,
AC020656.1,-1.049620587,0.277,0.491,2.03e-23,,
ACTB,-0.436998693,0.878,1,2.13e-23,,
PSMB10,-0.434862854,0.413,0.687,2.19e-23,,
ATP5MF,-0.511703779,0.313,0.584,2.24e-23,,
PLAUR,-0.265974573,0.532,0.806,2.34e-23,,
MTDH,-0.315682405,0.512,0.799,2.38e-23,,
MORF4L1,-0.27193006,0.528,0.832,2.8e-23,,
FGD2,-0.419822722,0.344,0.589,2.88e-23,,
HSPA8,-0.357784197,0.466,0.772,3.62e-23,,
AGPAT3,-0.354543529,0.243,0.482,3.98e-23,,
